createdAt,value
2022-08-07T00:01:12.685Z,11.63
2022-08-07T00:06:29.462Z,11.56
2022-08-07T00:11:35.917Z,11.58
2022-08-07T00:16:50.525Z,11.47
2022-08-07T00:21:57.508Z,11.36
2022-08-07T00:27:07.316Z,11.24
2022-08-07T00:32:11.009Z,11.25
2022-08-07T00:37:17.116Z,11.24
2022-08-07T00:42:19.203Z,11.16
2022-08-07T00:48:08.829Z,11.18
2022-08-07T00:52:56.079Z,10.97
2022-08-07T00:57:58.229Z,10.86
2022-08-07T01:03:00.284Z,10.80
2022-08-07T01:08:04.879Z,10.77
2022-08-07T01:13:11.162Z,10.59
2022-08-07T01:18:18.637Z,10.64
2022-08-07T01:23:25.452Z,10.63
2022-08-07T01:28:39.889Z,10.36
2022-08-07T01:33:55.429Z,10.07
2022-08-07T01:39:09.559Z,10.05
2022-08-07T01:44:13.184Z,10.02
2022-08-07T01:49:15.498Z,10.04
2022-08-07T01:54:33.200Z,9.98
2022-08-07T01:59:45.217Z,10.05
2022-08-07T02:04:56.273Z,9.99
2022-08-07T02:10:01.977Z,9.99
2022-08-07T02:15:06.906Z,10.00
2022-08-07T02:20:17.154Z,9.89
2022-08-07T02:25:21.431Z,9.81
2022-08-07T02:30:44.835Z,9.72
2022-08-07T02:36:30.214Z,9.72
2022-08-07T02:41:21.578Z,9.62
2022-08-07T02:46:26.618Z,9.44
2022-08-07T02:51:42.429Z,9.36
2022-08-07T02:57:00.215Z,9.40
2022-08-07T03:02:03.356Z,9.34
2022-08-07T03:07:10.656Z,9.37
2022-08-07T03:12:22.702Z,9.36
2022-08-07T03:17:36.306Z,9.28
2022-08-07T03:22:57.495Z,9.27
2022-08-07T03:28:09.755Z,9.22
2022-08-07T03:33:32.324Z,9.15
2022-08-07T03:38:45.246Z,9.12
2022-08-07T03:43:57.354Z,9.17
2022-08-07T03:49:02.584Z,9.11
2022-08-07T03:54:35.819Z,9.11
2022-08-07T03:59:30.168Z,9.09
2022-08-07T04:04:32.791Z,9.05
2022-08-07T04:09:45.365Z,9.08
2022-08-07T04:14:56.337Z,9.21
2022-08-07T04:19:58.411Z,9.28
2022-08-07T04:25:01.981Z,9.27
2022-08-07T04:30:11.787Z,9.36
2022-08-07T04:35:16.012Z,9.52
2022-08-07T04:40:18.197Z,9.66
2022-08-07T04:45:57.793Z,9.88
2022-08-07T04:51:00.265Z,10.39
2022-08-07T04:58:10.762Z,11.43
2022-08-07T05:01:42.973Z,13.18
2022-08-07T05:06:53.510Z,15.52
2022-08-07T05:11:56.778Z,17.93
2022-08-07T05:17:05.977Z,19.64
2022-08-07T05:22:19.047Z,21.22
2022-08-07T05:28:16.662Z,22.42
2022-08-07T05:32:55.595Z,23.05
2022-08-07T05:38:09.043Z,23.42
2022-08-07T05:43:12.364Z,24.21
2022-08-07T05:48:18.089Z,24.83
2022-08-07T05:54:13.869Z,25.58
2022-08-07T05:58:52.722Z,25.54
2022-08-07T06:04:01.147Z,24.35
2022-08-07T06:09:05.218Z,24.72
2022-08-07T06:14:12.182Z,24.39
2022-08-07T06:19:58.199Z,24.57
2022-08-07T06:24:56.856Z,26.43
2022-08-07T06:30:01.181Z,27.10
2022-08-07T06:35:17.605Z,24.80
2022-08-07T06:40:21.252Z,25.62
2022-08-07T06:45:24.811Z,26.11
2022-08-07T06:50:31.009Z,26.14
2022-08-07T06:56:00.451Z,25.43
2022-08-07T07:00:58.822Z,24.11
2022-08-07T07:06:06.293Z,25.75
2022-08-07T07:12:09.713Z,24.95
2022-08-07T07:16:49.780Z,24.09
2022-08-07T07:22:05.348Z,23.86
2022-08-07T07:27:20.393Z,23.02
2022-08-07T07:32:25.007Z,21.64
2022-08-07T07:37:47.164Z,22.42
2022-08-07T07:42:55.585Z,22.50
2022-08-07T07:47:59.860Z,22.64
2022-08-07T07:53:04.397Z,21.99
2022-08-07T07:58:06.654Z,21.60
2022-08-07T08:03:16.573Z,21.34
2022-08-07T08:08:35.058Z,21.57
2022-08-07T08:13:54.348Z,21.88
2022-08-07T08:19:00.458Z,22.55
2022-08-07T08:24:36.183Z,23.17
2022-08-07T08:29:54.219Z,22.85
2022-08-07T08:34:58.620Z,23.03
2022-08-07T08:40:03.074Z,22.98
2022-08-07T08:45:13.465Z,23.39
2022-08-07T08:50:28.427Z,23.29
2022-08-07T08:55:58.591Z,23.93
2022-08-07T09:01:15.197Z,26.15
2022-08-07T09:06:32.983Z,28.59
2022-08-07T09:11:50.673Z,32.66
2022-08-07T09:17:07.604Z,31.51
2022-08-07T09:24:28.519Z,30.53
2022-08-07T09:28:00.121Z,32.02
2022-08-07T09:33:16.903Z,34.04
2022-08-07T09:38:50.108Z,33.20
2022-08-07T09:44:10.215Z,32.14
2022-08-07T09:50:02.396Z,29.42
2022-08-07T09:55:16.890Z,28.26
2022-08-07T10:00:29.744Z,32.92
2022-08-07T10:06:10.584Z,33.83
2022-08-07T10:12:01.204Z,33.15
2022-08-07T10:17:33.936Z,30.37
2022-08-07T10:23:11.886Z,29.01
2022-08-07T10:28:49.396Z,30.32
2022-08-07T10:34:15.276Z,26.25
2022-08-07T10:39:41.583Z,25.02
2022-08-07T10:45:02.980Z,24.72
2022-08-07T10:50:15.148Z,24.47
2022-08-07T10:55:36.904Z,24.39
2022-08-07T11:00:50.433Z,24.28
2022-08-07T11:06:06.078Z,25.12
2022-08-07T11:11:14.046Z,24.95
2022-08-07T11:16:21.577Z,25.52
2022-08-07T11:21:43.054Z,27.25
2022-08-07T11:26:50.908Z,29.32
2022-08-07T11:32:01.101Z,28.81
2022-08-07T11:37:13.241Z,27.46
2022-08-07T11:42:20.911Z,28.55
2022-08-07T11:47:56.575Z,27.02
2022-08-07T11:53:21.911Z,27.78
2022-08-07T11:58:38.428Z,28.99
2022-08-07T12:04:08.830Z,28.22
2022-08-07T12:09:22.923Z,28.56
2022-08-07T12:14:30.149Z,28.30
2022-08-07T12:20:02.690Z,27.43
2022-08-07T12:26:00.223Z,28.47
2022-08-07T12:30:40.623Z,28.88
2022-08-07T12:35:58.222Z,29.09
2022-08-07T12:41:03.716Z,29.25
2022-08-07T12:46:26.399Z,29.20
2022-08-07T12:51:51.302Z,28.39
2022-08-07T12:57:07.445Z,28.06
2022-08-07T13:02:35.979Z,27.15
2022-08-07T13:08:14.006Z,26.85
2022-08-07T13:13:46.703Z,25.83
2022-08-07T13:18:56.894Z,25.22
2022-08-07T13:24:07.085Z,24.96
2022-08-07T13:29:20.727Z,24.79
2022-08-07T13:34:35.870Z,25.86
2022-08-07T13:40:33.506Z,25.03
2022-08-07T13:46:06.390Z,24.59
2022-08-07T13:51:00.242Z,24.61
2022-08-07T13:56:01.060Z,24.48
2022-08-07T14:01:13.776Z,24.60
2022-08-07T14:06:16.404Z,26.20
2022-08-07T14:11:22.364Z,27.25
2022-08-07T14:16:33.335Z,27.04
2022-08-07T14:22:01.696Z,27.89
2022-08-07T14:28:11.657Z,28.17
2022-08-07T14:32:41.013Z,28.29
2022-08-07T14:37:46.027Z,28.19
2022-08-07T14:43:57.645Z,28.17
2022-08-07T14:48:36.066Z,28.34
2022-08-07T14:54:09.847Z,27.85
2022-08-07T14:59:14.101Z,28.17
2022-08-07T15:04:33.553Z,28.21
2022-08-07T15:09:59.769Z,28.25
2022-08-07T15:20:54.623Z,28.04
2022-08-07T15:25:57.292Z,27.07
2022-08-07T15:31:04.749Z,27.36
2022-08-07T15:36:09.650Z,28.10
2022-08-07T15:41:23.696Z,27.49
2022-08-07T15:46:51.650Z,27.80
2022-08-07T15:57:00.609Z,26.50
2022-08-07T16:02:04.881Z,27.07
2022-08-07T16:08:30.324Z,27.27
2022-08-07T16:13:01.115Z,27.22
2022-08-07T16:18:49.584Z,27.53
2022-08-07T16:23:58.755Z,26.90
2022-08-07T16:30:08.246Z,27.12
2022-08-07T16:34:48.156Z,26.92
2022-08-07T16:40:28.149Z,26.74
2022-08-07T16:46:34.670Z,26.66
2022-08-07T16:51:54.024Z,26.51
2022-08-07T16:57:07.004Z,26.56
2022-08-07T17:02:51.235Z,26.56
2022-08-07T17:07:59.261Z,26.57
2022-08-07T17:13:41.600Z,26.32
2022-08-07T17:19:15.779Z,25.68
2022-08-07T17:24:35.814Z,25.58
2022-08-07T17:30:15.731Z,25.19
2022-08-07T17:35:50.945Z,25.02
2022-08-07T17:42:01.057Z,24.86
2022-08-07T17:46:36.165Z,24.75
2022-08-07T17:52:00.790Z,24.48
2022-08-07T17:57:18.936Z,24.38
2022-08-07T18:02:30.056Z,24.26
2022-08-07T18:07:43.885Z,24.05
2022-08-07T18:13:34.034Z,23.81
2022-08-07T18:21:03.778Z,23.74
2022-08-07T18:24:33.064Z,23.53
2022-08-07T18:30:08.444Z,22.84
2022-08-07T18:35:22.594Z,22.71
2022-08-07T18:40:42.768Z,22.36
2022-08-07T18:46:25.140Z,21.80
2022-08-07T18:52:34.001Z,21.49
2022-08-07T18:57:29.702Z,21.11
2022-08-07T19:02:36.899Z,20.67
2022-08-07T19:07:57.472Z,20.48
2022-08-07T19:13:09.895Z,20.59
2022-08-07T19:18:34.577Z,20.12
2022-08-07T19:23:58.990Z,19.82
2022-08-07T19:31:03.821Z,19.57
2022-08-07T19:34:32.502Z,19.36
2022-08-07T19:39:56.126Z,19.18
2022-08-07T19:45:08.677Z,18.93
2022-08-07T19:50:41.325Z,18.64
2022-08-07T19:55:57.615Z,18.35
2022-08-07T20:00:57.976Z,18.11
2022-08-07T20:06:02.530Z,17.94
2022-08-07T20:11:12.146Z,17.78
2022-08-07T20:16:35.277Z,17.66
2022-08-07T20:21:42.067Z,17.43
2022-08-07T20:26:55.875Z,17.29
2022-08-07T20:32:01.400Z,17.17
2022-08-07T20:37:05.726Z,16.90
2022-08-07T20:42:12.600Z,16.63
2022-08-07T20:47:25.197Z,16.55
2022-08-07T20:52:50.751Z,16.53
2022-08-07T20:58:02.422Z,16.36
2022-08-07T21:03:08.067Z,16.09
2022-08-07T21:08:14.514Z,16.01
2022-08-07T21:13:24.686Z,15.92
2022-08-07T21:18:46.378Z,15.88
2022-08-07T21:24:02.077Z,15.80
2022-08-07T21:29:15.635Z,15.72
2022-08-07T21:34:26.497Z,15.65
2022-08-07T21:39:47.202Z,15.51
2022-08-07T21:44:57.801Z,15.45
2022-08-07T21:50:08.507Z,15.36
2022-08-07T21:55:30.210Z,15.31
2022-08-07T22:00:37.257Z,15.03
2022-08-07T22:05:49.747Z,14.86
2022-08-07T22:10:55.277Z,14.66
2022-08-07T22:16:44.688Z,14.56
2022-08-07T22:22:01.887Z,14.65
2022-08-07T22:27:06.803Z,14.43
2022-08-07T22:32:20.548Z,14.32
2022-08-07T22:38:04.664Z,14.28
2022-08-07T22:42:59.245Z,14.16
2022-08-07T22:48:56.068Z,14.01
2022-08-07T22:54:07.080Z,13.99
2022-08-07T22:59:35.455Z,13.92
2022-08-07T23:04:58.031Z,13.85
2022-08-07T23:10:36.363Z,13.68
2022-08-07T23:16:06.215Z,13.52
2022-08-07T23:21:30.443Z,13.44
2022-08-07T23:26:55.075Z,13.31
2022-08-07T23:34:18.859Z,13.15
2022-08-07T23:38:01.366Z,13.10
2022-08-07T23:43:20.909Z,13.08
2022-08-07T23:48:50.273Z,12.91
2022-08-07T23:54:03.300Z,12.93
