createdAt,value
2022-08-26T00:02:21.059Z,9.10
2022-08-26T00:04:52.199Z,8.00
2022-08-26T00:07:20.512Z,8.93
2022-08-26T00:09:50.035Z,8.20
2022-08-26T00:12:19.658Z,8.53
2022-08-26T00:15:00.735Z,7.97
2022-08-26T00:17:30.046Z,7.90
2022-08-26T00:19:59.772Z,7.77
2022-08-26T00:22:29.400Z,9.57
2022-08-26T00:24:58.515Z,7.77
2022-08-26T00:27:27.890Z,8.33
2022-08-26T00:29:56.281Z,7.50
2022-08-26T00:32:26.174Z,8.10
2022-08-26T00:34:54.516Z,8.20
2022-08-26T00:37:27.138Z,7.70
2022-08-26T00:39:55.778Z,9.13
2022-08-26T00:42:30.101Z,8.47
2022-08-26T00:44:58.536Z,7.17
2022-08-26T00:47:32.383Z,7.53
2022-08-26T00:50:03.298Z,8.37
2022-08-26T00:52:34.998Z,7.70
2022-08-26T00:55:09.200Z,7.70
2022-08-26T00:57:39.252Z,7.60
2022-08-26T01:00:11.678Z,8.13
2022-08-26T01:02:40.002Z,7.80
2022-08-26T01:05:15.977Z,8.00
2022-08-26T01:07:46.106Z,7.90
2022-08-26T01:10:18.807Z,8.33
2022-08-26T01:12:52.055Z,8.60
2022-08-26T01:15:24.070Z,8.47
2022-08-26T01:17:53.589Z,7.70
2022-08-26T01:20:29.801Z,8.70
2022-08-26T01:23:01.591Z,8.10
2022-08-26T01:25:33.602Z,6.83
2022-08-26T01:28:05.755Z,7.67
2022-08-26T01:30:35.605Z,8.03
2022-08-26T01:33:06.757Z,8.40
2022-08-26T01:35:35.071Z,7.33
2022-08-26T01:38:05.590Z,8.30
2022-08-26T01:40:37.742Z,7.77
2022-08-26T01:43:09.095Z,6.80
2022-08-26T01:45:40.857Z,7.90
2022-08-26T01:48:12.242Z,8.00
2022-08-26T01:50:43.305Z,7.33
2022-08-26T01:53:14.991Z,7.23
2022-08-26T01:55:46.168Z,7.43
2022-08-26T01:58:22.016Z,7.67
2022-08-26T02:00:54.760Z,7.37
2022-08-26T02:03:24.704Z,7.83
2022-08-26T02:05:58.312Z,6.90
2022-08-26T02:08:33.291Z,6.97
2022-08-26T02:11:04.189Z,7.40
2022-08-26T02:13:35.038Z,7.03
2022-08-26T02:16:06.423Z,7.07
2022-08-26T02:18:38.916Z,7.57
2022-08-26T02:23:52.502Z,7.30
2022-08-26T02:26:26.832Z,6.60
2022-08-26T02:28:58.208Z,6.70
2022-08-26T02:31:26.739Z,8.20
2022-08-26T02:33:56.115Z,7.77
2022-08-26T02:36:28.538Z,7.60
2022-08-26T02:39:00.531Z,6.83
2022-08-26T02:41:29.729Z,7.60
2022-08-26T02:44:02.153Z,7.10
2022-08-26T02:46:31.493Z,7.70
2022-08-26T02:49:01.731Z,7.10
2022-08-26T02:51:32.058Z,6.70
2022-08-26T02:54:04.301Z,7.20
2022-08-26T02:56:33.880Z,7.30
2022-08-26T02:59:03.647Z,8.17
2022-08-26T03:01:34.288Z,7.60
2022-08-26T03:04:04.777Z,7.20
2022-08-26T03:06:34.084Z,7.60
2022-08-26T03:09:05.516Z,7.10
2022-08-26T03:11:33.869Z,6.70
2022-08-26T03:14:03.866Z,7.17
2022-08-26T03:16:34.060Z,7.13
2022-08-26T03:19:03.510Z,7.37
2022-08-26T03:21:32.477Z,7.27
2022-08-26T03:24:00.824Z,7.60
2022-08-26T03:26:31.305Z,8.33
2022-08-26T03:29:29.736Z,7.30
2022-08-26T03:32:01.692Z,7.00
2022-08-26T03:34:29.870Z,7.13
2022-08-26T03:36:58.960Z,8.23
2022-08-26T03:39:27.032Z,7.90
2022-08-26T03:41:57.622Z,8.10
2022-08-26T03:44:25.775Z,7.40
2022-08-26T03:46:55.075Z,8.37
2022-08-26T03:49:23.727Z,7.93
2022-08-26T03:51:53.145Z,8.03
2022-08-26T03:54:21.718Z,7.50
2022-08-26T03:56:51.442Z,7.87
2022-08-26T03:59:22.381Z,7.93
2022-08-26T04:01:51.248Z,7.73
2022-08-26T04:04:22.590Z,7.87
2022-08-26T04:06:57.550Z,7.30
2022-08-26T04:09:26.667Z,7.40
2022-08-26T04:11:55.020Z,7.33
2022-08-26T04:14:28.484Z,7.80
2022-08-26T04:16:56.819Z,7.57
2022-08-26T04:19:26.208Z,7.37
2022-08-26T04:21:54.947Z,7.53
2022-08-26T04:24:24.100Z,8.27
2022-08-26T04:26:52.365Z,7.67
2022-08-26T04:29:24.296Z,8.40
2022-08-26T04:31:55.893Z,9.17
2022-08-26T04:34:28.369Z,8.57
2022-08-26T04:37:01.093Z,7.83
2022-08-26T04:39:29.551Z,8.33
2022-08-26T04:41:59.643Z,7.80
2022-08-26T04:44:31.198Z,7.33
2022-08-26T04:47:02.006Z,8.63
2022-08-26T04:49:35.526Z,8.00
2022-08-26T04:52:05.090Z,7.93
2022-08-26T04:54:33.805Z,8.07
2022-08-26T04:57:02.485Z,8.40
2022-08-26T04:59:38.477Z,8.37
2022-08-26T05:02:09.772Z,8.30
2022-08-26T05:04:43.526Z,7.97
2022-08-26T05:07:13.014Z,8.90
2022-08-26T05:09:42.051Z,8.80
2022-08-26T05:12:11.499Z,8.67
2022-08-26T05:14:41.490Z,8.73
2022-08-26T05:17:14.830Z,9.00
2022-08-26T05:19:43.444Z,8.73
2022-08-26T05:22:13.095Z,8.67
2022-08-26T05:24:41.524Z,8.90
2022-08-26T05:27:13.615Z,8.87
2022-08-26T05:29:42.793Z,8.60
2022-08-26T05:32:13.923Z,9.20
2022-08-26T05:34:42.921Z,9.30
2022-08-26T05:37:11.281Z,10.17
2022-08-26T05:39:43.513Z,10.37
2022-08-26T05:42:20.767Z,9.07
2022-08-26T05:44:56.674Z,9.67
2022-08-26T05:47:28.231Z,10.43
2022-08-26T05:49:56.904Z,10.63
2022-08-26T05:52:26.297Z,11.37
2022-08-26T05:54:54.450Z,10.63
2022-08-26T05:57:23.114Z,11.63
2022-08-26T05:59:52.907Z,11.90
2022-08-26T06:02:24.194Z,11.00
2022-08-26T06:04:56.750Z,12.40
2022-08-26T06:07:46.268Z,12.10
2022-08-26T06:10:31.633Z,12.77
2022-08-26T06:13:11.860Z,11.30
2022-08-26T06:15:43.164Z,11.20
2022-08-26T06:18:14.626Z,12.33
2022-08-26T06:20:57.928Z,14.60
2022-08-26T06:23:51.150Z,13.90
2022-08-26T06:26:19.973Z,16.30
2022-08-26T06:28:48.252Z,13.10
2022-08-26T06:31:17.411Z,14.13
2022-08-26T06:33:46.222Z,15.70
2022-08-26T06:36:21.102Z,15.10
2022-08-26T06:38:50.017Z,14.60
2022-08-26T06:41:21.219Z,14.47
2022-08-26T06:43:50.999Z,14.57
2022-08-26T06:46:20.754Z,14.13
2022-08-26T06:48:50.878Z,14.70
2022-08-26T06:51:23.608Z,15.93
2022-08-26T06:53:54.865Z,15.50
2022-08-26T06:56:25.105Z,16.27
2022-08-26T06:58:55.841Z,17.00
2022-08-26T07:01:26.340Z,14.70
2022-08-26T07:03:56.985Z,15.13
2022-08-26T07:06:28.209Z,14.60
2022-08-26T07:09:03.365Z,18.53
2022-08-26T07:11:34.093Z,14.77
2022-08-26T07:14:03.003Z,16.40
2022-08-26T07:16:32.180Z,16.73
2022-08-26T07:19:03.432Z,15.83
2022-08-26T07:21:42.071Z,18.30
2022-08-26T07:24:18.780Z,16.70
2022-08-26T07:26:48.632Z,15.97
2022-08-26T07:29:20.267Z,14.83
2022-08-26T07:31:53.168Z,13.83
2022-08-26T07:34:26.204Z,14.33
2022-08-26T07:36:57.085Z,17.50
2022-08-26T07:39:28.032Z,16.07
2022-08-26T07:41:57.545Z,16.20
2022-08-26T07:44:27.258Z,20.20
2022-08-26T07:46:55.165Z,20.13
2022-08-26T07:49:23.626Z,17.40
2022-08-26T07:51:52.361Z,15.93
2022-08-26T07:54:26.658Z,16.10
2022-08-26T07:56:56.333Z,14.33
2022-08-26T07:59:25.836Z,13.33
2022-08-26T08:01:53.981Z,15.00
2022-08-26T08:04:26.735Z,13.10
2022-08-26T08:06:56.104Z,15.30
2022-08-26T08:09:26.615Z,12.83
2022-08-26T08:11:56.510Z,14.60
2022-08-26T08:14:25.103Z,14.07
2022-08-26T08:16:55.384Z,12.90
2022-08-26T08:19:36.822Z,13.77
2022-08-26T08:22:17.459Z,12.47
2022-08-26T08:24:53.027Z,12.67
2022-08-26T08:27:24.090Z,15.47
2022-08-26T08:29:54.363Z,15.43
2022-08-26T08:32:24.869Z,15.27
2022-08-26T08:34:53.766Z,16.10
2022-08-26T08:37:21.938Z,16.77
2022-08-26T08:39:51.657Z,17.50
2022-08-26T08:42:35.610Z,13.23
2022-08-26T08:45:08.380Z,12.63
2022-08-26T08:47:39.828Z,12.23
2022-08-26T08:50:17.818Z,11.70
2022-08-26T08:52:53.894Z,11.47
2022-08-26T08:55:25.822Z,12.10
2022-08-26T08:58:04.543Z,10.63
2022-08-26T09:00:40.972Z,10.80
2022-08-26T09:03:21.479Z,11.27
2022-08-26T09:05:51.575Z,9.80
2022-08-26T09:08:27.656Z,9.47
2022-08-26T09:11:00.731Z,9.00
2022-08-26T09:13:31.691Z,9.50
2022-08-26T09:16:07.641Z,8.70
2022-08-26T09:18:52.942Z,8.80
2022-08-26T09:21:23.556Z,8.80
2022-08-26T09:23:56.979Z,8.10
2022-08-26T09:26:30.973Z,8.03
2022-08-26T09:29:02.439Z,9.50
2022-08-26T09:31:33.022Z,8.77
2022-08-26T09:34:10.217Z,11.00
2022-08-26T09:36:43.813Z,10.47
2022-08-26T09:39:37.877Z,9.80
2022-08-26T09:42:11.873Z,10.10
2022-08-26T09:44:56.536Z,11.77
2022-08-26T09:47:29.816Z,9.60
2022-08-26T09:50:02.260Z,9.00
2022-08-26T09:52:30.363Z,9.17
2022-08-26T09:55:06.008Z,8.60
2022-08-26T09:57:38.287Z,8.67
2022-08-26T10:00:25.729Z,7.80
2022-08-26T10:03:07.265Z,7.73
2022-08-26T10:05:41.462Z,7.97
2022-08-26T10:08:24.736Z,7.70
2022-08-26T10:10:54.322Z,8.40
2022-08-26T10:13:29.560Z,8.50
2022-08-26T10:16:10.740Z,7.60
2022-08-26T10:18:42.291Z,8.47
2022-08-26T10:21:14.161Z,9.00
2022-08-26T10:23:49.788Z,9.40
2022-08-26T10:26:24.134Z,8.70
2022-08-26T10:28:57.840Z,9.00
2022-08-26T10:31:30.845Z,7.80
2022-08-26T10:34:10.448Z,9.90
2022-08-26T10:37:15.522Z,8.50
2022-08-26T10:39:46.632Z,7.43
2022-08-26T10:42:21.814Z,7.20
2022-08-26T10:45:05.360Z,7.73
2022-08-26T10:47:39.804Z,7.90
2022-08-26T10:50:09.584Z,8.00
2022-08-26T10:52:53.646Z,8.87
2022-08-26T10:55:27.442Z,8.73
2022-08-26T10:57:59.448Z,8.30
2022-08-26T11:00:54.310Z,8.00
2022-08-26T11:03:40.029Z,8.93
2022-08-26T11:06:23.929Z,8.10
2022-08-26T11:08:53.960Z,8.70
2022-08-26T11:11:45.419Z,8.40
2022-08-26T11:14:53.115Z,8.93
2022-08-26T11:18:00.103Z,9.53
2022-08-26T11:20:35.959Z,8.37
2022-08-26T11:23:41.630Z,7.47
2022-08-26T11:26:35.611Z,8.60
2022-08-26T11:29:12.254Z,8.40
2022-08-26T11:31:57.054Z,8.20
2022-08-26T11:34:57.092Z,7.70
2022-08-26T11:37:33.295Z,9.00
2022-08-26T11:40:04.984Z,16.60
2022-08-26T11:42:41.044Z,11.90
2022-08-26T11:45:20.147Z,11.50
2022-08-26T11:47:49.476Z,9.20
2022-08-26T11:50:26.997Z,8.50
2022-08-26T11:53:01.727Z,7.77
2022-08-26T11:55:32.250Z,7.57
2022-08-26T11:58:05.033Z,7.40
2022-08-26T12:00:54.363Z,7.50
2022-08-26T12:03:26.974Z,8.57
2022-08-26T12:05:57.366Z,6.77
2022-08-26T12:08:29.182Z,7.40
2022-08-26T12:11:06.417Z,6.10
2022-08-26T12:13:35.459Z,9.63
2022-08-26T12:16:07.780Z,7.93
2022-08-26T12:18:38.509Z,7.77
2022-08-26T12:21:16.259Z,7.30
2022-08-26T12:23:46.885Z,6.87
2022-08-26T12:26:28.145Z,8.10
2022-08-26T12:28:58.217Z,7.90
2022-08-26T12:31:31.265Z,9.20
2022-08-26T12:34:01.131Z,7.40
2022-08-26T12:36:37.230Z,6.10
2022-08-26T12:39:11.064Z,6.90
2022-08-26T12:41:50.206Z,6.20
2022-08-26T12:44:42.565Z,5.70
2022-08-26T12:47:30.977Z,5.97
2022-08-26T12:50:18.312Z,6.30
2022-08-26T12:52:59.244Z,5.13
2022-08-26T12:55:36.588Z,5.30
2022-08-26T12:58:23.035Z,5.20
2022-08-26T13:00:52.705Z,5.10
2022-08-26T13:03:43.427Z,5.00
2022-08-26T13:06:19.156Z,4.60
2022-08-26T13:08:51.458Z,5.60
2022-08-26T13:11:22.446Z,5.77
2022-08-26T13:13:53.525Z,6.00
2022-08-26T13:16:22.425Z,6.33
2022-08-26T13:18:53.137Z,6.10
2022-08-26T13:21:24.561Z,5.80
2022-08-26T13:23:56.005Z,5.50
2022-08-26T13:26:24.716Z,4.67
2022-08-26T13:29:01.367Z,5.27
2022-08-26T13:31:33.064Z,4.53
2022-08-26T13:34:03.738Z,5.20
2022-08-26T13:36:32.814Z,4.50
2022-08-26T13:39:03.450Z,4.47
2022-08-26T13:41:33.056Z,4.07
2022-08-26T13:44:02.263Z,4.27
2022-08-26T13:46:30.921Z,4.47
2022-08-26T13:48:59.347Z,5.37
2022-08-26T13:51:28.498Z,4.70
2022-08-26T13:53:58.119Z,4.57
2022-08-26T13:56:30.970Z,5.03
2022-08-26T13:59:01.243Z,5.30
2022-08-26T14:01:31.363Z,4.80
2022-08-26T14:04:00.709Z,4.27
2022-08-26T14:06:33.459Z,4.17
2022-08-26T14:09:05.246Z,4.40
2022-08-26T14:11:50.866Z,4.27
2022-08-26T14:14:22.981Z,4.20
2022-08-26T14:16:58.695Z,6.20
2022-08-26T14:19:31.178Z,5.07
2022-08-26T14:22:01.514Z,5.10
2022-08-26T14:24:31.254Z,5.10
2022-08-26T14:27:01.116Z,4.90
2022-08-26T14:29:29.388Z,4.97
2022-08-26T14:31:58.773Z,4.57
2022-08-26T14:34:29.991Z,4.17
2022-08-26T14:36:58.203Z,5.50
2022-08-26T14:39:37.367Z,4.97
2022-08-26T14:42:09.101Z,5.20
2022-08-26T14:44:38.707Z,4.70
2022-08-26T14:47:08.020Z,5.20
2022-08-26T14:49:37.720Z,4.60
2022-08-26T14:52:05.976Z,4.50
2022-08-26T14:54:34.234Z,4.47
2022-08-26T14:57:04.973Z,4.30
2022-08-26T14:59:38.830Z,4.90
2022-08-26T15:02:09.150Z,5.07
2022-08-26T15:04:43.664Z,4.60
2022-08-26T15:07:12.926Z,4.80
2022-08-26T15:09:42.115Z,5.27
2022-08-26T15:12:10.357Z,4.20
2022-08-26T15:14:46.518Z,5.20
2022-08-26T15:17:17.022Z,5.03
2022-08-26T15:19:45.478Z,5.40
2022-08-26T15:22:14.841Z,5.00
2022-08-26T15:24:44.725Z,5.37
2022-08-26T15:27:15.551Z,5.70
2022-08-26T15:29:49.749Z,6.03
2022-08-26T15:32:18.895Z,5.37
2022-08-26T15:34:50.055Z,5.70
2022-08-26T15:37:19.215Z,4.80
2022-08-26T15:39:56.871Z,4.97
2022-08-26T15:42:25.392Z,4.10
2022-08-26T15:44:57.296Z,4.70
2022-08-26T15:47:28.297Z,4.83
2022-08-26T15:49:58.267Z,5.30
2022-08-26T15:52:28.986Z,4.60
2022-08-26T15:54:58.785Z,4.60
2022-08-26T15:57:30.269Z,4.80
2022-08-26T16:00:04.496Z,5.10
2022-08-26T16:02:57.081Z,4.27
2022-08-26T16:05:39.506Z,4.70
2022-08-26T16:08:09.891Z,4.60
2022-08-26T16:10:50.561Z,5.00
2022-08-26T16:13:23.843Z,5.33
2022-08-26T16:16:19.030Z,4.47
2022-08-26T16:18:51.820Z,5.37
2022-08-26T16:21:22.014Z,4.37
2022-08-26T16:23:51.010Z,4.53
2022-08-26T16:26:27.739Z,4.37
2022-08-26T16:28:56.508Z,4.27
2022-08-26T16:31:36.155Z,4.60
2022-08-26T16:34:10.798Z,4.20
2022-08-26T16:36:48.529Z,4.70
2022-08-26T16:39:20.118Z,4.80
2022-08-26T16:41:49.161Z,4.67
2022-08-26T16:44:18.622Z,4.87
2022-08-26T16:46:50.582Z,4.70
2022-08-26T16:49:28.245Z,4.30
2022-08-26T16:51:56.948Z,4.63
2022-08-26T16:54:27.631Z,4.37
2022-08-26T16:56:58.640Z,4.10
2022-08-26T16:59:28.162Z,5.07
2022-08-26T17:01:58.469Z,4.63
2022-08-26T17:04:28.344Z,4.50
2022-08-26T17:06:56.996Z,4.90
2022-08-26T17:09:26.868Z,5.10
2022-08-26T17:11:55.952Z,4.53
2022-08-26T17:14:26.339Z,4.67
2022-08-26T17:16:57.629Z,5.50
2022-08-26T17:19:29.605Z,4.33
2022-08-26T17:22:05.656Z,5.13
2022-08-26T17:24:36.065Z,5.20
2022-08-26T17:27:05.410Z,5.10
2022-08-26T17:29:35.389Z,5.47
2022-08-26T17:32:03.801Z,4.90
2022-08-26T17:34:35.655Z,5.10
2022-08-26T17:37:04.221Z,5.07
2022-08-26T17:39:33.709Z,4.10
2022-08-26T17:42:02.005Z,4.70
2022-08-26T17:44:31.868Z,5.80
2022-08-26T17:46:59.981Z,4.50
2022-08-26T17:49:28.782Z,5.43
2022-08-26T17:52:00.013Z,5.13
2022-08-26T17:54:32.046Z,5.43
2022-08-26T17:57:00.620Z,5.00
2022-08-26T17:59:30.847Z,5.53
2022-08-26T18:02:01.956Z,5.03
2022-08-26T18:04:31.299Z,5.77
2022-08-26T18:07:10.325Z,4.87
2022-08-26T18:09:38.964Z,5.37
2022-08-26T18:12:13.387Z,6.50
2022-08-26T18:14:44.894Z,5.27
2022-08-26T18:17:15.377Z,5.63
2022-08-26T18:20:07.016Z,5.77
2022-08-26T18:22:41.388Z,6.10
2022-08-26T18:25:18.796Z,6.20
2022-08-26T18:27:53.172Z,6.33
2022-08-26T18:30:23.744Z,7.47
2022-08-26T18:32:53.788Z,7.10
2022-08-26T18:35:29.434Z,6.93
2022-08-26T18:38:01.420Z,6.50
2022-08-26T18:40:47.658Z,6.97
2022-08-26T18:43:18.133Z,7.77
2022-08-26T18:45:56.456Z,7.80
2022-08-26T18:48:28.646Z,7.10
2022-08-26T18:51:05.860Z,6.93
2022-08-26T18:53:38.353Z,7.80
2022-08-26T18:56:07.673Z,8.97
2022-08-26T18:58:36.607Z,8.93
2022-08-26T19:01:09.390Z,8.37
2022-08-26T19:03:40.766Z,7.73
2022-08-26T19:06:09.977Z,9.50
2022-08-26T19:08:46.315Z,8.20
2022-08-26T19:11:31.228Z,8.30
2022-08-26T19:16:50.347Z,8.30
2022-08-26T19:19:28.179Z,8.90
2022-08-26T19:21:59.763Z,9.80
2022-08-26T19:24:46.031Z,8.13
2022-08-26T19:27:19.395Z,9.17
2022-08-26T19:29:53.661Z,9.60
2022-08-26T19:32:27.162Z,9.07
2022-08-26T19:34:59.626Z,9.27
2022-08-26T19:37:29.959Z,9.50
2022-08-26T19:40:13.231Z,10.20
2022-08-26T19:42:45.202Z,9.73
2022-08-26T19:45:24.812Z,9.80
2022-08-26T19:48:06.782Z,9.70
2022-08-26T19:50:41.050Z,9.43
2022-08-26T19:53:12.008Z,9.67
2022-08-26T19:56:04.253Z,10.13
2022-08-26T19:58:35.711Z,10.00
2022-08-26T20:01:18.308Z,9.70
2022-08-26T20:03:51.016Z,10.60
2022-08-26T20:06:20.167Z,9.60
2022-08-26T20:08:52.111Z,9.10
2022-08-26T20:11:28.758Z,10.07
2022-08-26T20:13:57.657Z,9.67
2022-08-26T20:16:26.198Z,9.83
2022-08-26T20:19:12.764Z,9.97
2022-08-26T20:21:43.694Z,8.87
2022-08-26T20:24:14.891Z,10.10
2022-08-26T20:26:47.116Z,10.07
2022-08-26T20:29:18.930Z,9.50
2022-08-26T20:31:52.626Z,10.23
2022-08-26T20:34:22.057Z,9.73
2022-08-26T20:36:59.696Z,10.77
2022-08-26T20:39:32.130Z,9.63
2022-08-26T20:42:03.354Z,10.70
2022-08-26T20:44:35.145Z,9.83
2022-08-26T20:47:04.874Z,10.00
2022-08-26T20:49:33.277Z,9.37
2022-08-26T20:52:04.875Z,9.50
2022-08-26T20:54:33.185Z,9.13
2022-08-26T20:57:03.971Z,9.50
2022-08-26T20:59:32.227Z,10.27
2022-08-26T21:02:01.888Z,9.30
2022-08-26T21:04:31.432Z,9.73
2022-08-26T21:06:59.680Z,9.37
2022-08-26T21:09:31.762Z,8.80
2022-08-26T21:12:03.573Z,9.40
2022-08-26T21:14:33.888Z,9.90
2022-08-26T21:17:06.107Z,9.97
2022-08-26T21:19:34.426Z,9.50
2022-08-26T21:22:04.179Z,8.83
2022-08-26T21:24:33.739Z,8.83
2022-08-26T21:27:02.243Z,8.60
2022-08-26T21:29:31.642Z,8.97
2022-08-26T21:32:03.677Z,8.40
2022-08-26T21:34:33.520Z,8.20
2022-08-26T21:37:02.165Z,7.73
2022-08-26T21:39:39.240Z,8.87
2022-08-26T21:42:08.245Z,8.80
2022-08-26T21:44:39.059Z,8.10
2022-08-26T21:47:10.992Z,8.37
2022-08-26T21:49:44.202Z,8.20
2022-08-26T21:52:15.326Z,7.40
2022-08-26T21:54:49.657Z,7.47
2022-08-26T21:57:18.933Z,7.67
2022-08-26T21:59:47.630Z,6.83
2022-08-26T22:02:18.271Z,8.13
2022-08-26T22:04:48.929Z,6.80
2022-08-26T22:07:20.426Z,6.70
2022-08-26T22:10:04.632Z,7.37
2022-08-26T22:12:42.079Z,6.57
2022-08-26T22:15:14.441Z,6.47
2022-08-26T22:17:46.028Z,6.60
2022-08-26T22:20:16.449Z,6.10
2022-08-26T22:22:45.841Z,6.03
2022-08-26T22:25:15.454Z,6.50
2022-08-26T22:27:44.634Z,6.20
2022-08-26T22:30:15.892Z,5.80
2022-08-26T22:32:45.846Z,6.27
2022-08-26T22:35:28.991Z,6.27
2022-08-26T22:37:58.606Z,6.17
2022-08-26T22:40:32.978Z,5.57
2022-08-26T22:43:03.525Z,5.57
2022-08-26T22:45:33.640Z,5.30
2022-08-26T22:48:04.764Z,5.60
2022-08-26T22:50:34.090Z,5.77
2022-08-26T22:53:02.794Z,5.27
2022-08-26T22:55:34.058Z,5.50
2022-08-26T22:58:02.361Z,6.10
2022-08-26T23:00:31.989Z,5.30
2022-08-26T23:03:04.303Z,5.27
2022-08-26T23:05:34.172Z,6.40
2022-08-26T23:08:03.066Z,5.00
2022-08-26T23:10:33.869Z,6.10
2022-08-26T23:13:03.774Z,5.57
2022-08-26T23:15:36.169Z,5.70
2022-08-26T23:18:08.128Z,5.90
2022-08-26T23:20:37.648Z,5.33
2022-08-26T23:23:07.764Z,5.97
2022-08-26T23:25:38.374Z,5.30
2022-08-26T23:28:12.532Z,5.73
2022-08-26T23:30:41.550Z,5.83
2022-08-26T23:33:11.006Z,5.83
2022-08-26T23:35:38.459Z,6.07
2022-08-26T23:38:10.187Z,6.80
2022-08-26T23:40:47.794Z,6.03
2022-08-26T23:43:17.770Z,5.93
2022-08-26T23:45:46.523Z,6.77
2022-08-26T23:48:14.685Z,6.23
2022-08-26T23:51:07.212Z,6.17
2022-08-26T23:53:35.780Z,5.30
2022-08-26T23:56:05.537Z,6.37
2022-08-26T23:58:34.563Z,6.27
