createdAt,value
2023-03-23T15:58:54.693Z,14.64
2023-03-23T16:01:51.149Z,14.51
2023-03-23T16:04:19.913Z,14.38
2023-03-23T16:06:48.504Z,14.22
2023-03-23T16:09:19.541Z,14.11
2023-03-23T16:11:51.256Z,14.00
2023-03-23T16:14:20.721Z,13.84
2023-03-23T16:16:50.786Z,13.71
2023-03-23T16:19:24.581Z,13.55
2023-03-23T16:21:53.675Z,13.36
2023-03-23T16:24:25.826Z,13.15
2023-03-23T16:26:55.292Z,12.95
2023-03-23T16:29:46.802Z,12.80
2023-03-23T16:32:18.308Z,12.69
2023-03-23T16:34:46.620Z,12.54
2023-03-23T16:37:16.893Z,12.43
2023-03-23T16:39:45.101Z,12.37
2023-03-23T16:42:13.511Z,12.33
2023-03-23T16:44:41.756Z,12.32
2023-03-23T16:47:10.771Z,12.32
2023-03-23T16:49:39.040Z,12.30
2023-03-23T16:52:10.046Z,12.20
2023-03-23T16:54:39.581Z,12.11
2023-03-23T16:57:11.418Z,12.03
2023-03-23T16:59:40.200Z,11.98
2023-03-23T17:02:11.903Z,11.94
2023-03-23T17:04:45.302Z,11.87
2023-03-23T17:07:14.840Z,11.80
2023-03-23T17:09:43.053Z,11.73
2023-03-23T17:12:12.810Z,11.66
2023-03-23T17:14:41.666Z,11.58
2023-03-23T17:17:17.207Z,11.51
2023-03-23T17:19:47.228Z,11.42
2023-03-23T17:22:15.636Z,11.30
2023-03-23T17:24:47.982Z,11.19
2023-03-23T17:27:18.003Z,11.09
2023-03-23T17:29:46.303Z,11.02
2023-03-23T17:32:14.892Z,10.96
2023-03-23T17:34:43.125Z,10.89
2023-03-23T17:37:11.918Z,10.81
2023-03-23T17:39:42.859Z,10.69
2023-03-23T17:42:12.021Z,10.50
2023-03-23T17:44:42.074Z,10.35
2023-03-23T17:47:11.373Z,10.21
2023-03-23T17:49:40.144Z,10.10
2023-03-23T17:52:08.888Z,10.02
2023-03-23T17:54:37.149Z,9.92
2023-03-23T17:57:10.681Z,9.80
2023-03-23T17:59:40.144Z,9.66
2023-03-23T18:02:08.775Z,9.49
2023-03-23T18:04:38.007Z,9.31
2023-03-23T18:07:08.908Z,9.20
2023-03-23T18:09:43.478Z,9.14
2023-03-23T18:12:13.550Z,9.11
2023-03-23T18:14:42.151Z,9.05
2023-03-23T18:17:12.898Z,8.99
2023-03-23T18:19:41.692Z,8.97
2023-03-23T18:22:09.863Z,8.97
2023-03-23T18:24:38.814Z,8.93
2023-03-23T18:27:09.617Z,8.89
2023-03-23T18:29:38.167Z,8.83
2023-03-23T18:32:08.875Z,8.78
2023-03-23T18:34:38.163Z,8.70
2023-03-23T18:37:06.724Z,8.60
2023-03-23T18:39:36.259Z,8.46
2023-03-23T18:42:06.334Z,8.29
2023-03-23T18:44:34.916Z,8.12
2023-03-23T18:47:04.859Z,8.03
2023-03-23T18:49:35.549Z,7.98
2023-03-23T18:52:04.424Z,7.93
2023-03-23T18:54:35.161Z,7.88
2023-03-23T18:57:03.562Z,7.85
2023-03-23T18:59:37.285Z,7.81
2023-03-23T19:02:08.071Z,7.75
2023-03-23T19:04:39.808Z,7.64
2023-03-23T19:07:15.862Z,7.58
2023-03-23T19:09:45.698Z,7.51
2023-03-23T19:12:15.930Z,7.48
2023-03-23T19:22:23.402Z,7.42
2023-03-23T19:24:52.089Z,7.36
2023-03-23T19:27:21.245Z,7.30
2023-03-23T19:29:50.275Z,7.25
2023-03-23T19:32:18.870Z,7.19
2023-03-23T19:34:50.962Z,7.15
2023-03-23T19:37:20.399Z,7.13
2023-03-23T19:39:49.967Z,7.13
2023-03-23T19:42:20.763Z,7.09
2023-03-23T19:44:54.172Z,6.99
2023-03-23T19:47:22.606Z,6.89
2023-03-23T19:49:51.929Z,6.83
2023-03-23T19:52:20.187Z,6.80
2023-03-23T19:54:49.345Z,6.76
2023-03-23T19:57:17.556Z,6.69
2023-03-23T19:59:46.850Z,6.61
2023-03-23T20:02:15.240Z,6.51
2023-03-23T20:04:51.316Z,6.42
2023-03-23T20:07:21.352Z,6.36
2023-03-23T20:09:49.964Z,6.32
2023-03-23T20:12:18.258Z,6.31
2023-03-23T20:14:46.537Z,6.27
2023-03-23T20:17:14.943Z,6.23
2023-03-23T20:19:45.785Z,6.17
2023-03-23T20:22:14.805Z,6.09
2023-03-23T20:24:47.441Z,6.02
2023-03-23T20:27:19.431Z,5.95
2023-03-23T20:30:12.957Z,5.94
2023-03-23T20:32:41.793Z,5.91
2023-03-23T20:35:10.881Z,5.88
2023-03-23T20:38:07.928Z,5.80
2023-03-23T20:40:38.111Z,5.73
2023-03-23T20:43:07.004Z,5.69
2023-03-23T20:45:43.482Z,5.66
2023-03-23T20:48:16.032Z,5.62
2023-03-23T20:50:44.573Z,5.53
2023-03-23T20:53:13.038Z,5.40
2023-03-23T20:55:41.644Z,5.27
2023-03-23T20:58:12.778Z,5.17
2023-03-23T21:00:42.439Z,5.12
2023-03-23T21:03:12.320Z,5.13
2023-03-23T21:05:43.273Z,5.14
2023-03-23T21:08:40.162Z,5.16
2023-03-23T21:11:10.067Z,5.19
2023-03-23T21:13:43.018Z,5.18
2023-03-23T21:16:12.579Z,5.08
2023-03-23T21:21:59.466Z,4.84
2023-03-23T21:24:29.269Z,4.74
2023-03-23T21:27:00.218Z,4.64
2023-03-23T21:29:29.076Z,4.54
2023-03-23T21:34:58.667Z,4.43
2023-03-23T21:37:30.883Z,4.34
2023-03-23T21:40:01.781Z,4.23
2023-03-23T21:42:30.794Z,4.18
2023-03-23T21:45:04.205Z,4.18
2023-03-23T21:47:32.777Z,4.21
2023-03-23T21:50:02.297Z,4.24
2023-03-23T21:52:36.770Z,4.28
2023-03-23T21:55:06.532Z,4.27
2023-03-23T21:57:35.776Z,4.23
2023-03-23T22:00:34.257Z,4.19
2023-03-23T22:03:04.901Z,4.14
2023-03-23T22:05:33.602Z,4.13
2023-03-23T22:08:07.226Z,4.04
2023-03-23T22:10:41.480Z,3.94
2023-03-23T22:13:09.944Z,3.89
2023-03-23T22:15:38.260Z,3.86
2023-03-23T22:18:06.733Z,3.86
2023-03-23T22:20:35.982Z,3.85
2023-03-23T22:23:04.241Z,3.83
2023-03-23T22:25:34.198Z,3.80
2023-03-23T22:28:04.718Z,3.76
2023-03-23T22:30:33.376Z,3.68
2023-03-23T22:33:02.062Z,3.61
2023-03-23T22:35:34.170Z,3.56
2023-03-23T22:38:03.460Z,3.51
2023-03-23T22:40:32.137Z,3.44
2023-03-23T22:43:04.048Z,3.37
2023-03-23T22:45:32.985Z,3.31
2023-03-23T22:48:03.464Z,3.27
2023-03-23T22:50:33.893Z,3.27
2023-03-23T22:53:02.382Z,3.26
2023-03-23T22:55:32.042Z,3.24
2023-03-23T22:58:31.230Z,3.23
2023-03-23T23:01:11.050Z,3.20
2023-03-23T23:04:08.607Z,3.17
2023-03-23T23:06:37.268Z,3.15
2023-03-23T23:09:06.518Z,3.12
2023-03-23T23:11:38.129Z,3.12
2023-03-23T23:14:06.860Z,3.13
2023-03-23T23:16:35.855Z,3.14
2023-03-23T23:19:05.204Z,3.14
2023-03-23T23:21:39.108Z,3.11
2023-03-23T23:24:08.031Z,3.06
2023-03-23T23:26:36.702Z,3.04
2023-03-23T23:29:05.639Z,3.01
2023-03-23T23:31:34.877Z,3.01
2023-03-23T23:34:03.656Z,3.01
2023-03-23T23:36:33.261Z,2.98
2023-03-23T23:39:03.728Z,2.96
2023-03-23T23:41:36.875Z,2.94
2023-03-23T23:44:30.236Z,2.94
2023-03-23T23:46:58.631Z,2.93
2023-03-23T23:49:28.821Z,2.89
2023-03-23T23:52:00.907Z,2.87
2023-03-23T23:54:30.554Z,2.88
