createdAt,value
2018-03-03T00:01:48.883Z,-9.90
2018-03-03T00:04:16.771Z,-9.90
2018-03-03T00:06:44.316Z,-9.40
2018-03-03T00:09:11.875Z,-9.90
2018-03-03T00:11:39.416Z,-10.00
2018-03-03T00:14:06.990Z,-10.00
2018-03-03T00:16:34.540Z,-10.10
2018-03-03T00:19:02.106Z,-10.00
2018-03-03T00:21:29.664Z,-10.10
2018-03-03T00:23:57.223Z,-10.10
2018-03-03T00:26:24.776Z,-10.10
2018-03-03T00:28:52.332Z,-10.20
2018-03-03T00:31:20.675Z,-10.30
2018-03-03T00:33:48.236Z,-10.30
2018-03-03T00:36:15.800Z,-10.30
2018-03-03T00:38:43.713Z,-10.30
2018-03-03T00:41:11.551Z,-10.30
2018-03-03T00:43:39.146Z,-10.30
2018-03-03T00:46:06.712Z,-10.30
2018-03-03T00:48:34.255Z,-10.30
2018-03-03T00:51:01.823Z,-10.40
2018-03-03T00:53:29.375Z,-10.40
2018-03-03T00:55:57.707Z,-10.50
2018-03-03T00:58:25.256Z,-10.50
2018-03-03T01:00:52.839Z,-10.50
2018-03-03T01:03:20.397Z,-10.50
2018-03-03T01:05:47.989Z,-10.50
2018-03-03T01:08:15.541Z,-10.50
2018-03-03T01:10:43.090Z,-10.60
2018-03-03T01:13:10.663Z,-10.60
2018-03-03T01:15:38.223Z,-10.60
2018-03-03T01:18:05.787Z,-10.60
2018-03-03T01:20:33.348Z,-10.60
2018-03-03T01:23:00.911Z,-10.60
2018-03-03T01:25:28.475Z,-10.70
2018-03-03T01:27:56.039Z,-10.60
2018-03-03T01:30:23.575Z,-10.70
2018-03-03T01:32:51.899Z,-10.70
2018-03-03T01:35:19.445Z,-10.70
2018-03-03T01:37:47.794Z,-10.80
2018-03-03T01:40:15.363Z,-10.80
2018-03-03T01:42:42.916Z,-10.80
2018-03-03T01:45:10.479Z,-10.80
2018-03-03T01:47:38.024Z,-10.80
2018-03-03T01:50:06.368Z,-10.80
2018-03-03T01:52:33.931Z,-10.80
2018-03-03T01:55:01.495Z,-10.80
2018-03-03T01:57:29.060Z,-10.80
2018-03-03T01:59:56.629Z,-10.80
2018-03-03T02:02:24.174Z,-10.80
2018-03-03T02:04:51.752Z,-10.80
2018-03-03T02:07:19.295Z,-10.80
2018-03-03T02:09:46.863Z,-10.90
2018-03-03T02:12:14.416Z,-10.90
2018-03-03T02:14:41.988Z,-10.90
2018-03-03T02:17:09.536Z,-11.00
2018-03-03T02:19:37.129Z,-11.00
2018-03-03T02:22:04.676Z,-11.00
2018-03-03T02:24:32.216Z,-11.00
2018-03-03T02:27:00.543Z,-11.10
2018-03-03T02:29:31.008Z,-11.10
2018-03-03T02:31:58.605Z,-11.10
2018-03-03T02:34:26.920Z,-11.20
2018-03-03T02:36:54.488Z,-11.20
2018-03-03T02:39:22.037Z,-11.20
2018-03-03T02:41:50.364Z,-11.20
2018-03-03T02:44:17.913Z,-11.30
2018-03-03T02:46:46.260Z,-11.40
2018-03-03T02:49:13.806Z,-11.40
2018-03-03T02:51:41.365Z,-11.40
2018-03-03T02:54:10.190Z,-11.30
2018-03-03T02:56:37.757Z,-11.30
2018-03-03T02:59:05.320Z,-11.40
2018-03-03T03:01:33.888Z,-11.40
2018-03-03T03:04:01.461Z,-11.30
2018-03-03T03:06:29.780Z,-11.40
2018-03-03T03:08:58.065Z,-11.10
2018-03-03T03:11:25.625Z,-11.40
2018-03-03T03:13:53.194Z,-11.40
2018-03-03T03:16:20.747Z,-11.40
2018-03-03T03:18:48.310Z,-11.50
2018-03-03T03:21:15.868Z,-11.50
2018-03-03T03:23:43.455Z,-11.50
2018-03-03T03:26:11.795Z,-11.50
2018-03-03T03:28:39.339Z,-11.50
2018-03-03T03:31:06.898Z,-11.50
2018-03-03T03:33:35.207Z,-9.80
2018-03-03T03:36:02.811Z,-11.50
2018-03-03T03:38:30.357Z,-11.50
2018-03-03T03:40:57.968Z,-11.50
2018-03-03T03:43:25.519Z,-11.50
2018-03-03T03:45:53.080Z,-11.50
2018-03-03T03:48:20.624Z,-11.50
2018-03-03T03:50:48.955Z,-11.40
2018-03-03T03:53:16.503Z,-11.50
2018-03-03T03:55:44.120Z,-11.40
2018-03-03T03:58:11.643Z,-11.40
2018-03-03T04:00:39.183Z,-11.50
2018-03-03T04:03:06.752Z,-11.40
2018-03-03T04:05:34.296Z,-11.40
2018-03-03T04:08:01.861Z,-11.40
2018-03-03T04:10:29.408Z,-11.50
2018-03-03T04:12:56.966Z,-11.40
2018-03-03T04:15:25.271Z,-11.50
2018-03-03T04:17:52.935Z,-11.50
2018-03-03T04:20:20.487Z,-11.50
2018-03-03T04:22:48.844Z,-11.60
2018-03-03T04:25:16.396Z,-11.60
2018-03-03T04:27:43.948Z,-11.50
2018-03-03T04:30:11.512Z,-11.50
2018-03-03T04:32:39.052Z,-11.50
2018-03-03T04:35:06.624Z,-11.60
2018-03-03T04:37:34.184Z,-11.60
2018-03-03T04:40:01.751Z,-11.60
2018-03-03T04:42:29.308Z,-11.60
2018-03-03T04:44:56.875Z,-11.60
2018-03-03T04:47:24.418Z,-11.60
2018-03-03T04:49:52.001Z,-11.60
2018-03-03T04:52:19.550Z,-11.70
2018-03-03T04:54:47.867Z,-11.70
2018-03-03T04:57:15.431Z,-11.80
2018-03-03T04:59:48.510Z,-11.80
2018-03-03T05:02:32.632Z,-11.80
2018-03-03T05:05:11.881Z,-11.80
2018-03-03T05:07:45.119Z,-11.80
2018-03-03T05:10:24.103Z,-11.90
2018-03-03T05:16:07.750Z,-11.90
2018-03-03T05:21:49.780Z,-12.00
2018-03-03T05:24:24.176Z,-12.00
2018-03-03T05:26:57.315Z,-12.00
2018-03-03T05:32:37.053Z,-11.80
2018-03-03T05:35:17.283Z,-12.00
2018-03-03T05:40:57.787Z,-12.00
2018-03-03T05:43:29.827Z,-12.00
2018-03-03T05:55:12.636Z,-12.10
2018-03-03T06:03:55.701Z,-12.10
2018-03-03T06:06:46.421Z,-12.00
2018-03-03T06:09:15.940Z,-12.00
2018-03-03T06:11:43.581Z,-12.00
2018-03-03T06:14:11.717Z,-12.00
2018-03-03T06:16:39.290Z,-11.90
2018-03-03T06:22:12.117Z,-11.80
2018-03-03T06:24:45.778Z,-11.60
2018-03-03T06:27:13.423Z,-11.20
2018-03-03T06:29:40.987Z,-10.80
2018-03-03T06:32:13.516Z,-10.40
2018-03-03T06:34:42.879Z,-10.10
2018-03-03T06:39:14.532Z,-9.80
2018-03-03T06:48:25.643Z,-8.80
2018-03-03T06:50:53.276Z,-8.50
2018-03-03T06:53:42.248Z,-8.20
2018-03-03T06:56:14.109Z,-8.20
2018-03-03T06:58:52.529Z,-8.20
2018-03-03T07:01:23.630Z,-8.20
2018-03-03T07:03:55.170Z,-8.30
2018-03-03T07:06:22.816Z,-8.30
2018-03-03T07:08:50.674Z,-8.40
2018-03-03T07:11:18.228Z,-8.40
2018-03-03T07:13:56.621Z,-8.40
2018-03-03T07:16:25.012Z,-8.20
2018-03-03T07:18:52.584Z,-8.20
2018-03-03T07:21:25.203Z,-8.10
2018-03-03T07:24:08.994Z,-7.90
2018-03-03T07:26:36.765Z,-7.80
2018-03-03T07:32:15.480Z,-7.70
2018-03-03T07:37:47.841Z,-7.80
2018-03-03T07:43:08.416Z,-8.00
2018-03-03T07:48:52.525Z,-8.00
2018-03-03T07:54:28.736Z,-7.90
2018-03-03T07:57:13.767Z,-7.90
2018-03-03T08:08:20.934Z,-7.70
2018-03-03T08:10:48.547Z,-7.50
2018-03-03T08:13:16.087Z,-7.40
2018-03-03T08:15:45.421Z,-7.30
2018-03-03T08:18:13.036Z,-7.20
2018-03-03T08:20:40.600Z,-7.00
2018-03-03T08:23:15.369Z,-7.10
2018-03-03T08:25:42.955Z,-7.10
2018-03-03T08:28:10.525Z,-6.90
2018-03-03T08:42:08.487Z,-6.50
2018-03-03T08:44:36.118Z,-6.50
2018-03-03T08:47:03.725Z,-6.20
2018-03-03T08:55:44.152Z,-5.80
2018-03-03T08:58:12.460Z,-5.70
2018-03-03T09:00:40.040Z,-5.70
2018-03-03T09:03:07.582Z,-5.70
2018-03-03T09:05:35.892Z,-5.50
2018-03-03T09:08:03.492Z,-5.50
2018-03-03T09:10:31.046Z,-5.40
2018-03-03T09:12:58.644Z,-5.20
2018-03-03T09:15:28.206Z,-5.20
2018-03-03T09:18:02.400Z,-4.80
2018-03-03T09:20:29.948Z,-4.90
2018-03-03T09:22:57.515Z,-4.60
2018-03-03T09:25:25.075Z,-4.60
2018-03-03T09:27:52.640Z,-4.50
2018-03-03T09:30:21.658Z,-4.80
2018-03-03T09:32:49.221Z,-4.90
2018-03-03T09:35:16.765Z,-5.00
2018-03-03T09:37:44.340Z,-5.00
2018-03-03T09:43:10.672Z,-4.80
2018-03-03T09:45:44.222Z,-5.00
2018-03-03T09:48:52.336Z,-4.80
2018-03-03T09:51:20.113Z,-4.70
2018-03-03T09:53:51.116Z,-4.70
2018-03-03T09:56:18.668Z,-4.50
2018-03-03T09:58:46.593Z,-4.40
2018-03-03T10:01:18.092Z,-4.40
2018-03-03T10:03:46.073Z,-4.30
2018-03-03T10:06:14.384Z,-3.90
2018-03-03T10:08:41.954Z,-3.90
2018-03-03T10:15:42.178Z,-3.80
2018-03-03T10:18:09.745Z,-3.90
2018-03-03T10:20:40.959Z,-3.90
2018-03-03T10:23:09.268Z,-3.40
2018-03-03T10:25:38.572Z,-3.40
2018-03-03T10:28:06.182Z,-3.40
2018-03-03T10:33:07.730Z,-3.60
2018-03-03T10:35:36.528Z,-3.20
2018-03-03T10:38:10.012Z,-2.90
2018-03-03T10:40:37.583Z,-2.80
2018-03-03T10:43:05.123Z,-2.70
2018-03-03T10:45:32.684Z,-2.70
2018-03-03T10:48:00.228Z,-2.90
2018-03-03T10:50:27.870Z,-3.10
2018-03-03T10:56:12.590Z,-3.00
2018-03-03T10:58:44.786Z,-2.80
2018-03-03T11:04:01.381Z,-2.70
2018-03-03T12:46:53.710Z,-2.40
2018-03-03T12:49:21.329Z,-1.00
2018-03-03T12:51:48.932Z,-1.10
2018-03-03T12:54:16.502Z,-1.10
2018-03-03T12:56:44.071Z,-1.10
2018-03-03T12:59:12.669Z,-1.30
2018-03-03T13:01:40.229Z,-1.40
2018-03-03T13:04:07.816Z,-1.30
2018-03-03T13:06:35.373Z,-1.20
2018-03-03T13:09:02.957Z,-0.90
2018-03-03T13:11:30.499Z,-0.80
2018-03-03T13:13:58.831Z,-0.60
2018-03-03T13:16:27.448Z,-0.70
2018-03-03T13:19:11.609Z,1.10
2018-03-03T13:21:39.190Z,-0.60
2018-03-03T13:24:06.763Z,-0.50
2018-03-03T13:26:34.333Z,-0.60
2018-03-03T13:29:02.856Z,-0.70
2018-03-03T13:31:31.159Z,-0.90
2018-03-03T13:33:58.727Z,-0.90
2018-03-03T13:36:26.268Z,-1.10
2018-03-03T13:38:53.843Z,-1.10
2018-03-03T13:41:21.375Z,-1.10
2018-03-03T13:43:48.940Z,-1.00
2018-03-03T13:46:16.498Z,-1.10
2018-03-03T13:48:44.045Z,-1.20
2018-03-03T13:51:12.377Z,-1.20
2018-03-03T13:53:39.919Z,-1.20
2018-03-03T13:56:07.503Z,-1.20
2018-03-03T13:58:36.432Z,-1.20
2018-03-03T14:01:13.109Z,-1.20
2018-03-03T14:03:40.992Z,-1.10
2018-03-03T14:06:11.072Z,-1.10
2018-03-03T14:08:44.948Z,-1.10
2018-03-03T14:11:12.508Z,-1.20
2018-03-03T14:13:40.044Z,-1.20
2018-03-03T14:16:08.368Z,-1.30
2018-03-03T14:18:35.902Z,-1.30
2018-03-03T14:21:04.220Z,-1.20
2018-03-03T14:23:31.770Z,-1.20
2018-03-03T14:26:00.092Z,-1.20
2018-03-03T14:28:27.646Z,-1.20
2018-03-03T14:30:55.192Z,-1.10
2018-03-03T14:33:23.531Z,-1.10
2018-03-03T14:35:51.089Z,-1.10
2018-03-03T14:38:18.667Z,-1.20
2018-03-03T14:40:46.204Z,-1.20
2018-03-03T14:43:14.527Z,-1.20
2018-03-03T14:45:42.083Z,-1.20
2018-03-03T14:48:09.635Z,-1.10
2018-03-03T14:50:37.968Z,-1.20
2018-03-03T14:53:05.531Z,-1.20
2018-03-03T14:55:33.067Z,-1.30
2018-03-03T14:58:01.389Z,-1.40
2018-03-03T15:00:28.923Z,-1.40
2018-03-03T15:02:57.259Z,-1.50
2018-03-03T15:05:24.792Z,-1.50
2018-03-03T15:07:52.337Z,-1.50
2018-03-03T15:10:19.891Z,-1.60
2018-03-03T15:12:47.451Z,-1.60
2018-03-03T15:15:14.993Z,-1.50
2018-03-03T15:17:42.560Z,-1.50
2018-03-03T15:20:10.100Z,-1.60
2018-03-03T15:22:37.636Z,-1.80
2018-03-03T15:25:05.962Z,-1.90
2018-03-03T15:27:34.263Z,-2.00
2018-03-03T15:30:01.843Z,-1.90
2018-03-03T15:32:29.392Z,-2.00
2018-03-03T15:34:57.719Z,-2.00
2018-03-03T15:37:25.254Z,-2.00
2018-03-03T15:39:53.591Z,-2.10
2018-03-03T15:42:21.127Z,-2.10
2018-03-03T15:44:49.471Z,-2.20
2018-03-03T15:47:17.067Z,-2.20
2018-03-03T15:49:44.612Z,-2.10
2018-03-03T15:52:12.174Z,-2.10
2018-03-03T15:54:39.715Z,-2.20
2018-03-03T15:57:07.276Z,-2.20
2018-03-03T15:59:36.544Z,-2.20
2018-03-03T16:02:12.229Z,-2.30
2018-03-03T16:04:45.329Z,-2.40
2018-03-03T16:07:12.891Z,-2.40
2018-03-03T16:09:41.236Z,-2.50
2018-03-03T16:12:08.795Z,-2.60
2018-03-03T16:14:37.155Z,-2.60
2018-03-03T16:17:07.335Z,-2.70
2018-03-03T16:19:33.116Z,-2.80
2018-03-03T16:22:01.653Z,-2.80
2018-03-03T16:24:29.208Z,-2.90
2018-03-03T16:26:56.772Z,-3.00
2018-03-03T16:29:26.256Z,-3.10
2018-03-03T16:31:57.330Z,-3.10
2018-03-03T16:34:25.865Z,-3.20
2018-03-03T16:36:53.504Z,-3.20
2018-03-03T16:39:21.065Z,-3.30
2018-03-03T16:41:48.632Z,-3.40
2018-03-03T16:44:16.175Z,-3.50
2018-03-03T16:46:43.768Z,-3.60
2018-03-03T16:49:11.324Z,-3.70
2018-03-03T16:51:38.901Z,-3.70
2018-03-03T16:54:07.809Z,-3.80
2018-03-03T16:56:35.349Z,-3.80
2018-03-03T16:59:03.331Z,-3.90
2018-03-03T17:01:30.896Z,-4.00
2018-03-03T17:03:58.475Z,-4.00
2018-03-03T17:06:26.208Z,-4.10
2018-03-03T17:08:54.544Z,-4.20
2018-03-03T17:11:23.348Z,-4.30
2018-03-03T17:13:50.908Z,-4.30
2018-03-03T17:16:19.668Z,-4.40
2018-03-03T17:18:47.773Z,-4.40
2018-03-03T17:21:15.328Z,-4.40
2018-03-03T17:23:45.344Z,-4.50
2018-03-03T17:26:12.914Z,-4.50
2018-03-03T17:28:41.634Z,-4.50
2018-03-03T17:31:09.945Z,-4.60
2018-03-03T17:33:37.508Z,-4.70
2018-03-03T17:36:08.982Z,-4.60
2018-03-03T17:38:36.555Z,-4.70
2018-03-03T17:41:04.177Z,-4.70
2018-03-03T17:43:31.781Z,-4.70
2018-03-03T17:46:00.698Z,-4.80
2018-03-03T17:48:28.297Z,-4.90
2018-03-03T17:50:55.877Z,-4.80
2018-03-03T17:53:24.013Z,-4.80
2018-03-03T17:55:51.692Z,-4.90
2018-03-03T17:58:19.257Z,-4.90
2018-03-03T18:00:53.799Z,-5.00
2018-03-03T18:03:21.357Z,-5.00
2018-03-03T18:05:49.724Z,-5.10
2018-03-03T18:08:17.279Z,-5.10
2018-03-03T18:10:44.843Z,-5.20
2018-03-03T18:13:12.383Z,-5.20
2018-03-03T18:15:39.952Z,-5.30
2018-03-03T18:18:07.500Z,-5.30
2018-03-03T18:20:35.824Z,-5.40
2018-03-03T18:23:03.385Z,-5.40
2018-03-03T18:25:30.953Z,-5.40
2018-03-03T18:27:59.255Z,-5.50
2018-03-03T18:30:27.497Z,-5.50
2018-03-03T18:32:55.053Z,-5.50
2018-03-03T18:35:22.620Z,-5.50
2018-03-03T18:37:50.506Z,-5.50
2018-03-03T18:40:18.123Z,-5.50
2018-03-03T18:42:46.429Z,-5.60
2018-03-03T18:45:13.974Z,-5.60
2018-03-03T18:47:42.311Z,-5.60
2018-03-03T18:50:09.867Z,-5.60
2018-03-03T18:52:37.419Z,-5.60
2018-03-03T18:55:04.959Z,-5.60
2018-03-03T18:57:32.520Z,-5.60
2018-03-03T19:00:00.080Z,-5.60
2018-03-03T19:02:27.662Z,-5.70
2018-03-03T19:04:55.198Z,-5.70
2018-03-03T19:07:22.771Z,-5.70
2018-03-03T19:09:50.323Z,-5.80
2018-03-03T19:12:17.875Z,-5.80
2018-03-03T19:14:46.183Z,-6.00
2018-03-03T19:17:13.768Z,-6.00
2018-03-03T19:19:41.307Z,-6.10
2018-03-03T19:22:09.617Z,-6.20
2018-03-03T19:24:37.175Z,-6.30
2018-03-03T19:27:05.485Z,-6.30
2018-03-03T19:29:33.043Z,-6.40
2018-03-03T19:32:01.352Z,-6.40
2018-03-03T19:34:28.937Z,-6.40
2018-03-03T19:36:56.481Z,-6.40
2018-03-03T19:39:24.065Z,-6.40
2018-03-03T19:41:51.608Z,-6.50
2018-03-03T19:44:19.947Z,-6.60
2018-03-03T19:46:47.504Z,-6.60
2018-03-03T19:49:15.128Z,-6.60
2018-03-03T19:51:42.668Z,-6.70
2018-03-03T19:54:10.243Z,-6.80
2018-03-03T19:56:37.781Z,-6.90
2018-03-03T19:59:05.330Z,-6.90
2018-03-03T20:01:33.667Z,-7.10
2018-03-03T20:04:01.204Z,-7.10
2018-03-03T20:06:28.762Z,-7.10
2018-03-03T20:08:56.312Z,-7.20
2018-03-03T20:11:24.340Z,-7.20
2018-03-03T20:13:52.752Z,-7.30
2018-03-03T20:16:20.372Z,-7.30
2018-03-03T20:18:47.940Z,-7.40
2018-03-03T20:21:15.532Z,-7.40
2018-03-03T20:23:44.018Z,-7.40
2018-03-03T20:26:11.909Z,-7.40
2018-03-03T20:28:39.783Z,-7.40
2018-03-03T20:31:07.545Z,-7.40
2018-03-03T20:33:35.379Z,-7.30
2018-03-03T20:36:03.067Z,-7.30
2018-03-03T20:38:31.732Z,-7.20
2018-03-03T20:40:59.513Z,-7.20
2018-03-03T20:43:27.313Z,-7.20
2018-03-03T20:45:55.724Z,-7.20
2018-03-03T20:48:24.303Z,-7.20
2018-03-03T20:50:52.688Z,-7.30
2018-03-03T20:53:20.546Z,-7.30
2018-03-03T20:55:48.292Z,-7.30
2018-03-03T20:58:17.081Z,-7.30
2018-03-03T21:00:44.901Z,-7.30
2018-03-03T21:03:12.803Z,-7.40
2018-03-03T21:05:41.387Z,-7.40
2018-03-03T21:08:09.278Z,-7.40
2018-03-03T21:10:37.111Z,-7.40
2018-03-03T21:13:05.487Z,-7.40
2018-03-03T21:15:33.810Z,-7.50
2018-03-03T21:18:01.393Z,-7.50
2018-03-03T21:20:28.953Z,-7.50
2018-03-03T21:22:56.514Z,-7.50
2018-03-03T21:25:24.079Z,-7.60
2018-03-03T21:27:53.379Z,-7.60
2018-03-03T21:30:21.747Z,-7.50
2018-03-03T21:32:49.297Z,-7.60
2018-03-03T21:35:17.639Z,-7.60
2018-03-03T21:37:45.946Z,-7.70
2018-03-03T21:40:13.499Z,-7.70
2018-03-03T21:42:43.439Z,-7.80
2018-03-03T21:45:11.010Z,-7.80
2018-03-03T21:47:38.562Z,-7.80
2018-03-03T21:50:06.172Z,-7.80
2018-03-03T21:52:33.708Z,-7.90
2018-03-03T21:55:01.265Z,-7.90
2018-03-03T21:57:28.829Z,-7.90
2018-03-03T21:59:56.384Z,-7.80
2018-03-03T22:02:23.938Z,-7.80
2018-03-03T22:04:51.476Z,-7.80
2018-03-03T22:07:19.801Z,-7.90
2018-03-03T22:09:47.344Z,-7.90
2018-03-03T22:12:14.929Z,-7.90
2018-03-03T22:14:42.480Z,-7.90
2018-03-03T22:17:11.024Z,-7.90
2018-03-03T22:19:38.568Z,-7.90
2018-03-03T22:22:06.151Z,-8.00
2018-03-03T22:24:33.716Z,-8.00
2018-03-03T22:27:01.259Z,-8.10
2018-03-03T22:29:29.597Z,-8.10
2018-03-03T22:31:57.151Z,-8.10
2018-03-03T22:34:24.724Z,-8.20
2018-03-03T22:36:52.303Z,-8.20
2018-03-03T22:39:19.877Z,-8.20
2018-03-03T22:41:48.418Z,-8.30
2018-03-03T22:44:16.789Z,-8.50
2018-03-03T22:46:44.384Z,-8.50
2018-03-03T22:49:12.773Z,-8.50
2018-03-03T22:51:41.161Z,-8.50
2018-03-03T22:54:09.520Z,-8.60
2018-03-03T22:56:37.088Z,-8.60
2018-03-03T22:59:04.648Z,-8.60
2018-03-03T23:01:32.241Z,-8.60
2018-03-03T23:03:59.804Z,-8.50
2018-03-03T23:06:28.396Z,-8.50
2018-03-03T23:08:55.948Z,-8.50
2018-03-03T23:11:23.506Z,-8.50
2018-03-03T23:13:51.047Z,-8.50
2018-03-03T23:16:18.604Z,-8.60
2018-03-03T23:18:46.151Z,-8.60
2018-03-03T23:21:13.724Z,-8.60
2018-03-03T23:23:41.275Z,-8.60
2018-03-03T23:26:08.850Z,-8.60
2018-03-03T23:28:36.387Z,-8.70
2018-03-03T23:31:04.708Z,-8.70
2018-03-03T23:33:32.268Z,-8.70
2018-03-03T23:35:59.820Z,-8.80
2018-03-03T23:38:28.874Z,-8.80
2018-03-03T23:40:56.453Z,-8.80
2018-03-03T23:43:24.012Z,-8.80
2018-03-03T23:45:52.296Z,-8.80
2018-03-03T23:48:19.868Z,-8.90
2018-03-03T23:50:47.424Z,-8.90
2018-03-03T23:53:15.010Z,-8.90
2018-03-03T23:55:43.173Z,-8.90
2018-03-03T23:58:10.800Z,-9.00
