createdAt,value
2018-02-11T08:09:40.358Z,54.69
2018-02-11T08:12:11.404Z,53.90
2018-02-11T08:18:03.944Z,53.00
2018-02-11T08:20:41.972Z,53.92
2018-02-11T08:23:13.344Z,54.10
2018-02-11T08:25:48.066Z,53.39
2018-02-11T08:28:18.941Z,53.08
2018-02-11T08:30:50.066Z,52.81
2018-02-11T08:33:19.957Z,52.26
2018-02-11T08:35:49.522Z,52.48
2018-02-11T08:38:19.768Z,52.14
2018-02-11T08:40:49.424Z,51.92
2018-02-11T08:43:18.885Z,51.37
2018-02-11T08:45:48.340Z,51.54
2018-02-11T08:48:19.182Z,51.08
2018-02-11T08:54:27.103Z,52.85
2018-02-11T08:56:57.856Z,51.99
2018-02-11T08:59:28.082Z,50.39
2018-02-11T09:02:00.094Z,50.39
2018-02-11T09:04:29.530Z,50.51
2018-02-11T09:06:59.035Z,49.76
2018-02-11T09:09:28.456Z,50.92
2018-02-11T09:11:57.964Z,51.07
2018-02-11T09:14:27.465Z,49.32
2018-02-11T09:17:12.165Z,49.49
2018-02-11T12:29:24.102Z,42.38
2018-02-11T12:31:53.521Z,41.64
2018-02-11T12:34:24.007Z,42.43
2018-02-11T12:36:53.488Z,41.01
2018-02-11T12:39:23.101Z,42.26
2018-02-11T12:41:55.810Z,41.45
2018-02-11T12:44:26.751Z,41.64
2018-02-11T12:46:56.563Z,42.18
2018-02-11T12:49:26.925Z,41.80
2018-02-11T12:51:57.161Z,40.03
2018-02-11T12:54:26.728Z,40.23
2018-02-11T12:56:56.203Z,41.88
2018-02-11T12:59:25.739Z,39.37
2018-02-11T13:01:55.354Z,39.30
2018-02-11T13:04:24.871Z,39.96
2018-02-11T13:07:23.315Z,40.44
2018-02-11T13:14:01.618Z,38.94
2018-02-11T13:16:31.227Z,39.69
2018-02-11T13:19:00.608Z,40.70
2018-02-11T13:21:30.306Z,41.72
2018-02-11T13:24:00.010Z,40.06
2018-02-11T13:26:30.329Z,40.02
2018-02-11T13:28:59.852Z,40.64
2018-02-11T13:31:30.042Z,41.29
2018-02-11T13:34:00.388Z,39.75
2018-02-11T13:36:30.247Z,40.62
2018-02-11T13:39:00.542Z,40.46
2018-02-11T13:41:30.238Z,39.09
2018-02-11T13:43:59.672Z,38.76
2018-02-11T13:46:29.290Z,39.50
2018-02-11T13:48:59.296Z,39.61
2018-02-11T13:51:29.071Z,38.73
2018-02-11T13:53:58.817Z,38.81
2018-02-11T14:00:13.252Z,38.93
2018-02-11T14:02:43.740Z,38.89
2018-02-11T14:08:45.124Z,40.55
2018-02-11T14:11:17.219Z,40.94
2018-02-11T14:13:46.762Z,41.16
