createdAt,value
2022-08-05T00:00:16.543Z,13.48
2022-08-05T00:03:03.880Z,12.35
2022-08-05T00:06:04.886Z,13.27
2022-08-05T00:08:32.655Z,14.15
2022-08-05T00:11:04.040Z,14.68
2022-08-05T00:13:39.221Z,14.50
2022-08-05T00:16:13.231Z,14.27
2022-08-05T00:18:46.080Z,13.52
2022-08-05T00:21:16.151Z,13.43
2022-08-05T00:23:46.850Z,13.88
2022-08-05T00:26:22.105Z,14.13
2022-08-05T00:28:49.621Z,14.80
2022-08-05T00:31:54.456Z,11.55
2022-08-05T00:34:55.858Z,6.47
2022-08-05T00:37:10.691Z,8.48
2022-08-05T00:39:57.280Z,9.73
2022-08-05T00:42:38.331Z,9.90
2022-08-05T00:45:08.752Z,10.38
2022-08-05T00:47:55.975Z,11.57
2022-08-05T00:50:25.389Z,11.35
2022-08-05T00:52:55.016Z,12.07
2022-08-05T00:55:22.920Z,12.98
2022-08-05T00:57:55.684Z,13.50
2022-08-05T01:00:27.589Z,14.52
2022-08-05T01:02:56.080Z,14.50
2022-08-05T01:05:23.499Z,16.10
2022-08-05T01:08:42.737Z,21.83
2022-08-05T01:10:52.216Z,19.17
2022-08-05T01:13:27.445Z,17.17
2022-08-05T01:16:14.220Z,16.63
2022-08-05T01:18:56.151Z,15.00
2022-08-05T01:21:53.750Z,15.20
2022-08-05T01:24:32.428Z,15.32
2022-08-05T01:27:17.965Z,13.00
2022-08-05T01:29:49.140Z,10.23
2022-08-05T01:32:22.093Z,11.38
2022-08-05T01:34:52.590Z,10.15
2022-08-05T01:37:24.601Z,10.57
2022-08-05T01:39:59.009Z,10.32
2022-08-05T01:42:27.380Z,13.00
2022-08-05T01:44:59.239Z,14.32
2022-08-05T01:47:38.808Z,14.05
2022-08-05T01:50:14.263Z,15.30
2022-08-05T01:52:44.324Z,15.93
2022-08-05T01:55:13.620Z,15.38
2022-08-05T01:58:09.367Z,16.50
2022-08-05T02:00:31.829Z,15.50
2022-08-05T02:03:03.643Z,13.68
2022-08-05T02:05:34.062Z,12.82
2022-08-05T02:08:01.999Z,12.13
2022-08-05T02:10:31.449Z,11.68
2022-08-05T02:13:16.317Z,10.80
2022-08-05T02:15:50.243Z,10.38
2022-08-05T02:18:32.100Z,8.88
2022-08-05T02:21:17.401Z,9.88
2022-08-05T02:23:46.643Z,10.43
2022-08-05T02:26:18.978Z,10.95
2022-08-05T02:28:50.379Z,9.82
2022-08-05T02:31:21.939Z,9.82
2022-08-05T02:33:57.423Z,10.80
2022-08-05T02:36:27.592Z,10.77
2022-08-05T02:38:56.174Z,11.38
2022-08-05T02:41:28.801Z,10.57
2022-08-05T02:44:12.244Z,11.13
2022-08-05T02:46:53.835Z,11.75
2022-08-05T02:49:37.108Z,11.98
2022-08-05T02:52:09.991Z,12.40
2022-08-05T02:54:41.395Z,13.63
2022-08-05T02:58:09.288Z,14.52
2022-08-05T02:59:59.546Z,14.73
2022-08-05T03:02:28.928Z,14.43
2022-08-05T03:04:57.649Z,15.52
2022-08-05T03:07:56.607Z,15.55
2022-08-05T03:10:15.579Z,15.88
2022-08-05T03:12:51.886Z,16.02
2022-08-05T03:15:20.339Z,16.00
2022-08-05T03:17:47.599Z,16.52
2022-08-05T03:20:21.469Z,15.10
2022-08-05T03:22:50.900Z,13.52
2022-08-05T03:26:03.532Z,10.63
2022-08-05T03:28:08.287Z,9.15
2022-08-05T03:30:38.270Z,9.75
2022-08-05T03:33:08.668Z,9.30
2022-08-05T03:35:40.960Z,9.48
2022-08-05T03:38:14.528Z,9.38
2022-08-05T03:40:48.672Z,9.50
2022-08-05T03:44:09.796Z,11.55
2022-08-05T03:46:05.104Z,11.98
2022-08-05T03:48:36.636Z,11.68
2022-08-05T03:52:37.258Z,11.50
2022-08-05T03:55:52.021Z,11.23
2022-08-05T03:56:43.698Z,12.43
2022-08-05T03:59:20.335Z,11.45
2022-08-05T04:01:49.497Z,12.32
2022-08-05T04:04:21.097Z,12.25
2022-08-05T04:06:51.270Z,12.05
2022-08-05T04:09:26.127Z,11.85
2022-08-05T04:11:56.760Z,12.52
2022-08-05T04:14:29.799Z,11.95
2022-08-05T04:16:59.920Z,12.57
2022-08-05T04:19:30.289Z,12.32
2022-08-05T04:22:08.672Z,12.25
2022-08-05T04:24:44.133Z,13.05
2022-08-05T04:27:33.112Z,13.07
2022-08-05T04:30:03.711Z,13.00
2022-08-05T04:32:33.412Z,12.85
2022-08-05T04:35:02.758Z,13.00
2022-08-05T04:38:02.738Z,14.25
2022-08-05T04:40:20.452Z,15.27
2022-08-05T04:42:47.828Z,15.23
2022-08-05T04:45:31.069Z,15.75
2022-08-05T04:48:06.479Z,15.88
2022-08-05T04:51:03.365Z,14.77
2022-08-05T04:53:35.376Z,16.65
2022-08-05T04:56:33.554Z,18.42
2022-08-05T04:58:51.028Z,17.02
2022-08-05T05:02:06.263Z,15.73
2022-08-05T05:04:08.630Z,16.70
2022-08-05T05:06:40.327Z,17.67
2022-08-05T05:09:13.988Z,17.20
2022-08-05T05:11:54.602Z,18.25
2022-08-05T05:14:27.692Z,18.33
2022-08-05T05:17:00.288Z,18.15
2022-08-05T05:19:36.139Z,16.83
2022-08-05T05:22:22.737Z,16.73
2022-08-05T05:24:58.637Z,16.00
2022-08-05T05:27:44.794Z,16.95
2022-08-05T05:30:29.305Z,17.13
2022-08-05T05:33:00.791Z,16.67
2022-08-05T05:35:34.244Z,16.65
2022-08-05T05:38:09.217Z,16.35
2022-08-05T05:40:48.277Z,15.35
2022-08-05T05:43:27.451Z,16.23
2022-08-05T05:46:05.260Z,14.50
2022-08-05T05:48:34.645Z,14.48
2022-08-05T05:51:13.060Z,13.60
2022-08-05T05:53:54.680Z,13.60
2022-08-05T05:56:32.984Z,13.48
2022-08-05T05:59:03.467Z,14.80
2022-08-05T06:01:38.219Z,14.40
2022-08-05T06:04:07.713Z,13.07
2022-08-05T06:06:35.408Z,12.77
2022-08-05T06:09:07.735Z,12.43
2022-08-05T06:11:39.247Z,12.45
2022-08-05T06:14:06.934Z,12.00
2022-08-05T06:16:37.117Z,11.68
2022-08-05T06:19:07.054Z,11.48
2022-08-05T06:21:37.641Z,10.85
2022-08-05T06:24:11.465Z,10.60
2022-08-05T06:26:51.478Z,10.43
2022-08-05T06:29:43.135Z,11.43
2022-08-05T06:32:25.323Z,9.57
2022-08-05T06:34:57.820Z,9.55
2022-08-05T06:37:56.526Z,10.23
2022-08-05T06:40:21.387Z,10.63
2022-08-05T06:42:54.829Z,10.10
2022-08-05T06:45:44.875Z,9.48
2022-08-05T06:48:44.120Z,9.20
2022-08-05T06:50:57.510Z,8.60
2022-08-05T06:53:27.911Z,8.75
2022-08-05T06:55:57.448Z,10.32
2022-08-05T06:58:35.437Z,8.70
2022-08-05T07:01:05.069Z,9.15
2022-08-05T07:03:33.314Z,8.90
2022-08-05T07:06:06.053Z,8.63
2022-08-05T07:08:43.221Z,6.93
2022-08-05T07:11:15.920Z,5.68
2022-08-05T07:14:02.556Z,5.57
2022-08-05T07:17:59.793Z,5.38
2022-08-05T07:20:23.167Z,5.97
2022-08-05T07:22:29.189Z,5.30
2022-08-05T07:24:58.601Z,5.57
2022-08-05T07:27:27.348Z,5.68
2022-08-05T07:30:27.919Z,5.80
2022-08-05T07:32:44.912Z,6.00
2022-08-05T07:36:04.264Z,5.60
2022-08-05T07:38:06.249Z,5.63
2022-08-05T07:40:44.537Z,5.93
2022-08-05T07:43:20.229Z,5.10
2022-08-05T07:45:57.334Z,6.28
2022-08-05T07:49:01.972Z,5.45
2022-08-05T07:51:23.419Z,5.30
2022-08-05T07:54:01.920Z,5.40
2022-08-05T07:56:39.350Z,5.15
2022-08-05T07:59:17.648Z,7.18
2022-08-05T08:01:51.808Z,5.18
2022-08-05T08:04:37.327Z,5.70
2022-08-05T08:07:07.458Z,5.40
2022-08-05T08:09:35.330Z,4.40
2022-08-05T08:12:12.493Z,4.55
2022-08-05T08:14:42.469Z,4.82
2022-08-05T08:17:16.148Z,4.25
2022-08-05T08:20:42.498Z,5.10
2022-08-05T08:22:32.175Z,4.88
2022-08-05T08:25:03.436Z,5.53
2022-08-05T08:27:44.762Z,4.80
2022-08-05T08:30:29.858Z,5.35
2022-08-05T08:33:04.372Z,4.60
2022-08-05T08:35:34.777Z,4.90
2022-08-05T08:38:08.108Z,4.60
2022-08-05T08:40:35.989Z,4.72
2022-08-05T08:45:20.894Z,15.02
2022-08-05T08:45:53.136Z,4.80
2022-08-05T08:48:23.146Z,4.82
2022-08-05T08:51:54.601Z,4.47
2022-08-05T08:53:55.921Z,4.57
2022-08-05T08:56:27.009Z,4.63
2022-08-05T08:58:55.449Z,4.65
2022-08-05T09:01:26.201Z,4.72
2022-08-05T09:03:57.353Z,4.88
2022-08-05T09:06:28.554Z,5.03
2022-08-05T09:09:01.572Z,4.80
2022-08-05T09:11:53.458Z,8.48
2022-08-05T09:14:58.375Z,5.68
2022-08-05T09:17:08.303Z,4.43
2022-08-05T09:20:01.586Z,4.23
2022-08-05T09:22:32.088Z,4.43
2022-08-05T09:25:01.632Z,4.28
2022-08-05T09:28:05.252Z,4.10
2022-08-05T09:30:23.784Z,4.55
2022-08-05T09:32:53.504Z,3.92
2022-08-05T09:35:27.110Z,3.85
2022-08-05T09:38:16.885Z,4.05
2022-08-05T09:40:52.545Z,4.00
2022-08-05T09:43:41.105Z,3.30
2022-08-05T09:46:27.823Z,3.50
2022-08-05T09:49:07.557Z,2.97
2022-08-05T09:51:44.115Z,3.33
2022-08-05T09:54:28.857Z,3.17
2022-08-05T09:56:57.604Z,6.93
2022-08-05T09:59:29.089Z,3.90
2022-08-05T10:02:02.439Z,2.97
2022-08-05T10:04:38.472Z,2.35
2022-08-05T10:07:19.598Z,2.80
2022-08-05T10:10:14.238Z,2.88
2022-08-05T10:12:50.087Z,2.20
2022-08-05T10:15:28.109Z,2.85
2022-08-05T10:18:20.258Z,2.22
2022-08-05T10:20:52.599Z,2.00
2022-08-05T10:23:34.602Z,2.25
2022-08-05T10:26:14.279Z,2.13
2022-08-05T10:28:44.909Z,2.22
2022-08-05T10:32:52.205Z,2.22
2022-08-05T10:34:00.829Z,1.95
2022-08-05T10:36:28.528Z,2.10
2022-08-05T10:38:59.714Z,2.20
2022-08-05T10:41:46.573Z,3.00
2022-08-05T10:44:17.720Z,1.92
2022-08-05T10:46:54.346Z,2.67
2022-08-05T10:49:26.740Z,1.80
2022-08-05T10:52:00.446Z,1.85
2022-08-05T10:54:56.287Z,2.30
2022-08-05T10:57:31.824Z,1.40
2022-08-05T11:00:13.281Z,1.45
2022-08-05T11:03:23.573Z,2.00
2022-08-05T11:06:05.372Z,2.15
2022-08-05T11:08:37.187Z,1.98
2022-08-05T11:11:24.485Z,1.60
2022-08-05T11:16:47.779Z,2.05
2022-08-05T11:20:10.046Z,2.33
2022-08-05T11:22:42.778Z,2.35
2022-08-05T11:26:04.283Z,1.52
2022-08-05T11:28:17.144Z,1.73
2022-08-05T11:31:06.131Z,2.30
2022-08-05T11:33:46.739Z,1.77
2022-08-05T11:36:34.541Z,1.48
2022-08-05T11:39:08.562Z,1.80
2022-08-05T11:42:01.430Z,1.75
2022-08-05T11:44:52.780Z,1.60
2022-08-05T11:47:48.761Z,1.70
2022-08-05T11:50:01.793Z,1.77
2022-08-05T11:52:31.034Z,2.13
2022-08-05T11:55:07.479Z,1.92
2022-08-05T11:58:08.639Z,1.85
2022-08-05T12:00:31.961Z,1.95
2022-08-05T12:03:15.739Z,1.50
2022-08-05T12:05:54.330Z,2.08
2022-08-05T12:08:21.950Z,1.60
2022-08-05T12:10:58.813Z,1.85
2022-08-05T12:13:47.682Z,1.90
2022-08-05T12:16:18.454Z,1.80
2022-08-05T12:18:49.049Z,2.15
2022-08-05T12:21:22.088Z,1.73
2022-08-05T12:23:52.257Z,2.08
2022-08-05T12:26:19.579Z,2.10
2022-08-05T12:28:46.769Z,1.90
2022-08-05T12:31:32.641Z,1.70
2022-08-05T12:34:07.528Z,2.10
2022-08-05T12:36:35.933Z,1.63
2022-08-05T12:39:05.661Z,2.05
2022-08-05T12:41:35.409Z,1.80
2022-08-05T12:44:14.393Z,1.73
2022-08-05T12:46:45.471Z,1.73
2022-08-05T12:49:19.081Z,1.88
2022-08-05T12:52:13.810Z,1.70
2022-08-05T12:54:40.651Z,1.75
2022-08-05T12:57:18.162Z,1.98
2022-08-05T13:00:08.493Z,2.03
2022-08-05T13:02:36.169Z,1.77
2022-08-05T13:05:06.620Z,2.20
2022-08-05T13:08:02.060Z,2.10
2022-08-05T13:10:22.079Z,1.85
2022-08-05T13:12:51.265Z,1.98
2022-08-05T13:15:41.922Z,2.00
2022-08-05T13:18:19.741Z,2.25
2022-08-05T13:20:49.145Z,2.00
2022-08-05T13:23:18.293Z,1.90
2022-08-05T13:26:00.947Z,2.08
2022-08-05T13:28:28.887Z,2.28
2022-08-05T13:30:57.194Z,1.85
2022-08-05T13:34:23.514Z,1.77
2022-08-05T13:36:14.508Z,1.98
2022-08-05T13:38:42.941Z,1.83
2022-08-05T13:41:11.500Z,1.90
2022-08-05T13:43:45.197Z,1.55
2022-08-05T13:46:44.014Z,1.95
2022-08-05T13:49:11.800Z,1.75
2022-08-05T13:51:41.530Z,1.80
2022-08-05T13:54:15.538Z,1.85
2022-08-05T13:56:45.340Z,2.38
2022-08-05T13:59:24.937Z,1.98
2022-08-05T14:01:57.556Z,1.90
2022-08-05T14:05:00.803Z,2.03
2022-08-05T14:07:59.994Z,1.77
2022-08-05T14:10:28.574Z,1.70
2022-08-05T14:12:58.818Z,1.77
2022-08-05T14:16:07.674Z,1.92
2022-08-05T14:18:17.717Z,1.60
2022-08-05T14:20:48.121Z,2.38
2022-08-05T14:23:25.155Z,1.92
2022-08-05T14:25:58.500Z,1.80
2022-08-05T14:28:30.272Z,2.00
2022-08-05T14:31:01.465Z,1.80
2022-08-05T14:34:00.383Z,2.05
2022-08-05T14:36:21.762Z,2.00
2022-08-05T14:38:50.243Z,1.90
2022-08-05T14:41:18.672Z,1.90
2022-08-05T14:43:59.106Z,1.65
2022-08-05T14:46:30.736Z,1.80
2022-08-05T14:49:06.356Z,1.90
2022-08-05T14:51:42.454Z,2.22
2022-08-05T14:54:28.854Z,1.77
2022-08-05T14:56:57.779Z,2.10
2022-08-05T14:59:29.803Z,2.00
2022-08-05T15:02:03.489Z,1.90
2022-08-05T15:04:43.351Z,2.20
2022-08-05T15:07:12.268Z,2.30
2022-08-05T15:10:01.284Z,1.98
2022-08-05T15:12:36.837Z,2.20
2022-08-05T15:15:53.837Z,1.75
2022-08-05T15:18:06.548Z,1.70
2022-08-05T15:20:34.234Z,2.05
2022-08-05T15:23:05.593Z,1.85
2022-08-05T15:25:51.102Z,2.10
2022-08-05T15:28:20.491Z,2.40
2022-08-05T15:30:54.568Z,2.22
2022-08-05T15:34:04.258Z,1.70
2022-08-05T15:36:17.578Z,2.08
2022-08-05T15:40:59.323Z,2.35
2022-08-05T15:41:55.517Z,1.88
2022-08-05T15:44:24.281Z,1.80
2022-08-05T15:46:53.198Z,2.03
2022-08-05T15:49:40.746Z,2.25
2022-08-05T15:52:16.056Z,2.15
2022-08-05T15:57:11.659Z,2.20
2022-08-05T15:59:39.629Z,2.30
2022-08-05T16:02:14.456Z,2.15
2022-08-05T16:04:47.057Z,2.25
2022-08-05T16:07:14.269Z,2.22
2022-08-05T16:09:45.519Z,2.53
2022-08-05T16:12:13.119Z,2.50
2022-08-05T16:14:42.559Z,3.20
2022-08-05T16:17:13.911Z,2.55
2022-08-05T16:20:05.217Z,2.60
2022-08-05T16:22:34.472Z,2.63
2022-08-05T16:25:07.924Z,2.80
2022-08-05T16:28:00.670Z,2.10
2022-08-05T16:30:28.756Z,2.85
2022-08-05T16:32:57.689Z,2.58
2022-08-05T16:35:28.301Z,2.75
2022-08-05T16:38:16.455Z,5.07
2022-08-05T16:40:51.916Z,3.55
2022-08-05T16:43:24.021Z,3.10
2022-08-05T16:46:07.098Z,3.20
2022-08-05T16:48:40.169Z,4.10
2022-08-05T16:51:10.015Z,4.20
2022-08-05T16:54:05.211Z,4.07
2022-08-05T16:56:27.546Z,4.03
2022-08-05T16:58:54.838Z,3.90
2022-08-05T17:01:22.445Z,4.20
2022-08-05T17:03:52.241Z,4.18
2022-08-05T17:06:20.814Z,4.53
2022-08-05T17:08:54.166Z,3.65
2022-08-05T17:11:23.756Z,3.90
2022-08-05T17:14:00.496Z,4.13
2022-08-05T17:16:37.981Z,3.70
2022-08-05T17:19:07.452Z,4.10
2022-08-05T17:21:37.548Z,4.53
2022-08-05T17:24:18.702Z,4.28
2022-08-05T17:26:57.974Z,4.25
2022-08-05T17:29:34.110Z,4.63
2022-08-05T17:32:11.676Z,4.93
2022-08-05T17:34:47.767Z,5.32
2022-08-05T17:37:40.920Z,6.35
2022-08-05T17:40:05.779Z,5.75
2022-08-05T17:42:41.754Z,5.37
2022-08-05T17:45:20.297Z,5.38
2022-08-05T17:47:53.832Z,4.80
2022-08-05T17:50:28.392Z,5.43
2022-08-05T17:52:59.259Z,5.65
2022-08-05T17:55:27.242Z,5.95
2022-08-05T17:58:02.690Z,6.75
2022-08-05T18:00:30.141Z,6.03
2022-08-05T18:02:57.533Z,6.22
2022-08-05T18:05:27.928Z,5.65
2022-08-05T18:07:56.848Z,7.43
2022-08-05T18:10:24.353Z,7.35
2022-08-05T18:12:53.154Z,7.25
2022-08-05T18:15:20.607Z,7.45
2022-08-05T18:17:58.927Z,6.88
2022-08-05T18:20:31.988Z,6.57
2022-08-05T18:23:09.303Z,7.88
2022-08-05T18:25:39.493Z,7.40
2022-08-05T18:28:11.479Z,7.80
2022-08-05T18:30:39.112Z,7.25
2022-08-05T18:33:08.849Z,8.18
2022-08-05T18:36:00.095Z,9.18
2022-08-05T18:38:30.932Z,8.82
2022-08-05T18:41:58.475Z,9.35
2022-08-05T18:43:48.651Z,11.38
2022-08-05T18:46:19.812Z,11.73
2022-08-05T18:48:52.760Z,13.30
2022-08-05T18:52:06.808Z,11.45
2022-08-05T18:54:35.901Z,13.05
2022-08-05T18:57:09.839Z,10.93
2022-08-05T19:00:01.791Z,9.27
2022-08-05T19:02:30.650Z,8.40
2022-08-05T19:05:02.708Z,7.55
2022-08-05T19:07:48.273Z,9.02
2022-08-05T19:10:18.888Z,12.05
2022-08-05T19:12:57.256Z,10.05
2022-08-05T19:15:57.766Z,8.00
2022-08-05T19:18:21.859Z,7.95
2022-08-05T19:20:52.605Z,10.57
2022-08-05T19:24:04.461Z,11.38
2022-08-05T19:26:08.552Z,10.88
2022-08-05T19:28:43.660Z,10.43
2022-08-05T19:31:13.667Z,9.60
2022-08-05T19:33:47.931Z,10.73
2022-08-05T19:36:24.775Z,12.70
2022-08-05T19:38:58.974Z,11.52
2022-08-05T19:41:58.278Z,15.02
2022-08-05T19:44:18.444Z,15.48
2022-08-05T19:46:46.446Z,17.10
2022-08-05T19:49:17.028Z,20.42
2022-08-05T19:52:05.889Z,21.42
2022-08-05T19:54:34.552Z,23.73
2022-08-05T19:57:06.487Z,29.15
2022-08-05T19:59:59.468Z,34.30
2022-08-05T20:02:26.322Z,33.20
2022-08-05T20:04:58.428Z,34.13
2022-08-05T20:07:48.206Z,33.38
2022-08-05T20:10:22.321Z,32.58
2022-08-05T20:12:52.349Z,34.97
2022-08-05T20:15:23.083Z,34.92
2022-08-05T20:18:10.287Z,34.45
2022-08-05T20:20:57.134Z,34.97
2022-08-05T20:23:39.633Z,37.03
2022-08-05T20:26:16.224Z,38.40
2022-08-05T20:28:48.925Z,35.75
2022-08-05T20:31:21.956Z,35.90
2022-08-05T20:33:50.868Z,35.45
2022-08-05T20:36:20.868Z,32.63
2022-08-05T20:38:54.441Z,32.63
2022-08-05T20:41:27.373Z,21.10
2022-08-05T20:44:19.052Z,25.80
2022-08-05T20:47:02.188Z,23.40
2022-08-05T20:49:37.788Z,22.80
2022-08-05T20:52:07.691Z,20.80
2022-08-05T20:54:55.259Z,21.65
2022-08-05T20:57:42.292Z,21.75
2022-08-05T21:00:40.661Z,23.08
2022-08-05T21:03:06.909Z,22.52
2022-08-05T21:05:48.378Z,19.80
2022-08-05T21:08:35.960Z,18.90
2022-08-05T21:12:10.423Z,20.42
2022-08-05T21:14:03.819Z,19.52
2022-08-05T21:16:33.749Z,17.58
2022-08-05T21:19:03.510Z,14.90
2022-08-05T21:21:39.881Z,15.45
2022-08-05T21:24:13.381Z,13.90
2022-08-05T21:26:46.071Z,13.57
2022-08-05T21:29:26.159Z,15.05
2022-08-05T21:31:54.539Z,14.65
2022-08-05T21:34:23.348Z,16.00
2022-08-05T21:36:51.770Z,15.35
2022-08-05T21:39:26.776Z,17.70
2022-08-05T21:42:01.228Z,16.27
2022-08-05T21:44:32.599Z,16.00
2022-08-05T21:47:00.189Z,16.92
2022-08-05T21:49:48.645Z,16.42
2022-08-05T21:52:27.403Z,17.10
2022-08-05T21:54:56.286Z,16.17
2022-08-05T21:57:32.366Z,14.88
2022-08-05T22:00:06.010Z,16.30
2022-08-05T22:02:41.485Z,17.35
2022-08-05T22:05:09.501Z,17.73
2022-08-05T22:07:40.042Z,18.90
2022-08-05T22:10:26.879Z,17.65
2022-08-05T22:12:59.025Z,19.45
2022-08-05T22:16:01.294Z,19.98
2022-08-05T22:18:14.686Z,21.60
2022-08-05T22:20:44.119Z,15.32
2022-08-05T22:24:01.168Z,16.42
2022-08-05T22:26:36.020Z,15.23
2022-08-05T22:29:03.861Z,15.77
2022-08-05T22:31:31.820Z,14.45
2022-08-05T22:34:12.869Z,15.07
2022-08-05T22:36:53.009Z,15.85
2022-08-05T22:39:21.581Z,15.73
2022-08-05T22:42:10.633Z,16.50
2022-08-05T22:44:36.535Z,16.70
2022-08-05T22:47:05.774Z,17.40
2022-08-05T22:50:17.396Z,18.25
2022-08-05T22:52:30.493Z,17.88
2022-08-05T22:55:02.040Z,19.08
2022-08-05T22:57:34.133Z,17.88
2022-08-05T23:00:05.750Z,18.35
2022-08-05T23:02:39.832Z,17.88
2022-08-05T23:05:14.722Z,18.15
2022-08-05T23:07:45.495Z,18.65
2022-08-05T23:10:20.253Z,18.77
2022-08-05T23:12:51.361Z,19.85
2022-08-05T23:15:22.689Z,18.60
2022-08-05T23:18:01.134Z,21.52
2022-08-05T23:20:30.900Z,20.40
2022-08-05T23:22:58.689Z,23.40
2022-08-05T23:25:51.216Z,24.88
2022-08-05T23:28:15.769Z,21.80
2022-08-05T23:30:53.415Z,20.40
2022-08-05T23:34:02.963Z,17.08
2022-08-05T23:36:10.501Z,16.35
2022-08-05T23:38:38.591Z,15.57
2022-08-05T23:41:05.912Z,15.45
2022-08-05T23:44:03.143Z,15.60
2022-08-05T23:46:22.183Z,17.25
2022-08-05T23:48:59.590Z,18.27
2022-08-05T23:51:52.510Z,17.48
2022-08-05T23:54:25.960Z,18.23
2022-08-05T23:57:03.286Z,20.40
