createdAt,value
2018-09-25T01:01:28.730Z,6.10
2018-09-25T01:04:02.734Z,6.30
2018-09-25T01:06:36.666Z,6.20
2018-09-25T01:09:12.533Z,6.20
2018-09-25T01:11:46.502Z,6.10
2018-09-25T01:14:20.606Z,6.00
2018-09-25T01:16:54.384Z,6.00
2018-09-25T01:19:28.301Z,5.90
2018-09-25T01:22:02.274Z,5.80
2018-09-25T01:24:36.321Z,5.90
2018-09-25T01:27:10.238Z,5.90
2018-09-25T01:29:44.072Z,5.80
2018-09-25T01:32:18.121Z,5.90
2018-09-25T01:34:52.162Z,5.80
2018-09-25T01:37:26.082Z,5.90
2018-09-25T01:40:00.089Z,5.70
2018-09-25T01:42:34.145Z,5.60
2018-09-25T01:45:08.045Z,5.60
2018-09-25T01:47:41.881Z,5.70
2018-09-25T01:50:15.679Z,5.60
2018-09-25T01:52:49.589Z,5.60
2018-09-25T01:55:23.414Z,5.60
2018-09-25T01:57:57.269Z,5.60
2018-09-25T02:00:30.970Z,5.50
2018-09-25T02:03:04.764Z,5.50
2018-09-25T02:05:38.833Z,5.50
2018-09-25T02:08:12.727Z,5.40
2018-09-25T02:10:46.766Z,5.40
2018-09-25T02:13:20.634Z,5.50
2018-09-25T04:42:41.203Z,4.30
2018-09-25T04:45:15.125Z,4.30
2018-09-25T05:16:11.879Z,4.10
2018-09-25T05:18:45.735Z,4.10
2018-09-25T05:21:19.708Z,4.10
2018-09-25T05:23:53.582Z,4.20
2018-09-25T05:26:27.442Z,4.10
2018-09-25T05:29:01.308Z,4.10
2018-09-25T05:31:35.192Z,4.10
2018-09-25T05:34:09.141Z,4.30
2018-09-25T05:36:43.110Z,4.30
2018-09-25T05:39:16.980Z,4.40
2018-09-25T05:41:50.876Z,4.50
2018-09-25T05:44:24.710Z,4.60
2018-09-25T05:46:58.649Z,4.50
2018-09-25T05:49:32.537Z,4.60
2018-09-25T05:52:06.617Z,4.50
2018-09-25T05:54:40.540Z,4.60
2018-09-25T05:57:14.421Z,4.70
2018-09-25T05:59:48.444Z,4.70
2018-09-25T06:02:22.503Z,4.80
2018-09-25T06:04:56.483Z,4.70
2018-09-25T06:07:30.389Z,4.70
2018-09-25T06:10:04.298Z,4.80
2018-09-25T06:12:38.057Z,4.90
2018-09-25T06:15:12.173Z,5.00
2018-09-25T06:17:46.104Z,5.10
2018-09-25T06:20:19.964Z,5.20
2018-09-25T06:22:53.921Z,5.20
2018-09-25T06:25:27.863Z,5.30
2018-09-25T06:28:01.937Z,5.30
2018-09-25T06:30:35.788Z,5.40
2018-09-25T06:33:09.754Z,5.50
2018-09-25T06:38:18.522Z,5.70
2018-09-25T06:40:52.430Z,5.70
2018-09-25T06:43:26.276Z,5.80
2018-09-25T06:46:00.171Z,5.90
2018-09-25T06:48:34.059Z,6.00
2018-09-25T06:51:07.968Z,6.10
2018-09-25T06:53:41.806Z,6.20
2018-09-25T06:56:15.675Z,6.30
2018-09-25T06:58:49.614Z,6.30
2018-09-25T07:01:23.484Z,6.40
2018-09-25T07:03:57.342Z,6.50
2018-09-25T07:06:31.180Z,6.60
2018-09-25T07:09:05.045Z,6.80
2018-09-25T07:11:38.910Z,6.90
2018-09-25T07:14:12.829Z,7.10
2018-09-25T07:16:46.717Z,7.20
2018-09-25T07:22:13.492Z,7.40
2018-09-25T07:24:47.554Z,7.50
2018-09-25T07:27:21.291Z,7.50
2018-09-25T07:29:55.228Z,7.70
2018-09-25T07:32:29.095Z,7.80
2018-09-25T07:35:03.117Z,7.90
2018-09-25T07:37:49.111Z,8.00
2018-09-25T07:40:23.002Z,8.10
2018-09-25T07:42:56.780Z,8.10
2018-09-25T07:45:30.609Z,8.20
2018-09-25T07:48:04.561Z,8.30
2018-09-25T07:50:38.496Z,8.40
2018-09-25T07:53:12.470Z,8.40
2018-09-25T07:55:46.355Z,8.60
2018-09-25T07:58:20.283Z,8.70
2018-09-25T08:00:54.206Z,8.80
2018-09-25T08:03:28.092Z,9.00
2018-09-25T08:06:02.022Z,9.10
2018-09-25T08:08:35.795Z,9.20
2018-09-25T08:11:09.587Z,9.20
2018-09-25T08:13:43.464Z,9.20
2018-09-25T08:16:17.473Z,9.20
2018-09-25T08:18:51.545Z,9.20
2018-09-25T08:21:25.461Z,9.30
2018-09-25T08:23:59.398Z,9.40
2018-09-25T08:26:33.419Z,9.50
2018-09-25T08:29:07.316Z,9.50
2018-09-25T08:31:41.221Z,9.60
2018-09-25T08:34:16.749Z,9.60
2018-09-25T08:36:51.594Z,9.70
2018-09-25T08:39:25.834Z,9.80
2018-09-25T08:41:59.546Z,9.80
2018-09-25T08:44:33.546Z,10.00
2018-09-25T08:47:07.540Z,10.10
2018-09-25T08:49:41.475Z,10.20
2018-09-25T08:52:15.448Z,10.30
2018-09-25T08:54:49.327Z,10.40
2018-09-25T08:57:23.266Z,10.40
2018-09-25T08:59:57.116Z,10.50
2018-09-25T09:02:31.016Z,10.50
2018-09-25T09:05:04.942Z,10.60
2018-09-25T09:07:38.904Z,10.70
2018-09-25T09:10:13.057Z,10.80
2018-09-25T09:12:48.408Z,10.90
2018-09-25T09:15:23.323Z,10.80
2018-09-25T09:17:57.301Z,10.90
2018-09-25T09:20:32.560Z,10.80
2018-09-25T09:23:06.440Z,10.90
2018-09-25T09:25:40.365Z,11.00
2018-09-25T09:28:15.301Z,11.10
2018-09-25T09:30:49.150Z,11.10
2018-09-25T09:33:23.089Z,11.20
2018-09-25T09:35:57.141Z,11.20
2018-09-25T09:38:32.454Z,11.20
2018-09-25T09:41:06.396Z,11.30
2018-09-25T09:43:40.416Z,11.40
2018-09-25T09:46:14.305Z,11.50
2018-09-25T09:48:48.325Z,11.50
2018-09-25T09:51:22.223Z,11.50
2018-09-25T09:53:56.209Z,11.60
2018-09-25T09:56:30.142Z,11.60
2018-09-25T09:59:05.636Z,11.80
2018-09-25T10:01:39.401Z,11.80
2018-09-25T10:04:13.281Z,11.90
2018-09-25T10:06:47.173Z,12.00
2018-09-25T10:09:22.020Z,12.10
2018-09-25T10:11:55.984Z,12.00
2018-09-25T10:17:22.669Z,12.20
2018-09-25T10:19:56.523Z,12.30
2018-09-25T10:22:30.492Z,12.30
2018-09-25T10:25:04.304Z,12.20
2018-09-25T10:27:38.208Z,12.20
2018-09-25T10:30:12.343Z,12.30
2018-09-25T10:32:46.313Z,12.50
2018-09-25T10:35:20.149Z,12.50
2018-09-25T10:37:54.121Z,12.50
2018-09-25T10:40:27.965Z,12.60
2018-09-25T10:43:01.838Z,12.60
2018-09-25T10:45:35.783Z,12.70
2018-09-25T10:48:09.662Z,12.80
2018-09-25T10:50:43.631Z,12.90
2018-09-25T10:53:17.588Z,13.00
2018-09-25T10:55:51.579Z,13.00
2018-09-25T10:58:25.417Z,13.00
2018-09-25T11:00:59.861Z,12.90
2018-09-25T11:03:34.786Z,12.90
2018-09-25T11:06:08.792Z,12.90
2018-09-25T11:08:42.676Z,13.00
2018-09-25T11:11:16.592Z,13.10
2018-09-25T11:13:50.533Z,13.00
2018-09-25T11:16:24.347Z,13.20
2018-09-25T11:18:58.286Z,13.30
2018-09-25T11:21:32.104Z,13.30
2018-09-25T11:24:06.025Z,13.40
2018-09-25T11:26:41.873Z,13.50
2018-09-25T11:29:23.856Z,13.50
2018-09-25T11:31:59.533Z,13.50
2018-09-25T11:34:33.815Z,13.60
2018-09-25T11:37:07.842Z,13.50
2018-09-25T11:39:43.901Z,13.40
2018-09-25T11:42:17.895Z,13.40
2018-09-25T11:44:51.744Z,13.30
2018-09-25T11:47:25.632Z,13.30
2018-09-25T11:49:59.624Z,13.50
2018-09-25T11:52:33.476Z,13.60
2018-09-25T11:55:07.271Z,13.70
2018-09-25T12:00:34.165Z,14.00
2018-09-25T12:03:08.143Z,13.90
2018-09-25T12:05:42.085Z,13.80
2018-09-25T12:08:16.109Z,14.00
2018-09-25T12:10:50.030Z,14.10
2018-09-25T12:13:23.965Z,14.10
2018-09-25T12:15:58.014Z,14.20
2018-09-25T12:18:32.032Z,14.40
2018-09-25T12:21:05.909Z,14.40
2018-09-25T12:23:39.697Z,14.40
2018-09-25T12:26:13.553Z,14.40
2018-09-25T12:31:41.079Z,14.30
2018-09-25T12:34:14.861Z,14.40
2018-09-25T12:36:48.794Z,14.40
2018-09-25T12:39:22.653Z,14.60
2018-09-25T12:41:56.496Z,14.60
2018-09-25T12:44:30.558Z,14.60
2018-09-25T12:47:04.503Z,14.40
2018-09-25T12:49:38.575Z,14.40
2018-09-25T12:52:12.464Z,14.40
2018-09-25T12:54:46.555Z,14.40
2018-09-25T12:57:20.550Z,14.40
2018-09-25T12:59:54.395Z,14.40
2018-09-25T13:02:28.293Z,14.50
2018-09-25T13:05:02.162Z,14.30
2018-09-25T13:07:35.978Z,14.30
2018-09-25T13:10:09.842Z,14.30
2018-09-25T13:12:43.697Z,14.50
2018-09-25T13:15:17.533Z,14.60
2018-09-25T13:17:51.424Z,14.60
2018-09-25T13:20:25.490Z,14.40
2018-09-25T13:22:59.284Z,14.40
2018-09-25T13:25:33.076Z,14.30
2018-09-25T13:28:06.951Z,14.10
2018-09-25T13:30:40.921Z,14.20
2018-09-25T13:33:15.891Z,14.30
2018-09-25T13:35:49.753Z,14.30
2018-09-25T13:38:23.569Z,14.30
2018-09-25T13:40:57.457Z,14.40
2018-09-25T13:43:31.437Z,14.30
2018-09-25T13:46:05.376Z,14.40
2018-09-25T13:48:39.238Z,14.50
2018-09-25T13:51:13.159Z,14.50
2018-09-25T13:53:47.166Z,14.50
2018-09-25T13:56:21.085Z,14.60
2018-09-25T13:58:54.971Z,14.70
2018-09-25T14:01:30.243Z,14.70
2018-09-25T14:04:04.086Z,14.80
2018-09-25T14:06:38.097Z,14.80
2018-09-25T14:09:14.881Z,14.60
2018-09-25T14:11:49.174Z,14.40
2018-09-25T14:14:22.945Z,14.30
2018-09-25T14:16:56.797Z,14.30
2018-09-25T14:19:30.636Z,14.30
2018-09-25T14:22:04.581Z,14.40
2018-09-25T14:24:38.549Z,14.50
2018-09-25T14:27:12.565Z,14.50
2018-09-25T14:29:46.546Z,14.50
2018-09-25T14:32:21.936Z,14.50
2018-09-25T14:34:55.895Z,14.40
2018-09-25T14:37:29.785Z,14.40
2018-09-25T14:40:10.524Z,14.30
2018-09-25T14:42:44.572Z,14.40
2018-09-25T14:45:18.546Z,14.40
2018-09-25T14:47:52.485Z,14.40
2018-09-25T14:50:26.365Z,14.30
2018-09-25T14:53:08.089Z,14.30
2018-09-25T14:55:41.948Z,14.30
2018-09-25T14:58:16.590Z,14.30
2018-09-25T15:00:50.683Z,14.30
2018-09-25T15:03:24.628Z,14.30
2018-09-25T15:05:58.620Z,14.40
2018-09-25T15:08:32.600Z,14.30
2018-09-25T15:11:08.004Z,14.30
2018-09-25T15:13:41.893Z,14.20
2018-09-25T15:16:15.794Z,14.30
2018-09-25T15:18:49.702Z,14.30
2018-09-25T15:21:23.656Z,14.40
2018-09-25T15:24:01.116Z,14.20
2018-09-25T15:26:35.044Z,14.30
2018-09-25T15:29:08.988Z,14.30
2018-09-25T15:31:43.019Z,14.30
2018-09-25T15:34:16.961Z,14.30
2018-09-25T15:36:50.900Z,14.30
2018-09-25T15:39:24.775Z,14.20
2018-09-25T15:41:59.136Z,14.10
2018-09-25T15:44:33.096Z,14.10
2018-09-25T15:47:06.980Z,14.10
2018-09-25T15:49:40.981Z,14.00
2018-09-25T15:52:15.434Z,14.00
2018-09-25T15:54:49.442Z,13.90
2018-09-25T15:57:23.494Z,13.80
2018-09-25T15:59:58.187Z,13.80
2018-09-25T16:02:32.000Z,13.80
2018-09-25T16:05:05.885Z,13.80
2018-09-25T16:07:41.002Z,13.80
2018-09-25T16:10:14.967Z,13.70
2018-09-25T16:12:48.864Z,13.70
2018-09-25T16:15:23.056Z,13.60
2018-09-25T16:17:56.979Z,13.50
2018-09-25T16:20:31.087Z,13.40
2018-09-25T16:23:06.397Z,13.40
2018-09-25T16:25:40.328Z,13.30
2018-09-25T16:28:15.006Z,13.20
2018-09-25T16:30:49.761Z,13.20
2018-09-25T16:33:23.734Z,13.10
2018-09-25T16:35:57.664Z,13.10
2018-09-25T16:38:31.784Z,13.00
2018-09-25T16:41:05.694Z,13.00
2018-09-25T16:43:39.627Z,12.90
2018-09-25T16:46:13.450Z,12.80
2018-09-25T16:48:47.390Z,12.70
2018-09-25T16:51:21.339Z,12.70
2018-09-25T16:53:55.117Z,12.60
2018-09-25T16:56:29.321Z,12.50
2018-09-25T16:59:03.261Z,12.50
2018-09-25T17:01:45.508Z,12.40
2018-09-25T17:04:20.833Z,12.30
2018-09-25T17:06:54.644Z,12.20
2018-09-25T17:09:28.584Z,12.20
2018-09-25T17:12:03.596Z,12.10
2018-09-25T17:14:37.623Z,12.00
2018-09-25T17:17:13.647Z,11.80
2018-09-25T17:19:48.462Z,11.80
2018-09-25T17:22:22.519Z,11.80
2018-09-25T17:24:56.432Z,11.80
2018-09-25T17:27:30.317Z,11.70
2018-09-25T17:30:04.290Z,11.80
2018-09-25T17:32:38.224Z,11.80
2018-09-25T17:35:18.100Z,11.70
2018-09-25T17:37:52.088Z,11.60
2018-09-25T17:40:32.678Z,11.60
2018-09-25T17:51:46.370Z,11.30
2018-09-25T17:54:20.301Z,11.20
2018-09-25T17:56:54.165Z,11.10
2018-09-25T17:59:28.034Z,11.00
2018-09-25T18:02:01.982Z,10.90
2018-09-25T18:04:35.834Z,10.90
2018-09-25T18:07:09.941Z,10.90
2018-09-25T18:09:43.810Z,10.90
2018-09-25T18:12:17.674Z,10.80
2018-09-25T18:14:51.593Z,10.70
2018-09-25T18:17:25.644Z,10.70
2018-09-25T18:19:59.470Z,10.60
2018-09-25T18:22:33.372Z,10.50
2018-09-25T18:25:07.326Z,10.50
2018-09-25T18:27:41.331Z,10.40
2018-09-25T18:30:15.358Z,10.30
2018-09-25T18:32:49.289Z,10.30
2018-09-25T18:41:10.524Z,10.20
2018-09-25T18:43:44.486Z,10.20
2018-09-25T18:46:18.433Z,10.10
2018-09-25T18:48:55.848Z,10.00
2018-09-25T18:51:29.815Z,9.90
2018-09-25T18:54:16.645Z,9.80
2018-09-25T18:56:50.534Z,9.80
2018-09-25T18:59:24.469Z,9.80
2018-09-25T19:01:58.281Z,9.70
2018-09-25T19:04:32.173Z,9.60
2018-09-25T19:07:05.978Z,9.60
2018-09-25T19:09:39.721Z,9.50
2018-09-25T19:12:13.611Z,9.40
2018-09-25T19:14:47.521Z,9.30
2018-09-25T19:17:21.444Z,9.30
2018-09-25T19:19:56.113Z,9.20
2018-09-25T19:22:30.340Z,9.20
2018-09-25T19:25:04.277Z,9.10
2018-09-25T19:27:38.255Z,9.00
2018-09-25T19:30:12.246Z,9.00
2018-09-25T19:32:49.662Z,9.10
2018-09-25T19:35:23.502Z,9.10
2018-09-25T19:37:57.369Z,9.10
2018-09-25T19:40:31.258Z,9.10
2018-09-25T19:43:05.202Z,9.00
2018-09-25T19:45:39.148Z,9.00
2018-09-25T19:48:13.069Z,8.90
2018-09-25T19:50:47.068Z,8.90
2018-09-25T19:53:21.038Z,8.80
2018-09-25T19:55:54.878Z,8.70
2018-09-25T19:58:28.716Z,8.60
2018-09-25T20:01:02.565Z,8.50
2018-09-25T20:03:36.364Z,8.40
2018-09-25T20:06:10.320Z,8.40
2018-09-25T20:08:45.167Z,8.40
2018-09-25T20:11:19.156Z,8.40
2018-09-25T20:13:53.036Z,8.50
2018-09-25T20:16:26.949Z,8.50
2018-09-25T20:19:00.833Z,8.50
2018-09-25T20:21:34.853Z,8.60
2018-09-25T20:24:08.698Z,8.60
2018-09-25T20:26:42.598Z,8.60
2018-09-25T20:29:16.475Z,8.60
2018-09-25T20:31:50.448Z,8.50
2018-09-25T20:34:24.429Z,8.50
2018-09-25T20:36:58.310Z,8.30
2018-09-25T20:39:32.281Z,8.20
2018-09-25T20:42:06.167Z,8.10
2018-09-25T20:44:40.033Z,7.90
2018-09-25T20:47:13.957Z,7.70
2018-09-25T20:49:47.963Z,7.60
2018-09-25T20:54:55.421Z,7.30
2018-09-25T20:57:29.389Z,7.30
2018-09-25T21:00:03.281Z,7.30
2018-09-25T21:02:37.198Z,7.40
2018-09-25T21:05:11.081Z,7.30
2018-09-25T21:07:44.817Z,7.30
2018-09-25T21:10:18.782Z,7.10
2018-09-25T21:12:52.856Z,7.00
2018-09-25T21:15:26.685Z,6.90
2018-09-25T21:18:00.578Z,6.90
2018-09-25T21:20:34.511Z,6.90
2018-09-25T21:23:08.385Z,6.80
2018-09-25T21:25:42.242Z,6.70
2018-09-25T21:28:16.167Z,6.60
2018-09-25T21:30:50.092Z,6.60
2018-09-25T21:33:23.931Z,6.70
2018-09-25T21:35:58.024Z,6.70
2018-09-25T21:38:31.892Z,6.80
2018-09-25T21:41:05.929Z,6.80
2018-09-25T21:43:39.897Z,6.80
2018-09-25T21:46:13.825Z,6.80
2018-09-25T21:51:40.583Z,6.80
2018-09-25T21:54:14.525Z,6.80
2018-09-25T21:56:48.511Z,6.80
2018-09-25T21:59:22.377Z,6.80
2018-09-25T22:01:56.310Z,6.80
2018-09-25T22:04:30.226Z,6.80
2018-09-25T22:07:04.077Z,6.80
2018-09-25T22:09:38.053Z,6.80
2018-09-25T22:12:11.932Z,6.70
2018-09-25T22:14:46.002Z,6.60
2018-09-25T22:17:19.894Z,6.60
2018-09-25T22:19:53.649Z,6.50
2018-09-25T22:22:27.612Z,6.40
2018-09-25T22:25:01.619Z,6.30
2018-09-25T22:27:35.514Z,6.30
2018-09-25T22:30:09.635Z,6.10
2018-09-25T22:32:43.625Z,6.10
2018-09-25T22:35:17.669Z,5.90
2018-09-25T22:37:51.589Z,5.80
2018-09-25T22:40:25.503Z,5.70
2018-09-25T22:42:59.442Z,5.70
2018-09-25T22:45:33.500Z,5.80
2018-09-25T22:48:07.392Z,5.90
2018-09-25T22:50:41.323Z,5.90
2018-09-25T22:53:15.244Z,5.90
2018-09-25T22:55:49.188Z,5.80
2018-09-25T22:58:23.125Z,5.60
2018-09-25T23:00:57.034Z,5.50
2018-09-25T23:03:30.905Z,5.40
2018-09-25T23:06:04.857Z,5.40
2018-09-25T23:08:38.857Z,5.40
2018-09-25T23:11:12.993Z,5.40
2018-09-25T23:13:47.023Z,5.40
2018-09-25T23:16:20.925Z,5.40
2018-09-25T23:18:54.775Z,5.30
2018-09-25T23:21:28.718Z,5.20
2018-09-25T23:24:02.488Z,5.20
2018-09-25T23:26:36.417Z,5.20
2018-09-25T23:29:10.303Z,5.20
2018-09-25T23:31:44.238Z,5.20
2018-09-25T23:34:18.325Z,5.10
2018-09-25T23:36:52.352Z,5.10
2018-09-25T23:39:26.363Z,5.10
2018-09-25T23:41:59.241Z,5.20
2018-09-25T23:44:33.205Z,5.10
2018-09-25T23:47:07.823Z,5.00
2018-09-25T23:49:41.666Z,5.00
2018-09-25T23:52:15.363Z,4.90
2018-09-25T23:55:47.065Z,4.80
2018-09-25T23:58:22.023Z,4.70
