createdAt,value
2022-08-19T00:02:05.149Z,87160.66
2022-08-19T00:04:36.082Z,87169.09
2022-08-19T00:07:06.905Z,87178.97
2022-08-19T00:09:35.004Z,87183.91
2022-08-19T00:12:02.395Z,87177.06
2022-08-19T00:14:30.866Z,87170.22
2022-08-19T00:16:58.267Z,87178.75
2022-08-19T00:19:27.169Z,87181.81
2022-08-19T00:21:54.450Z,87181.06
2022-08-19T00:24:21.833Z,87176.47
2022-08-19T00:26:49.706Z,87166.56
2022-08-19T00:29:19.727Z,87147.94
2022-08-19T00:31:48.012Z,87135.78
2022-08-19T00:34:18.330Z,87137.84
2022-08-19T00:36:48.393Z,87153.09
2022-08-19T00:39:17.864Z,87156.06
2022-08-19T00:41:47.892Z,87157.97
2022-08-19T00:44:26.913Z,87157.97
2022-08-19T00:46:58.840Z,87166.81
2022-08-19T00:49:37.573Z,87162.06
2022-08-19T00:52:17.720Z,87170.38
2022-08-19T00:54:50.762Z,87183.69
2022-08-19T00:57:28.918Z,87190.84
2022-08-19T01:00:02.438Z,87187.03
2022-08-19T01:02:32.799Z,87189.03
2022-08-19T01:05:09.130Z,87204.16
2022-08-19T01:07:39.883Z,87218.66
2022-08-19T01:10:11.633Z,87223.22
2022-08-19T01:12:41.279Z,87229.31
2022-08-19T01:15:13.698Z,87226.66
2022-08-19T01:17:43.063Z,87235.44
2022-08-19T01:20:22.203Z,87239.63
2022-08-19T01:22:59.368Z,87238.09
2022-08-19T01:25:33.291Z,87243.84
2022-08-19T01:28:06.396Z,87252.19
2022-08-19T01:30:38.453Z,87261.66
2022-08-19T01:33:05.711Z,87256.75
2022-08-19T01:35:33.861Z,87261.66
2022-08-19T01:38:05.399Z,87250.66
2022-08-19T01:40:35.546Z,87240.78
2022-08-19T01:43:04.081Z,87235.78
2022-08-19T01:45:35.396Z,87226.38
2022-08-19T01:48:05.145Z,87216.56
2022-08-19T01:50:35.103Z,87204.81
2022-08-19T01:53:08.149Z,87202.16
2022-08-19T01:55:40.911Z,87191.91
2022-08-19T01:58:19.755Z,87182.81
2022-08-19T02:00:47.073Z,87169.94
2022-08-19T02:03:14.866Z,87168.34
2022-08-19T02:05:43.180Z,87162.28
2022-08-19T02:08:11.537Z,87161.88
2022-08-19T02:10:45.616Z,87162.69
2022-08-19T02:13:13.640Z,87152.09
2022-08-19T02:15:41.536Z,87157.84
2022-08-19T02:18:08.949Z,87161.94
2022-08-19T02:20:38.412Z,87160.78
2022-08-19T02:23:06.321Z,87164.19
2022-08-19T02:25:43.127Z,87182.81
2022-08-19T02:28:10.284Z,87199.22
2022-08-19T02:30:37.523Z,87210.28
2022-08-19T02:33:05.771Z,87202.63
2022-08-19T02:35:33.121Z,87199.63
2022-08-19T02:38:00.759Z,87195.47
2022-08-19T02:40:30.293Z,87200.78
2022-08-19T02:42:57.799Z,87211.84
2022-08-19T02:45:25.027Z,87223.97
2022-08-19T02:47:52.264Z,87228.91
2022-08-19T02:50:19.674Z,87227.41
2022-08-19T02:52:46.888Z,87246.03
2022-08-19T02:55:14.095Z,87245.28
2022-08-19T02:57:41.391Z,87236.47
2022-08-19T03:00:10.037Z,87229.59
2022-08-19T03:02:37.293Z,87238.66
2022-08-19T03:05:06.615Z,87237.16
2022-08-19T03:07:33.979Z,87240.56
2022-08-19T03:10:01.352Z,87231.44
2022-08-19T03:12:28.740Z,87231.78
2022-08-19T03:14:56.020Z,87221.81
2022-08-19T03:17:23.548Z,87222.97
2022-08-19T03:19:50.716Z,87220.59
2022-08-19T03:22:17.909Z,87212.28
2022-08-19T03:24:45.128Z,87212.66
2022-08-19T03:27:12.279Z,87207.41
2022-08-19T03:29:43.010Z,87212.00
2022-08-19T03:32:27.894Z,87217.31
2022-08-19T03:34:58.983Z,87226.06
2022-08-19T03:37:26.247Z,87228.28
2022-08-19T03:39:53.532Z,87223.31
2022-08-19T03:42:38.717Z,87219.69
2022-08-19T03:45:08.619Z,87232.19
2022-08-19T03:47:35.832Z,87231.78
2022-08-19T03:50:03.802Z,87229.88
2022-08-19T03:52:31.496Z,87229.53
2022-08-19T03:54:58.680Z,87238.28
2022-08-19T03:57:31.775Z,87235.19
2022-08-19T04:00:13.149Z,87243.59
2022-08-19T04:02:42.685Z,87226.44
2022-08-19T04:05:10.145Z,87221.50
2022-08-19T04:07:37.374Z,87199.09
2022-08-19T04:10:05.645Z,87209.00
2022-08-19T04:12:33.485Z,87185.84
2022-08-19T04:15:00.692Z,87172.97
2022-08-19T04:17:27.892Z,87179.38
2022-08-19T04:19:55.114Z,87200.59
2022-08-19T04:22:22.319Z,87202.09
2022-08-19T04:24:49.573Z,87200.91
2022-08-19T04:27:16.804Z,87207.81
2022-08-19T04:29:44.028Z,87203.25
2022-08-19T04:32:12.059Z,87210.09
2022-08-19T04:35:02.002Z,87207.00
2022-08-19T04:37:35.042Z,87220.41
2022-08-19T04:40:05.753Z,87195.69
2022-08-19T04:42:33.235Z,87170.97
2022-08-19T04:45:00.881Z,87155.75
2022-08-19T04:47:48.060Z,87127.25
2022-08-19T04:50:16.124Z,87102.25
2022-08-19T04:52:43.470Z,87106.00
2022-08-19T04:55:12.532Z,87071.41
2022-08-19T04:57:39.707Z,87046.31
2022-08-19T05:00:09.781Z,87025.34
2022-08-19T05:02:38.642Z,87026.16
2022-08-19T05:05:07.034Z,87037.56
2022-08-19T05:07:34.535Z,87035.72
2022-08-19T05:10:01.968Z,87050.59
2022-08-19T05:12:29.567Z,87066.19
2022-08-19T05:14:59.570Z,87079.81
2022-08-19T05:17:32.101Z,87076.06
2022-08-19T05:20:00.727Z,87061.34
2022-08-19T05:22:27.925Z,87065.16
2022-08-19T05:25:11.630Z,87040.47
2022-08-19T05:27:39.790Z,87034.31
2022-08-19T05:30:08.269Z,87046.94
2022-08-19T05:32:35.889Z,87084.94
2022-08-19T05:35:04.458Z,87105.81
2022-08-19T05:37:31.717Z,87119.97
2022-08-19T05:39:59.027Z,87112.81
2022-08-19T05:42:26.272Z,87096.41
2022-08-19T05:44:53.507Z,87075.41
2022-08-19T05:47:21.210Z,87082.63
2022-08-19T05:49:51.404Z,87095.13
2022-08-19T05:52:26.067Z,87104.25
2022-08-19T05:54:55.304Z,87108.09
2022-08-19T05:57:22.975Z,87108.09
2022-08-19T05:59:53.088Z,87112.31
2022-08-19T06:02:30.198Z,87132.03
2022-08-19T06:04:57.525Z,87139.84
2022-08-19T06:07:24.833Z,87142.50
2022-08-19T06:09:59.639Z,87132.56
2022-08-19T06:12:33.197Z,87129.06
2022-08-19T06:15:04.805Z,87139.22
2022-08-19T06:17:32.776Z,87147.88
2022-08-19T06:20:00.668Z,87148.56
2022-08-19T06:22:29.200Z,87151.91
2022-08-19T06:24:57.488Z,87151.06
2022-08-19T06:27:24.775Z,87138.09
2022-08-19T06:29:52.018Z,87141.44
2022-08-19T06:32:19.681Z,87137.91
2022-08-19T06:34:47.495Z,87136.69
2022-08-19T06:37:15.691Z,87133.19
2022-08-19T06:39:45.681Z,87134.28
2022-08-19T06:42:14.369Z,87139.88
2022-08-19T06:44:48.065Z,87151.53
2022-08-19T06:47:23.375Z,87152.94
2022-08-19T06:50:00.899Z,87140.63
2022-08-19T06:52:29.430Z,87128.66
2022-08-19T06:54:56.978Z,87114.91
2022-08-19T06:57:27.825Z,87123.66
2022-08-19T06:59:55.089Z,87114.91
2022-08-19T07:02:22.296Z,87106.16
2022-08-19T07:04:52.770Z,87104.59
2022-08-19T07:07:24.553Z,87097.03
2022-08-19T07:09:59.085Z,87088.19
2022-08-19T07:12:32.029Z,87088.84
2022-08-19T07:14:59.799Z,87086.41
2022-08-19T07:17:28.681Z,87082.91
2022-08-19T07:19:55.952Z,87082.16
2022-08-19T07:22:24.377Z,87074.16
2022-08-19T07:24:52.846Z,87073.34
2022-08-19T07:27:24.363Z,87076.22
2022-08-19T07:29:57.566Z,87075.72
2022-08-19T07:32:27.425Z,87066.78
2022-08-19T07:34:56.434Z,87066.63
2022-08-19T07:37:29.396Z,87073.34
2022-08-19T07:39:59.506Z,87067.81
2022-08-19T07:42:26.937Z,87070.75
2022-08-19T07:44:54.213Z,87072.53
2022-08-19T07:47:50.464Z,87079.19
2022-08-19T07:50:11.540Z,87086.78
2022-08-19T07:52:39.905Z,87084.34
2022-08-19T07:55:40.428Z,87085.81
2022-08-19T07:57:58.527Z,87086.91
2022-08-19T08:00:26.213Z,87077.34
2022-08-19T08:02:55.738Z,87082.03
2022-08-19T08:05:25.419Z,87082.59
2022-08-19T08:07:52.585Z,87076.44
2022-08-19T08:10:21.314Z,87069.38
2022-08-19T08:13:01.854Z,87079.22
2022-08-19T08:15:41.532Z,87078.91
2022-08-19T08:18:11.603Z,87085.53
2022-08-19T08:20:39.557Z,87077.31
2022-08-19T08:23:06.747Z,87078.28
2022-08-19T08:25:35.870Z,87073.47
2022-08-19T08:28:05.287Z,87071.78
2022-08-19T08:30:33.153Z,87070.81
2022-08-19T08:33:00.815Z,87068.78
2022-08-19T08:35:31.289Z,87073.56
2022-08-19T08:37:58.677Z,87076.47
2022-08-19T08:40:47.904Z,87080.13
2022-08-19T08:43:35.884Z,87073.91
2022-08-19T08:46:30.420Z,87071.31
2022-08-19T08:49:20.717Z,87076.34
2022-08-19T08:52:01.348Z,87071.50
2022-08-19T08:54:40.672Z,87070.53
2022-08-19T08:57:33.710Z,87073.72
2022-08-19T09:00:15.291Z,87077.66
2022-08-19T09:02:45.293Z,87081.50
2022-08-19T09:05:22.374Z,87089.00
2022-08-19T09:08:06.835Z,87080.56
2022-08-19T09:10:55.584Z,87086.84
2022-08-19T09:13:37.893Z,87094.34
2022-08-19T09:16:13.024Z,87094.16
2022-08-19T09:18:55.207Z,87085.59
2022-08-19T09:21:30.604Z,87089.34
2022-08-19T09:24:04.517Z,87092.25
2022-08-19T09:26:47.248Z,87103.19
2022-08-19T09:29:15.768Z,87097.50
2022-08-19T09:31:45.058Z,87080.94
2022-08-19T09:34:21.080Z,87087.31
2022-08-19T09:36:50.132Z,87089.66
2022-08-19T09:39:17.372Z,87083.63
2022-08-19T09:41:47.259Z,87085.56
2022-08-19T09:44:16.806Z,87091.66
2022-08-19T09:46:45.580Z,87094.66
2022-08-19T09:49:12.777Z,87087.81
2022-08-19T09:51:40.710Z,87090.38
2022-08-19T09:54:11.396Z,87087.03
2022-08-19T09:56:38.751Z,87083.38
2022-08-19T09:59:09.589Z,87091.63
2022-08-19T10:01:36.964Z,87084.97
2022-08-19T10:04:08.958Z,87089.88
2022-08-19T10:06:47.146Z,87076.94
2022-08-19T10:09:18.263Z,87076.09
2022-08-19T10:12:02.918Z,87063.91
2022-08-19T10:14:31.171Z,87068.69
2022-08-19T10:16:59.147Z,87054.47
2022-08-19T10:19:27.390Z,87057.81
2022-08-19T10:21:58.596Z,87058.31
2022-08-19T10:24:28.307Z,87055.03
2022-08-19T10:26:58.805Z,87057.06
2022-08-19T10:29:33.011Z,87054.75
2022-08-19T10:32:04.136Z,87049.75
2022-08-19T10:34:32.202Z,87049.19
2022-08-19T10:37:01.734Z,87052.22
2022-08-19T10:39:32.828Z,87050.19
2022-08-19T10:42:11.802Z,87062.81
2022-08-19T10:44:39.210Z,87051.38
2022-08-19T10:47:17.336Z,87061.03
2022-08-19T10:49:54.702Z,87061.72
2022-08-19T10:52:27.678Z,87059.66
2022-08-19T10:54:59.905Z,87057.41
2022-08-19T10:57:52.503Z,87070.78
2022-08-19T11:00:23.800Z,87072.09
2022-08-19T11:02:51.729Z,87071.81
2022-08-19T11:05:20.047Z,87066.91
2022-08-19T11:07:47.361Z,87070.44
2022-08-19T11:10:20.868Z,87070.75
2022-08-19T11:12:48.773Z,87070.63
2022-08-19T11:15:16.550Z,87062.44
2022-08-19T11:17:44.019Z,87073.25
2022-08-19T11:20:16.173Z,87067.13
2022-08-19T11:22:43.526Z,87077.22
2022-08-19T11:25:12.249Z,87071.84
2022-08-19T11:27:43.784Z,87066.50
2022-08-19T11:30:14.360Z,87062.94
2022-08-19T11:32:48.612Z,87063.88
2022-08-19T11:35:17.168Z,87067.50
2022-08-19T11:37:44.511Z,87063.53
2022-08-19T11:40:12.763Z,87064.56
2022-08-19T11:42:40.144Z,87060.97
2022-08-19T11:45:08.328Z,87059.75
2022-08-19T11:47:35.583Z,87057.09
2022-08-19T11:50:03.073Z,87061.13
2022-08-19T11:52:30.273Z,87058.88
2022-08-19T11:54:57.429Z,87055.72
2022-08-19T11:57:24.576Z,87056.88
2022-08-19T11:59:54.828Z,87048.81
2022-08-19T12:02:22.079Z,87057.66
2022-08-19T12:04:49.265Z,87056.69
2022-08-19T12:07:16.733Z,87058.53
2022-08-19T12:09:44.062Z,87047.88
2022-08-19T12:12:13.277Z,87058.25
2022-08-19T12:14:40.516Z,87063.66
2022-08-19T12:17:07.804Z,87066.50
2022-08-19T12:19:37.538Z,87059.19
2022-08-19T12:22:04.878Z,87071.69
2022-08-19T12:24:33.317Z,87077.03
2022-08-19T12:27:03.221Z,87082.97
2022-08-19T12:29:31.100Z,87075.31
2022-08-19T12:32:00.277Z,87088.38
2022-08-19T12:34:29.499Z,87097.56
2022-08-19T12:36:59.675Z,87096.22
2022-08-19T12:39:27.009Z,87096.47
2022-08-19T12:41:55.227Z,87099.00
2022-08-19T12:44:28.943Z,87113.72
2022-08-19T12:46:58.263Z,87105.06
2022-08-19T12:49:51.996Z,87105.19
2022-08-19T12:52:13.279Z,87112.16
2022-08-19T12:54:41.606Z,87114.50
2022-08-19T12:57:10.564Z,87112.00
2022-08-19T12:59:39.400Z,87113.75
2022-08-19T13:02:08.766Z,87114.06
2022-08-19T13:04:36.834Z,87107.66
2022-08-19T13:07:04.595Z,87113.00
2022-08-19T13:09:31.869Z,87114.63
2022-08-19T13:11:59.049Z,87113.25
2022-08-19T13:14:26.965Z,87112.03
2022-08-19T13:16:54.333Z,87107.75
2022-08-19T13:19:21.720Z,87101.66
2022-08-19T13:21:52.211Z,87106.81
2022-08-19T13:24:31.354Z,87107.00
2022-08-19T13:27:01.900Z,87100.13
2022-08-19T13:29:29.303Z,87109.47
2022-08-19T13:31:56.417Z,87105.00
2022-08-19T13:34:35.093Z,87107.97
2022-08-19T13:37:04.703Z,87100.94
2022-08-19T13:39:33.908Z,87102.44
2022-08-19T13:42:02.136Z,87097.19
2022-08-19T13:44:29.769Z,87097.97
2022-08-19T13:47:03.861Z,87103.75
2022-08-19T13:49:31.566Z,87101.16
2022-08-19T13:51:59.389Z,87103.63
2022-08-19T13:54:26.934Z,87102.81
2022-08-19T13:56:54.185Z,87094.53
2022-08-19T13:59:21.448Z,87093.06
2022-08-19T14:01:48.758Z,87096.50
2022-08-19T14:04:15.965Z,87097.44
2022-08-19T14:06:43.103Z,87092.97
2022-08-19T14:11:37.374Z,87086.19
2022-08-19T14:14:04.843Z,87087.69
2022-08-19T14:16:32.179Z,87096.16
2022-08-19T14:18:59.417Z,87087.44
2022-08-19T14:21:27.056Z,87087.72
2022-08-19T14:23:54.737Z,87086.50
2022-08-19T14:26:23.664Z,87085.59
2022-08-19T14:28:52.413Z,87086.06
2022-08-19T14:31:21.165Z,87090.41
2022-08-19T14:33:49.431Z,87079.34
2022-08-19T14:36:16.869Z,87078.28
2022-08-19T14:38:45.043Z,87080.53
2022-08-19T14:41:23.095Z,87082.31
2022-08-19T14:43:53.652Z,87081.53
2022-08-19T14:46:25.190Z,87090.31
2022-08-19T14:48:53.274Z,87084.69
2022-08-19T14:51:23.858Z,87081.72
2022-08-19T14:53:52.326Z,87089.03
2022-08-19T14:56:24.739Z,87085.59
2022-08-19T14:58:52.968Z,87092.94
2022-08-19T15:01:23.604Z,87097.84
2022-08-19T15:03:51.911Z,87117.53
2022-08-19T15:06:19.227Z,87112.44
2022-08-19T15:08:49.028Z,87131.53
2022-08-19T15:11:19.624Z,87131.66
2022-08-19T15:13:46.840Z,87137.00
2022-08-19T15:16:18.116Z,87138.41
2022-08-19T15:18:49.716Z,87150.22
2022-08-19T15:21:17.794Z,87150.31
2022-08-19T15:23:56.591Z,87153.38
2022-08-19T15:26:24.314Z,87163.41
2022-08-19T15:28:51.826Z,87155.13
2022-08-19T15:31:28.046Z,87150.53
2022-08-19T15:33:58.031Z,87165.81
2022-08-19T15:36:25.410Z,87157.69
2022-08-19T15:38:53.289Z,87155.72
2022-08-19T15:41:27.016Z,87155.31
2022-08-19T15:44:05.298Z,87157.63
2022-08-19T15:46:35.489Z,87154.41
2022-08-19T15:49:02.704Z,87156.59
2022-08-19T15:51:33.699Z,87161.41
2022-08-19T15:54:05.434Z,87171.03
2022-08-19T15:56:33.098Z,87166.22
2022-08-19T15:59:00.456Z,87162.47
2022-08-19T16:01:27.928Z,87171.69
2022-08-19T16:03:58.285Z,87175.22
2022-08-19T16:10:37.196Z,87170.97
2022-08-19T16:13:28.436Z,87177.06
2022-08-19T16:16:01.844Z,87178.66
2022-08-19T16:19:23.596Z,87173.75
2022-08-19T16:26:09.194Z,87164.13
2022-08-19T16:32:36.176Z,87162.59
2022-08-19T16:35:06.750Z,87172.03
2022-08-19T16:37:34.107Z,87164.66
2022-08-19T16:40:01.402Z,87164.66
2022-08-19T16:50:25.398Z,87160.28
2022-08-19T16:53:00.807Z,87159.41
2022-08-19T16:55:28.333Z,87165.00
2022-08-19T16:57:55.714Z,87168.44
2022-08-19T17:00:28.976Z,87167.13
2022-08-19T17:02:56.312Z,87181.88
2022-08-19T17:05:23.716Z,87178.19
2022-08-19T17:07:52.080Z,87180.34
2022-08-19T17:10:19.382Z,87185.56
2022-08-19T17:12:46.651Z,87182.03
2022-08-19T17:15:13.843Z,87197.28
2022-08-19T17:17:41.100Z,87184.13
2022-08-19T17:20:08.937Z,87198.03
2022-08-19T17:22:36.475Z,87195.13
2022-08-19T17:25:04.553Z,87193.06
2022-08-19T17:27:34.015Z,87200.84
2022-08-19T17:30:04.817Z,87192.59
2022-08-19T17:36:42.144Z,87211.84
2022-08-19T17:40:03.434Z,87207.31
2022-08-19T17:46:31.510Z,87222.75
2022-08-19T18:01:18.954Z,87234.38
2022-08-19T18:03:49.456Z,87235.94
2022-08-19T18:11:22.850Z,87249.19
2022-08-19T18:13:55.851Z,87257.19
2022-08-19T18:16:23.362Z,87252.63
2022-08-19T18:18:51.011Z,87259.53
2022-08-19T18:21:18.562Z,87264.09
2022-08-19T18:31:28.752Z,87275.78
2022-08-19T18:33:56.381Z,87277.25
2022-08-19T18:40:19.243Z,87275.16
2022-08-19T18:42:47.415Z,87276.34
2022-08-19T18:48:38.755Z,87300.56
2022-08-19T19:02:22.782Z,87316.03
2022-08-19T19:05:30.822Z,87323.59
2022-08-19T19:07:58.008Z,87316.91
2022-08-19T19:10:25.201Z,87322.97
2022-08-19T19:17:06.784Z,87329.88
2022-08-19T19:23:34.029Z,87324.34
2022-08-19T19:26:05.067Z,87318.19
2022-08-19T19:29:10.026Z,87322.84
2022-08-19T19:31:37.421Z,87329.66
2022-08-19T19:38:04.202Z,87327.22
2022-08-19T19:44:32.466Z,87333.75
2022-08-19T19:50:59.209Z,87330.84
2022-08-19T19:53:29.403Z,87328.97
2022-08-19T19:56:01.199Z,87337.72
2022-08-19T19:58:31.337Z,87340.06
2022-08-19T20:01:21.702Z,87341.28
2022-08-19T20:03:51.600Z,87350.06
2022-08-19T20:06:19.744Z,87350.81
2022-08-19T20:08:47.957Z,87342.50
2022-08-19T20:11:30.630Z,87353.94
2022-08-19T20:13:59.862Z,87359.69
2022-08-19T20:16:28.933Z,87368.00
2022-08-19T20:22:48.395Z,87367.81
2022-08-19T20:28:57.159Z,87365.63
2022-08-19T20:36:03.381Z,87380.56
2022-08-19T20:39:10.167Z,87376.75
2022-08-19T20:41:38.218Z,87369.91
2022-08-19T20:44:06.457Z,87365.78
2022-08-19T20:50:25.332Z,87370.03
2022-08-19T20:52:53.804Z,87370.44
2022-08-19T20:58:57.973Z,87364.72
2022-08-19T21:05:00.334Z,87371.97
2022-08-19T21:11:20.566Z,87370.81
2022-08-19T21:13:48.580Z,87372.69
2022-08-19T21:20:05.371Z,87363.22
2022-08-19T21:22:32.893Z,87366.25
2022-08-19T21:25:00.397Z,87367.78
2022-08-19T21:31:19.332Z,87366.00
2022-08-19T21:33:46.874Z,87358.38
2022-08-19T21:36:14.374Z,87367.53
2022-08-19T21:38:41.937Z,87370.94
2022-08-19T21:41:09.597Z,87367.44
2022-08-19T21:43:38.193Z,87368.22
2022-08-19T21:46:08.715Z,87372.44
2022-08-19T21:56:18.634Z,87376.41
2022-08-19T21:58:46.136Z,87377.50
2022-08-19T22:04:55.652Z,87376.06
2022-08-19T22:11:14.261Z,87380.63
2022-08-19T22:17:23.467Z,87374.19
2022-08-19T22:19:51.437Z,87378.38
2022-08-19T22:22:26.839Z,87380.97
2022-08-19T22:28:36.449Z,87383.28
2022-08-19T22:31:05.563Z,87388.22
2022-08-19T22:33:51.683Z,87388.22
2022-08-19T22:36:19.357Z,87395.78
2022-08-19T22:42:39.304Z,87387.81
2022-08-19T22:45:09.840Z,87390.47
2022-08-19T22:47:39.487Z,87391.91
2022-08-19T22:50:09.026Z,87391.50
2022-08-19T22:52:41.705Z,87387.00
2022-08-19T22:59:00.777Z,87399.19
2022-08-19T23:05:10.827Z,87408.72
2022-08-19T23:07:38.760Z,87410.53
2022-08-19T23:13:57.647Z,87399.59
2022-08-19T23:16:25.159Z,87394.97
2022-08-19T23:18:55.953Z,87393.81
2022-08-19T23:21:23.897Z,87394.56
2022-08-19T23:23:51.460Z,87401.75
2022-08-19T23:30:00.365Z,87389.66
2022-08-19T23:36:12.963Z,87385.56
2022-08-19T23:38:43.367Z,87376.75
2022-08-19T23:41:13.018Z,87379.03
2022-08-19T23:43:41.982Z,87374.44
2022-08-19T23:46:12.468Z,87375.59
2022-08-19T23:48:40.623Z,87374.44
2022-08-19T23:51:10.954Z,87363.06
2022-08-19T23:53:40.253Z,87363.06
2022-08-19T23:56:09.576Z,87366.09
2022-08-19T23:58:38.517Z,87368.03
