createdAt,value
2018-09-24T00:00:43.282Z,0.00
2018-09-24T00:01:43.273Z,0.00
2018-09-24T00:02:43.796Z,0.00
2018-09-24T00:03:43.260Z,0.00
2018-09-24T00:04:43.244Z,0.00
2018-09-24T00:05:43.227Z,0.00
2018-09-24T00:06:43.252Z,0.00
2018-09-24T00:07:43.207Z,0.00
2018-09-24T00:08:43.235Z,0.00
2018-09-24T00:09:43.183Z,0.00
2018-09-24T00:10:43.169Z,0.00
2018-09-24T00:11:43.174Z,0.00
2018-09-24T00:12:43.145Z,0.00
2018-09-24T00:13:43.161Z,0.00
2018-09-24T00:14:43.127Z,0.00
2018-09-24T00:15:43.120Z,0.00
2018-09-24T00:16:43.110Z,0.00
2018-09-24T00:17:43.094Z,0.00
2018-09-24T00:18:43.085Z,0.00
2018-09-24T00:19:43.093Z,0.00
2018-09-24T00:20:43.066Z,0.00
2018-09-24T00:21:43.057Z,0.00
2018-09-24T00:22:43.059Z,0.00
2018-09-24T00:23:43.031Z,0.00
2018-09-24T00:24:43.026Z,0.00
2018-09-24T00:25:43.007Z,0.00
2018-09-24T00:26:42.999Z,0.00
2018-09-24T00:27:44.154Z,0.00
2018-09-24T00:28:43.038Z,0.00
2018-09-24T00:29:42.966Z,0.00
2018-09-24T00:30:43.164Z,0.00
2018-09-24T00:31:42.941Z,0.00
2018-09-24T00:32:42.936Z,0.00
2018-09-24T00:33:42.941Z,0.00
2018-09-24T00:34:42.909Z,0.00
2018-09-24T00:35:42.897Z,0.00
2018-09-24T00:36:42.886Z,0.00
2018-09-24T00:37:42.897Z,0.00
2018-09-24T00:38:42.887Z,0.00
2018-09-24T00:39:42.863Z,0.00
2018-09-24T00:40:42.850Z,0.00
2018-09-24T00:41:42.909Z,0.00
2018-09-24T00:42:42.823Z,0.00
2018-09-24T00:43:42.811Z,0.00
2018-09-24T00:44:42.804Z,0.00
2018-09-24T00:45:42.791Z,0.00
2018-09-24T00:46:42.784Z,0.00
2018-09-24T00:47:42.791Z,0.00
2018-09-24T00:48:42.800Z,0.00
2018-09-24T00:49:42.747Z,0.00
2018-09-24T00:50:42.739Z,0.00
2018-09-24T00:51:42.731Z,0.00
2018-09-24T00:52:42.728Z,0.00
2018-09-24T00:53:42.725Z,0.00
2018-09-24T00:54:42.693Z,0.00
2018-09-24T00:55:42.759Z,0.00
2018-09-24T00:56:42.673Z,0.00
2018-09-24T00:57:42.664Z,0.00
2018-09-24T00:58:42.673Z,0.00
2018-09-24T00:59:42.653Z,0.00
2018-09-24T01:00:42.636Z,0.00
2018-09-24T01:01:42.621Z,0.00
2018-09-24T01:02:42.646Z,0.00
2018-09-24T01:03:42.595Z,0.00
2018-09-24T01:04:42.591Z,0.00
2018-09-24T01:05:42.587Z,0.00
2018-09-24T01:06:42.587Z,0.00
2018-09-24T01:07:42.551Z,0.00
2018-09-24T01:08:42.555Z,0.00
2018-09-24T01:09:42.557Z,0.00
2018-09-24T01:10:42.531Z,0.00
2018-09-24T01:11:42.518Z,0.00
2018-09-24T01:12:42.502Z,0.00
2018-09-24T01:13:42.520Z,0.00
2018-09-24T01:14:42.477Z,0.00
2018-09-24T01:15:42.467Z,0.00
2018-09-24T01:16:42.457Z,0.00
2018-09-24T01:17:42.447Z,0.00
2018-09-24T01:18:42.440Z,0.00
2018-09-24T01:19:42.452Z,0.00
2018-09-24T01:20:42.414Z,0.00
2018-09-24T01:21:42.402Z,0.00
2018-09-24T01:22:42.398Z,0.00
2018-09-24T01:23:42.383Z,0.00
2018-09-24T01:24:42.377Z,0.00
2018-09-24T01:25:42.384Z,0.00
2018-09-24T01:26:42.347Z,0.00
2018-09-24T01:27:42.341Z,0.00
2018-09-24T01:28:42.347Z,0.00
2018-09-24T01:29:42.323Z,0.00
2018-09-24T01:30:43.255Z,0.00
2018-09-24T01:31:42.348Z,0.00
2018-09-24T01:32:42.291Z,0.00
2018-09-24T01:33:42.276Z,0.00
2018-09-24T01:34:42.262Z,0.00
2018-09-24T01:35:42.252Z,0.00
2018-09-24T01:36:42.270Z,0.00
2018-09-24T01:37:42.232Z,0.00
2018-09-24T01:38:42.224Z,0.00
2018-09-24T01:39:42.206Z,0.00
2018-09-24T01:40:42.329Z,0.00
2018-09-24T01:41:42.186Z,0.00
2018-09-24T01:42:42.197Z,0.00
2018-09-24T01:43:42.189Z,0.00
2018-09-24T01:44:42.163Z,0.00
2018-09-24T01:45:42.147Z,0.00
2018-09-24T01:46:42.133Z,0.00
2018-09-24T01:47:42.142Z,0.00
2018-09-24T01:48:42.135Z,0.00
2018-09-24T01:49:42.102Z,0.00
2018-09-24T01:50:42.119Z,0.00
2018-09-24T01:51:42.085Z,0.00
2018-09-24T01:52:42.074Z,0.00
2018-09-24T01:53:42.059Z,0.00
2018-09-24T01:54:42.088Z,0.00
2018-09-24T01:55:42.055Z,0.00
2018-09-24T01:56:42.032Z,0.00
2018-09-24T01:57:42.031Z,0.00
2018-09-24T01:58:42.032Z,0.00
2018-09-24T01:59:41.993Z,0.00
2018-09-24T02:00:41.994Z,0.00
2018-09-24T02:01:41.973Z,0.00
2018-09-24T02:02:41.965Z,0.00
2018-09-24T02:03:41.956Z,0.00
2018-09-24T02:04:41.994Z,0.00
2018-09-24T02:05:42.056Z,0.00
2018-09-24T02:06:41.920Z,0.00
2018-09-24T02:07:41.914Z,0.00
2018-09-24T02:08:41.901Z,0.00
2018-09-24T02:09:41.891Z,0.00
2018-09-24T02:10:41.896Z,0.00
2018-09-24T02:11:41.864Z,0.00
2018-09-24T02:12:41.860Z,0.00
2018-09-24T02:13:41.872Z,0.00
2018-09-24T02:14:41.835Z,0.00
2018-09-24T02:15:41.826Z,0.00
2018-09-24T02:16:41.819Z,0.00
2018-09-24T02:17:41.803Z,0.00
2018-09-24T02:18:41.794Z,0.00
2018-09-24T02:19:41.802Z,0.00
2018-09-24T02:20:41.766Z,0.00
2018-09-24T02:21:41.758Z,0.00
2018-09-24T02:22:41.752Z,0.00
2018-09-24T02:23:41.741Z,0.00
2018-09-24T02:24:41.727Z,0.00
2018-09-24T02:25:41.768Z,0.00
2018-09-24T02:26:41.765Z,0.00
2018-09-24T02:27:41.697Z,0.00
2018-09-24T02:28:41.688Z,0.00
2018-09-24T02:29:41.836Z,0.00
2018-09-24T02:30:41.670Z,0.00
2018-09-24T02:31:41.682Z,0.00
2018-09-24T02:32:41.637Z,0.00
2018-09-24T02:33:41.659Z,0.00
2018-09-24T02:34:41.620Z,0.00
2018-09-24T02:35:41.611Z,0.00
2018-09-24T02:36:41.645Z,0.00
2018-09-24T02:37:41.588Z,0.00
2018-09-24T02:38:41.594Z,0.00
2018-09-24T02:39:41.562Z,0.00
2018-09-24T02:40:41.559Z,0.00
2018-09-24T02:41:41.549Z,0.00
2018-09-24T02:42:41.536Z,0.00
2018-09-24T02:43:41.557Z,0.00
2018-09-24T02:44:41.508Z,0.00
2018-09-24T02:45:41.509Z,0.00
2018-09-24T02:46:41.492Z,0.00
2018-09-24T02:47:41.493Z,0.00
2018-09-24T02:48:41.490Z,0.00
2018-09-24T02:49:41.481Z,0.00
2018-09-24T02:50:41.446Z,0.00
2018-09-24T02:51:41.432Z,0.00
2018-09-24T02:52:41.421Z,0.00
2018-09-24T02:53:41.413Z,0.00
2018-09-24T02:54:41.445Z,0.00
2018-09-24T02:55:41.420Z,0.00
2018-09-24T02:56:41.380Z,0.00
2018-09-24T02:57:41.369Z,0.00
2018-09-24T02:58:41.366Z,0.00
2018-09-24T02:59:41.356Z,0.00
2018-09-24T03:00:41.341Z,0.00
2018-09-24T03:01:41.364Z,0.00
2018-09-24T03:02:41.317Z,0.00
2018-09-24T03:03:41.303Z,0.00
2018-09-24T03:04:41.293Z,0.00
2018-09-24T03:05:41.284Z,0.00
2018-09-24T03:06:41.276Z,0.00
2018-09-24T03:07:41.287Z,0.00
2018-09-24T03:08:41.257Z,0.00
2018-09-24T03:09:41.261Z,0.00
2018-09-24T03:10:41.236Z,0.00
2018-09-24T03:11:41.264Z,0.00
2018-09-24T03:12:41.240Z,0.00
2018-09-24T03:13:41.198Z,0.00
2018-09-24T03:14:41.186Z,0.00
2018-09-24T03:15:41.174Z,0.00
2018-09-24T03:16:41.165Z,0.00
2018-09-24T03:17:41.156Z,0.00
2018-09-24T03:18:41.173Z,0.00
2018-09-24T03:19:41.145Z,0.00
2018-09-24T03:20:41.133Z,0.00
2018-09-24T03:21:41.114Z,0.00
2018-09-24T03:22:41.103Z,0.00
2018-09-24T03:23:41.091Z,0.00
2018-09-24T03:24:41.094Z,0.00
2018-09-24T03:25:41.096Z,0.00
2018-09-24T03:26:41.060Z,0.00
2018-09-24T03:27:41.052Z,0.00
2018-09-24T03:28:41.037Z,0.00
2018-09-24T03:29:41.056Z,0.00
2018-09-24T03:30:41.017Z,0.00
2018-09-24T03:31:41.030Z,0.00
2018-09-24T03:32:40.999Z,0.00
2018-09-24T03:33:40.985Z,0.00
2018-09-24T03:34:40.975Z,0.00
2018-09-24T03:35:40.983Z,0.00
2018-09-24T03:36:40.950Z,0.00
2018-09-24T03:37:40.939Z,0.00
2018-09-24T03:38:40.931Z,0.00
2018-09-24T03:39:40.923Z,0.00
2018-09-24T03:40:40.912Z,0.00
2018-09-24T03:41:40.968Z,0.00
2018-09-24T03:42:40.893Z,0.00
2018-09-24T03:43:41.150Z,0.00
2018-09-24T03:44:40.868Z,0.00
2018-09-24T03:45:40.857Z,0.00
2018-09-24T03:46:40.842Z,0.00
2018-09-24T03:47:40.830Z,0.00
2018-09-24T03:48:40.821Z,0.00
2018-09-24T03:49:40.839Z,0.00
2018-09-24T03:50:40.802Z,0.00
2018-09-24T03:51:40.795Z,0.00
2018-09-24T03:52:40.789Z,0.00
2018-09-24T03:53:40.795Z,0.00
2018-09-24T03:54:40.757Z,0.00
2018-09-24T03:55:40.759Z,0.00
2018-09-24T03:56:40.734Z,0.00
2018-09-24T03:57:40.744Z,0.00
2018-09-24T03:58:40.870Z,0.00
2018-09-24T03:59:40.732Z,0.00
2018-09-24T04:00:40.692Z,0.00
2018-09-24T04:01:40.682Z,0.00
2018-09-24T04:02:40.674Z,0.00
2018-09-24T04:03:40.666Z,0.00
2018-09-24T04:04:40.700Z,0.00
2018-09-24T04:05:40.642Z,0.00
2018-09-24T04:06:40.647Z,0.00
2018-09-24T04:07:40.615Z,0.00
2018-09-24T04:08:40.607Z,0.00
2018-09-24T04:09:40.695Z,0.00
2018-09-24T04:10:40.653Z,0.00
2018-09-24T04:11:40.581Z,0.00
2018-09-24T04:12:40.572Z,0.00
2018-09-24T04:13:40.556Z,0.00
2018-09-24T04:14:40.561Z,0.00
2018-09-24T04:15:40.548Z,0.00
2018-09-24T04:16:40.528Z,0.00
2018-09-24T04:17:40.517Z,0.00
2018-09-24T04:18:40.502Z,0.00
2018-09-24T04:19:40.558Z,0.00
2018-09-24T04:20:40.476Z,0.00
2018-09-24T04:21:40.477Z,0.00
2018-09-24T04:22:40.461Z,0.00
2018-09-24T04:23:40.451Z,0.00
2018-09-24T04:24:40.459Z,0.00
2018-09-24T04:25:40.427Z,0.00
2018-09-24T04:26:40.414Z,0.00
2018-09-24T04:27:40.408Z,0.00
2018-09-24T04:28:40.408Z,0.00
2018-09-24T04:29:40.403Z,0.00
2018-09-24T04:30:40.374Z,0.00
2018-09-24T04:31:40.367Z,0.00
2018-09-24T04:32:40.354Z,0.00
2018-09-24T04:33:40.340Z,0.00
2018-09-24T04:34:40.405Z,0.00
2018-09-24T04:35:40.374Z,0.00
2018-09-24T04:36:40.333Z,0.00
2018-09-24T04:37:40.299Z,0.00
2018-09-24T04:38:40.309Z,0.00
2018-09-24T04:39:40.304Z,0.00
2018-09-24T04:40:40.263Z,0.00
2018-09-24T04:41:40.254Z,0.00
2018-09-24T04:42:40.247Z,0.00
2018-09-24T04:43:40.256Z,0.00
2018-09-24T04:44:40.257Z,0.00
2018-09-24T04:45:40.253Z,0.00
2018-09-24T04:46:40.202Z,0.00
2018-09-24T04:47:40.311Z,4.00
2018-09-24T04:48:40.211Z,4.00
2018-09-24T04:49:40.190Z,0.00
2018-09-24T04:50:40.160Z,4.00
2018-09-24T04:51:40.149Z,4.00
2018-09-24T04:52:40.136Z,4.00
2018-09-24T04:53:40.131Z,4.00
2018-09-24T04:54:40.138Z,8.00
2018-09-24T04:55:40.113Z,8.00
2018-09-24T04:56:40.124Z,8.00
2018-09-24T04:57:40.089Z,12.00
2018-09-24T04:58:40.128Z,12.00
2018-09-24T04:59:40.066Z,16.00
2018-09-24T05:00:40.053Z,20.00
2018-09-24T05:01:40.059Z,24.00
2018-09-24T05:02:40.034Z,24.00
2018-09-24T05:03:40.035Z,32.00
2018-09-24T05:04:40.027Z,36.00
2018-09-24T05:05:40.017Z,44.00
2018-09-24T05:06:40.011Z,48.00
2018-09-24T05:07:39.987Z,56.00
2018-09-24T05:08:39.974Z,68.00
2018-09-24T05:09:39.963Z,76.00
2018-09-24T05:10:39.960Z,92.00
2018-09-24T05:11:39.971Z,104.00
2018-09-24T05:12:40.231Z,120.00
2018-09-24T05:13:39.914Z,132.00
2018-09-24T05:14:39.916Z,152.00
2018-09-24T05:15:39.901Z,168.00
2018-09-24T05:16:39.963Z,188.00
2018-09-24T05:17:39.874Z,208.00
2018-09-24T05:18:39.862Z,228.00
2018-09-24T05:19:39.850Z,256.00
2018-09-24T05:20:39.844Z,276.00
2018-09-24T05:21:39.851Z,304.00
2018-09-24T05:22:39.825Z,332.00
2018-09-24T05:23:39.872Z,356.00
2018-09-24T05:24:39.811Z,388.00
2018-09-24T05:25:39.825Z,416.00
2018-09-24T05:26:39.831Z,448.00
2018-09-24T05:27:39.785Z,480.00
2018-09-24T05:28:39.817Z,512.00
2018-09-24T05:29:39.787Z,544.00
2018-09-24T05:30:39.747Z,576.00
2018-09-24T05:31:39.750Z,608.00
2018-09-24T05:32:39.714Z,644.00
2018-09-24T05:33:39.750Z,680.00
2018-09-24T05:34:39.713Z,708.00
2018-09-24T05:35:39.679Z,740.00
2018-09-24T05:36:39.695Z,784.00
2018-09-24T05:37:39.676Z,820.00
2018-09-24T05:38:39.645Z,860.00
2018-09-24T05:39:39.643Z,900.00
2018-09-24T05:40:39.630Z,936.00
2018-09-24T05:41:39.615Z,972.00
2018-09-24T05:42:39.630Z,1012.00
2018-09-24T05:43:39.597Z,1052.00
2018-09-24T05:44:39.592Z,1076.00
2018-09-24T05:45:39.609Z,1120.00
2018-09-24T05:46:39.560Z,1156.00
2018-09-24T05:47:39.575Z,1184.00
2018-09-24T05:48:39.634Z,1224.00
2018-09-24T05:49:39.531Z,1252.00
2018-09-24T05:50:39.526Z,1288.00
2018-09-24T05:51:39.543Z,1320.00
2018-09-24T05:52:39.523Z,1348.00
2018-09-24T05:53:39.490Z,1384.00
2018-09-24T05:54:39.483Z,1412.00
2018-09-24T05:55:39.472Z,1444.00
2018-09-24T05:56:39.460Z,1480.00
2018-09-24T05:57:39.474Z,1508.00
2018-09-24T05:58:39.474Z,1536.00
2018-09-24T05:59:39.447Z,1568.00
2018-09-24T06:00:39.417Z,1588.00
2018-09-24T06:01:39.405Z,1616.00
2018-09-24T06:02:39.654Z,1648.00
2018-09-24T06:03:39.386Z,1668.00
2018-09-24T06:04:39.427Z,1692.00
2018-09-24T06:05:39.364Z,1716.00
2018-09-24T06:06:39.357Z,1740.00
2018-09-24T06:07:39.368Z,1768.00
2018-09-24T06:08:39.330Z,1796.00
2018-09-24T06:09:39.326Z,1816.00
2018-09-24T06:10:39.304Z,1836.00
2018-09-24T06:11:39.301Z,1864.00
2018-09-24T06:12:39.325Z,1888.00
2018-09-24T06:13:39.553Z,1908.00
2018-09-24T06:14:39.279Z,1932.00
2018-09-24T06:15:39.266Z,1956.00
2018-09-24T06:16:39.243Z,1980.00
2018-09-24T06:17:39.235Z,2004.00
2018-09-24T06:18:39.223Z,2028.00
2018-09-24T06:19:39.226Z,2048.00
2018-09-24T06:20:39.204Z,2080.00
2018-09-24T06:21:39.186Z,2084.00
2018-09-24T06:22:39.188Z,2108.00
2018-09-24T06:23:39.188Z,2132.00
2018-09-24T06:24:39.175Z,2152.00
2018-09-24T06:25:39.142Z,2176.00
2018-09-24T06:26:39.143Z,2176.00
2018-09-24T06:27:39.150Z,2196.00
2018-09-24T06:28:39.115Z,2216.00
2018-09-24T06:29:39.123Z,2268.00
2018-09-24T06:30:39.105Z,2256.00
2018-09-24T06:31:39.085Z,2288.00
2018-09-24T06:32:39.070Z,2320.00
2018-09-24T06:33:39.075Z,2308.00
2018-09-24T06:34:39.082Z,2316.00
2018-09-24T06:35:39.044Z,2328.00
2018-09-24T06:36:39.073Z,2344.00
2018-09-24T06:37:39.023Z,2364.00
2018-09-24T06:38:39.002Z,2408.00
2018-09-24T06:39:38.995Z,2408.00
2018-09-24T06:40:39.017Z,2440.00
2018-09-24T06:41:38.981Z,2444.00
2018-09-24T06:42:38.960Z,2460.00
2018-09-24T06:43:38.953Z,2480.00
2018-09-24T06:44:38.957Z,2488.00
2018-09-24T06:45:38.940Z,2516.00
2018-09-24T06:46:38.922Z,2528.00
2018-09-24T06:47:38.912Z,2536.00
2018-09-24T06:48:38.903Z,2556.00
2018-09-24T06:49:38.976Z,2564.00
2018-09-24T06:50:38.875Z,2576.00
2018-09-24T06:51:38.864Z,2592.00
2018-09-24T06:52:38.854Z,2600.00
2018-09-24T06:53:38.848Z,2604.00
2018-09-24T06:54:38.855Z,2608.00
2018-09-24T06:55:38.831Z,2620.00
2018-09-24T06:56:38.812Z,2648.00
2018-09-24T06:57:38.800Z,2672.00
2018-09-24T06:58:38.794Z,2688.00
2018-09-24T06:59:38.865Z,2708.00
2018-09-24T07:00:38.769Z,2708.00
2018-09-24T07:01:38.761Z,2736.00
2018-09-24T07:02:38.751Z,2752.00
2018-09-24T07:03:38.767Z,2792.00
2018-09-24T07:04:38.766Z,2776.00
2018-09-24T07:05:38.754Z,2788.00
2018-09-24T07:06:38.715Z,2796.00
2018-09-24T07:07:38.697Z,2812.00
2018-09-24T07:08:38.703Z,2820.00
2018-09-24T07:09:38.714Z,2836.00
2018-09-24T07:10:38.659Z,2836.00
2018-09-24T07:11:38.649Z,2840.00
2018-09-24T07:12:38.641Z,2856.00
2018-09-24T07:13:38.636Z,2908.00
2018-09-24T07:14:38.639Z,2880.00
2018-09-24T07:15:38.606Z,2884.00
2018-09-24T07:16:38.596Z,2924.00
2018-09-24T07:17:38.583Z,2948.00
2018-09-24T07:18:38.582Z,2968.00
2018-09-24T07:19:38.567Z,2952.00
2018-09-24T07:20:38.574Z,2964.00
2018-09-24T07:21:38.546Z,2992.00
2018-09-24T07:22:38.534Z,3012.00
2018-09-24T07:23:38.532Z,3016.00
2018-09-24T07:24:38.509Z,3016.00
2018-09-24T07:25:38.545Z,3024.00
2018-09-24T07:26:38.496Z,3036.00
2018-09-24T07:27:38.525Z,3064.00
2018-09-24T07:28:38.467Z,3076.00
2018-09-24T07:29:38.453Z,3100.00
2018-09-24T07:30:38.493Z,3120.00
2018-09-24T07:31:38.436Z,3148.00
2018-09-24T07:32:38.445Z,3164.00
2018-09-24T07:33:38.451Z,3116.00
2018-09-24T07:34:38.400Z,3136.00
2018-09-24T07:35:38.415Z,3144.00
2018-09-24T07:36:38.383Z,3136.00
2018-09-24T07:37:38.384Z,3136.00
2018-09-24T07:38:38.367Z,3196.00
2018-09-24T07:39:38.371Z,3196.00
2018-09-24T07:40:38.357Z,3224.00
2018-09-24T07:41:38.338Z,3260.00
2018-09-24T07:42:38.315Z,3288.00
2018-09-24T07:43:38.308Z,3320.00
2018-09-24T07:44:38.315Z,3312.00
2018-09-24T07:45:38.298Z,3312.00
2018-09-24T07:46:38.301Z,3364.00
2018-09-24T07:47:38.262Z,3440.00
2018-09-24T07:48:38.272Z,3516.00
2018-09-24T07:49:38.258Z,3544.00
2018-09-24T07:50:38.247Z,3412.00
2018-09-24T07:51:38.285Z,3408.00
2018-09-24T07:52:38.275Z,3356.00
2018-09-24T07:53:38.237Z,3372.00
2018-09-24T07:54:38.183Z,3388.00
2018-09-24T07:55:38.241Z,3464.00
2018-09-24T07:56:38.183Z,3440.00
2018-09-24T07:57:38.156Z,3452.00
2018-09-24T07:58:38.149Z,3516.00
2018-09-24T07:59:38.133Z,3640.00
2018-09-24T08:00:38.125Z,3548.00
2018-09-24T08:01:38.136Z,3516.00
2018-09-24T08:02:38.131Z,3476.00
2018-09-24T08:03:38.090Z,3500.00
2018-09-24T08:04:38.080Z,3484.00
2018-09-24T08:05:38.075Z,3488.00
2018-09-24T08:06:38.054Z,3484.00
2018-09-24T08:07:38.122Z,3492.00
2018-09-24T08:08:38.036Z,3520.00
2018-09-24T08:09:38.024Z,3548.00
2018-09-24T08:10:38.017Z,3608.00
2018-09-24T08:11:38.011Z,3632.00
2018-09-24T08:12:38.037Z,3608.00
2018-09-24T08:13:37.984Z,3596.00
2018-09-24T08:14:37.989Z,3608.00
2018-09-24T08:15:37.958Z,3716.00
2018-09-24T08:16:37.968Z,4068.00
2018-09-24T08:17:37.992Z,4068.00
2018-09-24T08:18:37.946Z,3788.00
2018-09-24T08:19:37.943Z,3720.00
2018-09-24T08:20:37.907Z,3864.00
2018-09-24T08:21:37.910Z,3884.00
2018-09-24T08:22:37.896Z,3800.00
2018-09-24T08:23:37.882Z,3784.00
2018-09-24T08:24:37.868Z,3752.00
2018-09-24T08:25:37.872Z,3760.00
2018-09-24T08:26:37.838Z,3996.00
2018-09-24T08:27:37.829Z,4520.00
2018-09-24T08:28:37.819Z,4748.00
2018-09-24T08:29:37.810Z,4868.00
2018-09-24T08:30:37.825Z,5316.00
2018-09-24T08:31:37.788Z,5420.00
2018-09-24T08:32:37.777Z,4684.00
2018-09-24T08:33:37.775Z,5292.00
2018-09-24T08:34:37.758Z,6080.00
2018-09-24T08:35:37.772Z,5716.00
2018-09-24T08:36:37.768Z,4788.00
2018-09-24T08:37:37.738Z,4332.00
2018-09-24T08:38:37.738Z,3992.00
2018-09-24T08:39:37.699Z,3488.00
2018-09-24T08:40:37.688Z,3928.00
2018-09-24T08:41:37.676Z,3996.00
2018-09-24T08:42:37.689Z,4000.00
2018-09-24T08:43:37.664Z,4064.00
2018-09-24T08:44:37.648Z,3976.00
2018-09-24T08:45:37.638Z,3952.00
2018-09-24T08:46:37.623Z,3916.00
2018-09-24T08:47:37.640Z,3936.00
2018-09-24T08:48:37.606Z,3900.00
2018-09-24T08:49:37.603Z,3912.00
2018-09-24T08:50:37.581Z,3884.00
2018-09-24T08:51:37.571Z,3860.00
2018-09-24T08:52:37.563Z,3912.00
2018-09-24T08:53:37.565Z,3948.00
2018-09-24T08:54:37.567Z,4016.00
2018-09-24T08:55:37.529Z,4064.00
2018-09-24T08:56:37.580Z,4208.00
2018-09-24T08:57:37.510Z,4484.00
2018-09-24T08:58:37.491Z,4980.00
2018-09-24T08:59:37.507Z,5224.00
2018-09-24T09:00:37.485Z,5868.00
2018-09-24T09:01:37.459Z,7000.00
2018-09-24T09:02:37.531Z,7356.00
2018-09-24T09:03:37.446Z,6996.00
2018-09-24T09:04:37.457Z,6628.00
2018-09-24T09:05:37.434Z,5380.00
2018-09-24T09:06:37.413Z,4572.00
2018-09-24T09:07:37.419Z,5044.00
2018-09-24T09:08:37.389Z,5140.00
2018-09-24T09:09:37.380Z,5284.00
2018-09-24T09:10:37.390Z,5852.00
2018-09-24T09:11:37.381Z,7008.00
2018-09-24T09:12:37.343Z,8940.00
2018-09-24T09:13:37.329Z,9412.00
2018-09-24T09:14:37.326Z,10824.00
2018-09-24T09:15:37.325Z,13280.00
2018-09-24T09:16:37.353Z,15248.00
2018-09-24T09:17:37.295Z,16640.00
2018-09-24T09:18:37.276Z,17984.00
2018-09-24T09:19:37.277Z,17856.00
2018-09-24T09:20:37.258Z,16000.00
2018-09-24T09:21:37.270Z,15260.00
2018-09-24T09:22:37.257Z,15912.00
2018-09-24T09:23:37.239Z,16896.00
2018-09-24T09:24:37.245Z,15924.00
2018-09-24T09:25:37.213Z,15408.00
2018-09-24T09:26:37.217Z,13372.00
2018-09-24T09:27:37.182Z,11400.00
2018-09-24T09:28:37.177Z,11120.00
2018-09-24T09:29:37.164Z,11244.00
2018-09-24T09:30:37.171Z,11460.00
2018-09-24T09:31:37.135Z,10992.00
2018-09-24T09:32:37.125Z,9368.00
2018-09-24T09:33:37.114Z,8612.00
2018-09-24T09:34:37.133Z,8312.00
2018-09-24T09:35:37.133Z,7952.00
2018-09-24T09:36:37.091Z,8716.00
2018-09-24T09:37:37.068Z,9796.00
2018-09-24T09:38:37.064Z,8284.00
2018-09-24T09:39:37.057Z,7256.00
2018-09-24T09:40:37.060Z,7468.00
2018-09-24T09:41:37.032Z,7396.00
2018-09-24T09:42:37.020Z,6008.00
2018-09-24T09:43:37.005Z,5452.00
2018-09-24T09:44:36.991Z,6468.00
2018-09-24T09:45:37.010Z,6680.00
2018-09-24T09:46:37.005Z,7504.00
2018-09-24T09:47:36.970Z,8596.00
2018-09-24T09:48:36.972Z,10060.00
2018-09-24T09:49:36.942Z,9420.00
2018-09-24T09:50:36.957Z,8332.00
2018-09-24T09:51:36.952Z,7544.00
2018-09-24T09:52:36.937Z,7692.00
2018-09-24T09:53:36.963Z,9676.00
2018-09-24T09:54:36.886Z,11724.00
2018-09-24T09:55:36.954Z,12888.00
2018-09-24T09:56:36.888Z,11208.00
2018-09-24T09:57:36.873Z,10268.00
2018-09-24T09:58:36.846Z,9236.00
2018-09-24T09:59:36.835Z,10328.00
2018-09-24T10:00:36.824Z,12860.00
2018-09-24T10:01:36.828Z,12452.00
2018-09-24T10:02:36.845Z,11544.00
2018-09-24T10:03:36.784Z,9700.00
2018-09-24T10:04:36.837Z,9176.00
2018-09-24T10:05:36.764Z,12472.00
2018-09-24T10:06:36.774Z,13720.00
2018-09-24T10:07:36.765Z,13736.00
2018-09-24T10:08:36.735Z,12008.00
2018-09-24T10:09:36.730Z,9040.00
2018-09-24T10:10:36.734Z,6424.00
2018-09-24T10:11:36.909Z,6164.00
2018-09-24T10:12:37.008Z,7496.00
2018-09-24T10:13:36.708Z,6848.00
2018-09-24T10:14:36.707Z,6520.00
2018-09-24T10:15:36.673Z,8240.00
2018-09-24T10:16:36.675Z,7172.00
2018-09-24T10:17:36.644Z,6744.00
2018-09-24T10:18:36.638Z,6140.00
2018-09-24T10:19:36.622Z,7476.00
2018-09-24T10:20:36.626Z,7548.00
2018-09-24T10:21:36.626Z,6448.00
2018-09-24T10:22:36.589Z,5512.00
2018-09-24T10:23:36.567Z,5852.00
2018-09-24T10:24:36.563Z,7412.00
2018-09-24T10:25:36.560Z,7328.00
2018-09-24T10:26:36.537Z,7016.00
2018-09-24T10:27:36.595Z,8572.00
2018-09-24T10:28:36.516Z,11948.00
2018-09-24T10:29:36.505Z,13996.00
2018-09-24T10:30:38.044Z,14196.00
2018-09-24T10:31:36.489Z,12548.00
2018-09-24T10:32:36.497Z,11616.00
2018-09-24T10:33:36.473Z,10524.00
2018-09-24T10:34:36.451Z,9160.00
2018-09-24T10:35:36.466Z,9188.00
2018-09-24T10:36:36.435Z,9620.00
2018-09-24T10:37:36.472Z,9912.00
2018-09-24T10:38:36.425Z,11492.00
2018-09-24T10:39:36.426Z,14260.00
2018-09-24T10:40:36.383Z,12888.00
2018-09-24T10:41:36.391Z,9516.00
2018-09-24T10:42:36.384Z,6568.00
2018-09-24T10:43:36.360Z,8044.00
2018-09-24T10:44:36.349Z,10796.00
2018-09-24T10:45:36.335Z,10172.00
2018-09-24T10:46:36.326Z,8468.00
2018-09-24T10:47:36.326Z,9368.00
2018-09-24T10:48:36.315Z,11492.00
2018-09-24T10:49:36.292Z,9420.00
2018-09-24T10:50:36.299Z,10660.00
2018-09-24T10:51:36.278Z,13548.00
2018-09-24T10:52:36.261Z,13404.00
2018-09-24T10:53:36.267Z,9864.00
2018-09-24T10:54:36.240Z,10104.00
2018-09-24T10:55:36.223Z,9260.00
2018-09-24T10:56:36.224Z,8944.00
2018-09-24T10:57:36.206Z,9060.00
2018-09-24T10:58:36.220Z,9816.00
2018-09-24T10:59:36.207Z,7240.00
2018-09-24T11:00:36.194Z,6976.00
2018-09-24T11:01:36.169Z,6892.00
2018-09-24T11:02:36.151Z,5844.00
2018-09-24T11:03:36.159Z,6112.00
2018-09-24T11:04:36.131Z,5780.00
2018-09-24T11:05:36.118Z,6920.00
2018-09-24T11:06:36.107Z,5764.00
2018-09-24T11:07:36.101Z,5256.00
2018-09-24T11:08:36.110Z,6620.00
2018-09-24T11:09:36.076Z,8516.00
2018-09-24T11:10:36.064Z,8536.00
2018-09-24T11:11:36.059Z,11888.00
2018-09-24T11:12:36.043Z,15488.00
2018-09-24T11:13:36.051Z,17312.00
2018-09-24T11:14:36.022Z,18080.00
2018-09-24T11:15:36.075Z,16448.00
2018-09-24T11:16:36.208Z,14364.00
2018-09-24T11:17:36.209Z,13884.00
2018-09-24T11:18:35.995Z,13056.00
2018-09-24T11:19:35.962Z,14388.00
2018-09-24T11:20:35.974Z,14348.00
2018-09-24T11:21:35.975Z,14316.00
2018-09-24T11:22:35.945Z,12128.00
2018-09-24T11:23:35.946Z,13052.00
2018-09-24T11:24:35.936Z,12224.00
2018-09-24T11:25:35.925Z,9664.00
2018-09-24T11:26:35.915Z,9668.00
2018-09-24T11:27:35.877Z,9208.00
2018-09-24T11:28:35.918Z,10476.00
2018-09-24T11:29:35.915Z,14072.00
2018-09-24T11:30:35.842Z,15552.00
2018-09-24T11:31:35.833Z,15648.00
2018-09-24T11:32:35.831Z,16416.00
2018-09-24T11:33:35.813Z,15744.00
2018-09-24T11:34:35.826Z,15200.00
2018-09-24T11:35:35.803Z,17120.00
2018-09-24T11:36:35.784Z,14500.00
2018-09-24T11:37:35.853Z,12488.00
2018-09-24T11:38:35.756Z,8964.00
2018-09-24T11:39:35.776Z,8140.00
2018-09-24T11:40:35.741Z,7364.00
2018-09-24T11:41:35.742Z,8192.00
2018-09-24T11:42:35.759Z,8572.00
2018-09-24T11:43:35.723Z,9172.00
2018-09-24T11:44:35.721Z,9684.00
2018-09-24T11:45:35.707Z,10072.00
2018-09-24T11:46:35.697Z,9852.00
2018-09-24T11:47:35.666Z,10028.00
2018-09-24T11:48:35.653Z,9780.00
2018-09-24T11:49:35.650Z,10860.00
2018-09-24T11:50:35.645Z,8596.00
2018-09-24T11:51:35.614Z,5964.00
2018-09-24T11:52:35.602Z,4464.00
2018-09-24T11:53:35.597Z,3716.00
2018-09-24T11:54:35.586Z,3272.00
2018-09-24T11:55:35.596Z,3708.00
2018-09-24T11:56:35.568Z,4736.00
2018-09-24T11:57:35.555Z,6232.00
2018-09-24T11:58:35.540Z,8072.00
2018-09-24T11:59:35.532Z,9844.00
2018-09-24T12:00:35.541Z,11848.00
2018-09-24T12:01:35.512Z,12284.00
2018-09-24T12:02:35.498Z,12632.00
2018-09-24T12:03:35.520Z,12880.00
2018-09-24T12:04:35.473Z,13032.00
2018-09-24T12:05:35.481Z,14460.00
2018-09-24T12:06:35.456Z,14116.00
2018-09-24T12:07:35.599Z,15036.00
2018-09-24T12:08:35.446Z,13968.00
2018-09-24T12:09:35.422Z,10468.00
2018-09-24T12:10:35.487Z,8420.00
2018-09-24T12:11:35.405Z,7820.00
2018-09-24T12:12:35.422Z,6772.00
2018-09-24T12:13:35.380Z,5632.00
2018-09-24T12:14:35.372Z,4660.00
2018-09-24T12:15:35.360Z,4340.00
2018-09-24T12:16:36.988Z,5152.00
2018-09-24T12:17:35.357Z,7720.00
2018-09-24T12:18:35.331Z,11940.00
2018-09-24T12:19:35.320Z,15680.00
2018-09-24T12:20:35.309Z,18272.00
2018-09-24T12:21:35.318Z,19552.00
2018-09-24T12:22:35.291Z,20672.00
2018-09-24T12:23:35.312Z,20736.00
2018-09-24T12:24:35.311Z,21216.00
2018-09-24T12:25:35.247Z,21984.00
2018-09-24T12:26:35.248Z,21216.00
2018-09-24T12:27:35.232Z,18240.00
2018-09-24T12:28:35.239Z,12168.00
2018-09-24T12:29:35.211Z,6992.00
2018-09-24T12:30:35.195Z,4972.00
2018-09-24T12:31:35.187Z,4464.00