createdAt,value
2019-05-10T00:00:21.331Z,100.00
2019-05-10T00:03:06.977Z,100.00
2019-05-10T00:05:52.508Z,100.00
2019-05-10T00:08:37.966Z,100.00
2019-05-10T00:11:34.273Z,100.00
2019-05-10T00:14:23.680Z,100.00
2019-05-10T00:16:52.952Z,100.00
2019-05-10T00:19:19.899Z,100.00
2019-05-10T00:21:54.409Z,100.00
2019-05-10T00:24:21.486Z,100.00
2019-05-10T00:26:48.640Z,100.00
2019-05-10T00:29:15.596Z,100.00
2019-05-10T00:31:42.557Z,100.00
2019-05-10T00:34:09.540Z,100.00
2019-05-10T00:36:36.476Z,100.00
2019-05-10T00:39:05.169Z,100.00
2019-05-10T00:41:32.157Z,100.00
2019-05-10T00:43:59.210Z,100.00
2019-05-10T00:46:26.157Z,100.00
2019-05-10T00:48:55.215Z,100.00
2019-05-10T00:51:22.160Z,100.00
2019-05-10T00:53:49.099Z,100.00
2019-05-10T00:56:16.087Z,100.00
2019-05-10T00:58:43.043Z,100.00
2019-05-10T01:01:10.114Z,100.00
2019-05-10T01:03:37.089Z,100.00
2019-05-10T01:06:04.084Z,100.00
2019-05-10T01:08:31.051Z,100.00
2019-05-10T01:10:58.023Z,100.00
2019-05-10T01:13:24.997Z,100.00
2019-05-10T01:15:51.948Z,100.00
2019-05-10T01:18:18.886Z,100.00
2019-05-10T01:20:45.885Z,100.00
2019-05-10T01:23:14.639Z,100.00
2019-05-10T01:25:42.994Z,100.00
2019-05-10T01:28:10.044Z,100.00
2019-05-10T01:30:37.128Z,100.00
2019-05-10T01:33:04.074Z,100.00
2019-05-10T01:35:31.071Z,100.00
2019-05-10T01:37:58.008Z,100.00
2019-05-10T01:40:40.108Z,100.00
2019-05-10T01:43:07.050Z,100.00
2019-05-10T01:45:34.021Z,100.00
2019-05-10T01:48:02.763Z,100.00
2019-05-10T01:50:29.721Z,100.00
2019-05-10T01:52:56.699Z,100.00
2019-05-10T01:55:51.647Z,100.00
2019-05-10T01:58:12.104Z,100.00
2019-05-10T02:00:39.046Z,100.00
2019-05-10T02:03:05.987Z,100.00
2019-05-10T02:05:33.080Z,100.00
2019-05-10T02:08:00.122Z,100.00
2019-05-10T02:10:27.342Z,100.00
2019-05-10T02:12:54.361Z,100.00
2019-05-10T02:15:21.500Z,100.00
2019-05-10T02:17:48.449Z,100.00
2019-05-10T02:20:15.823Z,100.00
2019-05-10T02:22:42.779Z,100.00
2019-05-10T02:25:10.119Z,100.00
2019-05-10T02:27:37.129Z,100.00
2019-05-10T02:30:05.146Z,100.00
2019-05-10T02:32:32.288Z,100.00
2019-05-10T02:34:59.635Z,100.00
2019-05-10T02:37:26.817Z,100.00
2019-05-10T02:39:53.777Z,100.00
2019-05-10T02:42:20.753Z,100.00
2019-05-10T02:44:47.697Z,100.00
2019-05-10T02:47:14.766Z,100.00
2019-05-10T02:49:41.755Z,100.00
2019-05-10T02:52:08.726Z,100.00
2019-05-10T02:54:35.684Z,100.00
2019-05-10T02:57:02.779Z,100.00
2019-05-10T02:59:32.491Z,100.00
2019-05-10T03:02:03.424Z,100.00
2019-05-10T03:04:34.216Z,100.00
2019-05-10T03:07:02.190Z,100.00
2019-05-10T03:09:32.244Z,100.00
2019-05-10T03:12:24.263Z,100.00
2019-05-10T03:14:56.372Z,100.00
2019-05-10T03:17:24.469Z,100.00
2019-05-10T03:19:52.559Z,100.00
2019-05-10T03:22:20.177Z,100.00
2019-05-10T03:24:47.179Z,100.00
2019-05-10T03:27:14.174Z,100.00
2019-05-10T03:29:41.176Z,100.00
2019-05-10T03:32:08.250Z,100.00
2019-05-10T03:34:47.589Z,100.00
2019-05-10T03:37:14.533Z,100.00
2019-05-10T03:39:41.500Z,100.00
2019-05-10T03:42:08.464Z,100.00
2019-05-10T03:44:35.449Z,100.00
2019-05-10T03:47:02.425Z,100.00
2019-05-10T03:49:29.365Z,100.00
2019-05-10T03:51:56.310Z,100.00
2019-05-10T03:54:23.326Z,100.00
2019-05-10T03:57:09.225Z,100.00
2019-05-10T03:59:19.172Z,100.00
2019-05-10T04:01:46.126Z,100.00
2019-05-10T04:04:37.270Z,100.00
2019-05-10T04:07:04.220Z,100.00
2019-05-10T04:09:31.211Z,100.00
2019-05-10T04:11:58.453Z,100.00
2019-05-10T04:14:25.390Z,100.00
2019-05-10T04:16:52.354Z,100.00
2019-05-10T04:19:19.444Z,100.00
2019-05-10T04:21:46.393Z,100.00
2019-05-10T04:24:13.394Z,100.00
2019-05-10T04:26:40.369Z,100.00
2019-05-10T04:29:07.479Z,100.00
2019-05-10T04:31:34.444Z,100.00
2019-05-10T04:34:01.541Z,100.00
2019-05-10T04:36:28.617Z,100.00
2019-05-10T04:38:55.574Z,100.00
2019-05-10T04:41:22.654Z,100.00
2019-05-10T04:43:49.605Z,100.00
2019-05-10T04:46:16.550Z,100.00
2019-05-10T04:48:43.560Z,100.00
2019-05-10T04:51:11.731Z,100.00
2019-05-10T04:53:38.701Z,100.00
2019-05-10T04:56:06.896Z,100.00
2019-05-10T04:58:33.844Z,100.00
2019-05-10T05:01:00.805Z,100.00
2019-05-10T05:03:52.209Z,100.00
2019-05-10T05:06:19.140Z,100.00
2019-05-10T05:09:11.767Z,100.00
2019-05-10T05:11:38.759Z,100.00
2019-05-10T05:14:09.297Z,100.00
2019-05-10T05:16:34.896Z,100.00
2019-05-10T05:19:01.842Z,100.00
2019-05-10T05:21:28.895Z,100.00
2019-05-10T05:23:55.890Z,100.00
2019-05-10T05:26:22.942Z,100.00
2019-05-10T05:28:50.005Z,100.00
2019-05-10T05:31:17.001Z,100.00
2019-05-10T05:33:45.012Z,100.00
2019-05-10T05:36:11.975Z,100.00
2019-05-10T05:38:40.591Z,100.00
2019-05-10T05:41:08.103Z,100.00
2019-05-10T05:43:35.012Z,100.00
2019-05-10T05:46:02.046Z,100.00
2019-05-10T05:48:39.810Z,100.00
2019-05-10T05:51:01.876Z,100.00
2019-05-10T05:53:28.920Z,100.00
2019-05-10T05:55:55.952Z,100.00
2019-05-10T05:58:27.222Z,100.00
2019-05-10T06:00:51.810Z,100.00
2019-05-10T06:03:27.757Z,100.00
2019-05-10T06:05:47.672Z,100.00
2019-05-10T06:08:22.734Z,100.00
2019-05-10T06:10:44.133Z,100.00
2019-05-10T06:13:11.297Z,100.00
2019-05-10T06:15:41.291Z,100.00
2019-05-10T06:18:09.552Z,100.00
2019-05-10T06:20:42.170Z,100.00
2019-05-10T06:23:07.272Z,100.00
2019-05-10T06:25:42.476Z,100.00
2019-05-10T06:28:25.751Z,100.00
2019-05-10T06:30:39.868Z,100.00
2019-05-10T06:33:12.770Z,100.00
2019-05-10T06:35:35.733Z,100.00
2019-05-10T06:38:02.697Z,100.00
2019-05-10T06:40:35.759Z,100.00
2019-05-10T06:43:13.610Z,100.00
2019-05-10T06:45:37.323Z,100.00
2019-05-10T06:48:04.256Z,100.00
2019-05-10T06:50:31.903Z,100.00
2019-05-10T06:53:00.562Z,100.00
2019-05-10T06:55:27.913Z,100.00
2019-05-10T06:57:59.166Z,100.00
2019-05-10T07:00:23.874Z,100.00
2019-05-10T07:02:51.087Z,100.00
2019-05-10T07:05:23.946Z,100.00
2019-05-10T07:08:13.867Z,100.00
2019-05-10T07:11:09.537Z,100.00
2019-05-10T07:13:40.455Z,100.00
2019-05-10T07:16:05.685Z,100.00
2019-05-10T07:18:32.681Z,100.00
2019-05-10T07:21:08.728Z,100.00
2019-05-10T07:23:38.988Z,100.00
2019-05-10T07:26:04.978Z,100.00
2019-05-10T07:28:31.912Z,100.00
2019-05-10T07:30:58.914Z,100.00
2019-05-10T07:33:25.852Z,100.00
2019-05-10T07:35:52.897Z,100.00
2019-05-10T07:38:31.023Z,100.00
2019-05-10T07:40:56.392Z,100.00
2019-05-10T07:43:26.403Z,100.00
2019-05-10T07:45:52.390Z,100.00
2019-05-10T07:49:29.478Z,100.00
2019-05-10T07:51:52.572Z,100.00
2019-05-10T07:54:19.517Z,100.00
2019-05-10T07:56:48.341Z,100.00
2019-05-10T07:59:19.558Z,100.00
2019-05-10T08:01:48.640Z,100.00
2019-05-10T08:04:19.850Z,100.00
2019-05-10T08:06:47.518Z,100.00
2019-05-10T08:09:11.541Z,100.00
2019-05-10T08:11:59.533Z,100.00
2019-05-10T08:14:25.268Z,97.88
2019-05-10T08:16:58.303Z,95.55
2019-05-10T08:19:20.520Z,96.59
2019-05-10T08:21:54.863Z,97.36
2019-05-10T08:24:17.596Z,97.71
2019-05-10T08:26:44.573Z,97.40
2019-05-10T08:29:13.445Z,96.56
2019-05-10T08:32:00.004Z,93.83
2019-05-10T08:34:28.913Z,92.96
2019-05-10T08:36:55.815Z,94.24
2019-05-10T08:39:22.766Z,91.61
2019-05-10T08:42:01.301Z,88.93
2019-05-10T08:44:21.036Z,89.76
2019-05-10T08:46:47.604Z,89.97
2019-05-10T08:49:14.549Z,90.31
2019-05-10T08:51:47.753Z,90.01
2019-05-10T08:54:12.269Z,90.27
2019-05-10T08:56:39.256Z,90.03
2019-05-10T08:59:09.482Z,91.27
2019-05-10T09:01:44.427Z,91.34
2019-05-10T09:04:06.814Z,89.95
2019-05-10T09:06:33.261Z,89.29
2019-05-10T09:09:03.191Z,87.27
2019-05-10T09:11:32.764Z,86.97
2019-05-10T09:14:00.063Z,88.36
2019-05-10T09:16:29.261Z,89.37
2019-05-10T09:19:06.001Z,87.71
2019-05-10T09:21:33.233Z,87.85
2019-05-10T09:24:06.130Z,87.71
2019-05-10T09:26:32.187Z,88.16
2019-05-10T09:29:01.502Z,85.47
2019-05-10T09:31:32.919Z,85.15
2019-05-10T09:34:01.960Z,85.27
2019-05-10T09:36:31.040Z,84.73
2019-05-10T09:38:57.727Z,81.57
2019-05-10T09:41:27.625Z,83.81
2019-05-10T09:43:53.921Z,83.94
2019-05-10T09:46:22.902Z,83.62
2019-05-10T09:48:54.741Z,83.40
2019-05-10T09:51:24.163Z,86.61
2019-05-10T09:53:48.587Z,85.49
2019-05-10T09:56:17.303Z,86.24
2019-05-10T09:58:48.645Z,86.37
2019-05-10T10:01:21.148Z,86.16
2019-05-10T10:03:45.034Z,86.06
2019-05-10T10:06:12.104Z,85.80
2019-05-10T10:08:43.329Z,83.97
2019-05-10T10:11:15.043Z,85.22
2019-05-10T10:13:43.275Z,83.83
2019-05-10T10:16:12.601Z,84.71
2019-05-10T10:18:36.930Z,85.02
2019-05-10T10:21:03.593Z,84.56
2019-05-10T10:23:34.569Z,84.36
2019-05-10T10:25:59.631Z,85.74
2019-05-10T10:28:28.649Z,86.87
2019-05-10T10:31:03.039Z,86.80
2019-05-10T10:33:28.840Z,86.58
2019-05-10T10:36:01.657Z,86.45
2019-05-10T10:38:23.183Z,86.36
2019-05-10T10:40:50.140Z,87.64
2019-05-10T10:43:17.985Z,88.92
2019-05-10T10:45:45.086Z,88.50
2019-05-10T10:48:13.056Z,89.73
2019-05-10T10:50:44.143Z,89.48
2019-05-10T10:53:10.913Z,92.19
2019-05-10T10:55:40.291Z,97.83
2019-05-10T10:58:07.531Z,100.00
2019-05-10T11:00:48.177Z,100.00
2019-05-10T11:03:16.548Z,100.00
2019-05-10T11:05:43.499Z,100.00
2019-05-10T11:08:17.754Z,100.00
2019-05-10T11:10:44.756Z,100.00
2019-05-10T11:13:18.764Z,100.00
2019-05-10T11:15:42.024Z,100.00
2019-05-10T11:18:09.306Z,100.00
2019-05-10T11:20:36.259Z,100.00
2019-05-10T11:23:03.355Z,100.00
2019-05-10T11:25:30.414Z,100.00
2019-05-10T11:28:01.983Z,100.00
2019-05-10T11:30:29.067Z,100.00
2019-05-10T11:32:56.023Z,100.00
2019-05-10T11:35:28.542Z,100.00
2019-05-10T11:37:52.109Z,100.00
2019-05-10T11:40:30.315Z,100.00
2019-05-10T11:42:51.049Z,100.00
2019-05-10T11:45:20.878Z,100.00
2019-05-10T11:47:54.459Z,100.00
2019-05-10T11:50:28.741Z,100.00
2019-05-10T11:52:46.813Z,100.00
2019-05-10T11:55:13.869Z,100.00
2019-05-10T11:57:44.115Z,100.00
2019-05-10T12:00:24.671Z,100.00
2019-05-10T12:03:01.072Z,98.99
2019-05-10T12:05:16.664Z,97.98
2019-05-10T12:07:45.456Z,94.95
2019-05-10T12:10:16.792Z,92.88
2019-05-10T12:12:50.091Z,88.77
2019-05-10T12:15:04.733Z,87.02
2019-05-10T12:17:31.668Z,86.38
2019-05-10T12:19:58.648Z,87.37
2019-05-10T12:22:32.142Z,85.32
2019-05-10T12:25:19.739Z,84.02
2019-05-10T12:27:29.384Z,82.30
2019-05-10T12:29:59.578Z,83.18
2019-05-10T12:32:26.971Z,84.25
2019-05-10T12:34:56.319Z,84.04
2019-05-10T12:37:26.258Z,83.35
2019-05-10T12:39:53.379Z,82.75
2019-05-10T12:42:23.383Z,83.20
2019-05-10T12:44:51.615Z,82.52
2019-05-10T12:47:21.449Z,81.39
2019-05-10T12:49:48.215Z,77.24
2019-05-10T12:52:16.220Z,80.60
2019-05-10T12:54:43.379Z,79.69
2019-05-10T12:57:10.369Z,78.14
2019-05-10T12:59:57.305Z,79.16
2019-05-10T13:02:24.292Z,79.62
2019-05-10T13:04:52.669Z,79.60
2019-05-10T13:07:19.979Z,79.76
2019-05-10T13:09:49.891Z,79.42
2019-05-10T13:12:15.828Z,80.58
2019-05-10T13:14:46.118Z,81.14
2019-05-10T13:17:12.398Z,81.84
2019-05-10T13:19:40.654Z,79.47
2019-05-10T13:22:07.741Z,76.93
2019-05-10T13:24:34.693Z,74.99
2019-05-10T13:27:03.599Z,75.87
2019-05-10T13:29:30.652Z,74.88
2019-05-10T13:31:57.609Z,72.68
2019-05-10T13:34:24.649Z,72.22
2019-05-10T13:36:51.551Z,74.13
2019-05-10T13:39:19.035Z,74.96
2019-05-10T13:41:48.712Z,75.46
2019-05-10T13:44:15.851Z,74.08
2019-05-10T13:46:42.830Z,72.39
2019-05-10T13:49:09.816Z,73.42
2019-05-10T13:51:36.800Z,74.13
2019-05-10T13:54:05.241Z,74.16
2019-05-10T13:56:32.502Z,74.46
2019-05-10T13:59:13.975Z,74.97
2019-05-10T14:01:28.498Z,73.79
2019-05-10T14:04:04.881Z,73.00
2019-05-10T14:06:35.083Z,71.80
2019-05-10T14:09:05.378Z,69.73
2019-05-10T14:11:33.945Z,69.13
2019-05-10T14:14:01.239Z,66.44
2019-05-10T14:16:28.222Z,65.78
2019-05-10T14:18:55.182Z,67.69
2019-05-10T14:21:22.134Z,65.38
2019-05-10T14:23:49.136Z,65.22
2019-05-10T14:26:18.197Z,65.88
2019-05-10T14:28:47.398Z,66.59
2019-05-10T14:31:15.736Z,68.01
2019-05-10T14:33:49.655Z,68.73
2019-05-10T14:36:11.624Z,71.76
2019-05-10T14:38:38.659Z,72.42
2019-05-10T14:41:10.835Z,72.69
2019-05-10T14:43:35.608Z,73.90
2019-05-10T14:46:02.777Z,74.76
2019-05-10T14:48:35.392Z,75.41
2019-05-10T14:51:10.569Z,76.95
2019-05-10T14:53:30.688Z,77.83
2019-05-10T14:55:57.675Z,78.41
2019-05-10T14:58:24.633Z,77.92
2019-05-10T15:01:48.983Z,79.12
2019-05-10T15:04:47.187Z,79.48
2019-05-10T15:07:00.247Z,79.83
2019-05-10T15:09:30.340Z,80.46
2019-05-10T15:11:57.319Z,83.11
2019-05-10T15:14:24.318Z,93.25
2019-05-10T15:16:51.308Z,100.00
2019-05-10T15:19:31.535Z,100.00
2019-05-10T15:21:58.869Z,100.00
2019-05-10T15:24:26.214Z,100.00
2019-05-10T15:26:53.300Z,100.00
2019-05-10T15:29:22.519Z,100.00
2019-05-10T15:31:49.300Z,100.00
2019-05-10T15:34:16.303Z,100.00
2019-05-10T15:36:43.286Z,100.00
2019-05-10T15:39:10.243Z,100.00
2019-05-10T15:41:37.229Z,100.00
2019-05-10T15:44:04.205Z,100.00
2019-05-10T15:46:38.665Z,100.00
2019-05-10T15:49:00.204Z,100.00
2019-05-10T15:51:35.719Z,100.00
2019-05-10T15:54:03.678Z,100.00
2019-05-10T15:56:25.118Z,100.00
2019-05-10T15:58:52.091Z,100.00
2019-05-10T16:01:26.212Z,100.00
2019-05-10T16:04:34.667Z,100.00
2019-05-10T16:07:01.651Z,100.00
2019-05-10T16:09:28.649Z,100.00
2019-05-10T16:12:01.791Z,100.00
2019-05-10T16:14:33.138Z,100.00
2019-05-10T16:16:57.935Z,100.00
2019-05-10T16:19:25.086Z,100.00
2019-05-10T16:21:54.319Z,100.00
2019-05-10T16:24:26.098Z,100.00
2019-05-10T16:26:54.513Z,100.00
2019-05-10T16:29:18.760Z,100.00
2019-05-10T16:31:45.908Z,100.00
2019-05-10T16:34:12.920Z,100.00
2019-05-10T16:36:42.283Z,100.00
2019-05-10T16:39:09.302Z,100.00
2019-05-10T16:41:36.246Z,100.00
2019-05-10T16:44:03.209Z,100.00
2019-05-10T16:46:30.240Z,100.00
2019-05-10T16:48:57.208Z,100.00
2019-05-10T16:51:26.031Z,100.00
2019-05-10T16:53:53.031Z,100.00
2019-05-10T16:56:21.267Z,100.00
2019-05-10T16:58:53.115Z,100.00
2019-05-10T17:01:18.564Z,100.00
2019-05-10T17:03:51.092Z,100.00
2019-05-10T17:06:15.178Z,100.00
2019-05-10T17:08:42.191Z,100.00
2019-05-10T17:11:10.392Z,100.00
2019-05-10T17:13:41.617Z,100.00
2019-05-10T17:16:11.616Z,100.00
2019-05-10T17:18:36.219Z,100.00
2019-05-10T17:21:03.228Z,100.00
2019-05-10T17:23:30.571Z,100.00
2019-05-10T17:26:04.929Z,100.00
2019-05-10T17:28:47.345Z,100.00
2019-05-10T17:31:24.826Z,100.00
2019-05-10T17:33:51.831Z,100.00
2019-05-10T17:36:19.910Z,100.00
2019-05-10T17:38:53.714Z,100.00
2019-05-10T17:41:19.348Z,100.00
2019-05-10T17:43:45.610Z,100.00
2019-05-10T17:46:18.515Z,100.00
2019-05-10T17:48:47.301Z,100.00
2019-05-10T17:51:11.628Z,100.00
2019-05-10T17:53:38.577Z,100.00
2019-05-10T17:56:05.883Z,100.00
2019-05-10T17:58:33.710Z,100.00
2019-05-10T18:01:01.787Z,100.00
2019-05-10T18:03:28.816Z,100.00
2019-05-10T18:05:55.796Z,100.00
2019-05-10T18:08:22.768Z,100.00
2019-05-10T18:10:49.901Z,100.00
2019-05-10T18:13:16.913Z,100.00
2019-05-10T18:15:44.440Z,100.00
2019-05-10T18:18:11.593Z,100.00
2019-05-10T18:20:41.972Z,100.00
2019-05-10T18:23:07.492Z,100.00
2019-05-10T18:25:34.543Z,100.00
2019-05-10T18:28:01.590Z,100.00
2019-05-10T18:30:30.607Z,100.00
2019-05-10T18:32:57.618Z,100.00
2019-05-10T18:35:25.687Z,100.00
2019-05-10T18:37:59.575Z,100.00
2019-05-10T18:40:31.590Z,100.00
2019-05-10T18:43:03.853Z,100.00
2019-05-10T18:45:30.127Z,100.00
2019-05-10T18:47:59.549Z,100.00
2019-05-10T18:50:29.155Z,100.00
2019-05-10T18:52:57.908Z,100.00
2019-05-10T18:55:24.962Z,100.00
2019-05-10T18:57:52.622Z,100.00
2019-05-10T19:00:25.136Z,100.00
2019-05-10T19:02:55.433Z,100.00
2019-05-10T19:05:25.343Z,100.00
2019-05-10T19:08:02.747Z,100.00
2019-05-10T19:12:40.884Z,100.00
2019-05-10T19:15:14.752Z,100.00
2019-05-10T19:17:40.453Z,100.00
2019-05-10T19:20:09.533Z,100.00
2019-05-10T19:22:41.241Z,100.00
2019-05-10T19:25:11.532Z,100.00
2019-05-10T19:27:38.904Z,100.00
2019-05-10T19:30:04.736Z,100.00
2019-05-10T19:32:39.477Z,100.00
2019-05-10T19:35:06.853Z,100.00
2019-05-10T19:37:34.879Z,100.00
2019-05-10T19:40:05.816Z,100.00
2019-05-10T19:42:37.394Z,100.00
2019-05-10T19:45:04.582Z,100.00
2019-05-10T19:47:37.110Z,100.00
2019-05-10T19:50:05.897Z,100.00
2019-05-10T19:52:32.912Z,100.00
2019-05-10T19:54:59.927Z,100.00
2019-05-10T19:57:26.967Z,100.00
2019-05-10T19:59:53.939Z,100.00
2019-05-10T20:02:20.919Z,100.00
2019-05-10T20:04:47.961Z,100.00
2019-05-10T20:07:14.989Z,100.00
2019-05-10T20:09:42.044Z,100.00
2019-05-10T20:12:09.076Z,100.00
2019-05-10T20:14:37.282Z,100.00
2019-05-10T20:17:04.342Z,100.00
2019-05-10T20:19:31.427Z,100.00
2019-05-10T20:21:59.328Z,100.00
2019-05-10T20:24:26.350Z,100.00
2019-05-10T20:26:53.554Z,100.00
2019-05-10T20:29:20.878Z,100.00
2019-05-10T20:31:47.963Z,100.00
2019-05-10T20:34:15.101Z,100.00
2019-05-10T20:36:42.208Z,100.00
2019-05-10T20:39:10.019Z,100.00
2019-05-10T20:41:36.972Z,100.00
2019-05-10T20:44:04.185Z,100.00
2019-05-10T20:46:31.219Z,100.00
2019-05-10T20:48:58.454Z,100.00
2019-05-10T20:51:25.470Z,100.00
2019-05-10T20:53:52.716Z,100.00
2019-05-10T20:56:19.749Z,100.00
2019-05-10T20:58:46.924Z,100.00
2019-05-10T21:01:14.042Z,100.00
2019-05-10T21:03:41.137Z,100.00
2019-05-10T21:06:08.183Z,100.00
2019-05-10T21:08:35.220Z,100.00
2019-05-10T21:11:02.261Z,100.00
2019-05-10T21:13:29.353Z,100.00
2019-05-10T21:15:56.331Z,100.00
2019-05-10T21:18:23.320Z,100.00
2019-05-10T21:20:50.536Z,100.00
2019-05-10T21:23:17.540Z,100.00
2019-05-10T21:25:44.617Z,100.00
2019-05-10T21:28:11.723Z,100.00
2019-05-10T21:30:38.831Z,100.00
2019-05-10T21:33:06.012Z,100.00
2019-05-10T21:35:33.134Z,100.00
2019-05-10T21:38:00.209Z,100.00
2019-05-10T21:40:27.421Z,100.00
2019-05-10T21:42:56.199Z,100.00
2019-05-10T21:45:23.154Z,100.00
2019-05-10T21:47:51.927Z,100.00
2019-05-10T21:50:19.225Z,100.00
2019-05-10T21:52:46.179Z,100.00
2019-05-10T21:55:13.164Z,100.00
2019-05-10T21:57:40.131Z,100.00
2019-05-10T22:00:08.417Z,100.00
2019-05-10T22:02:35.411Z,100.00
2019-05-10T22:05:02.491Z,100.00
2019-05-10T22:07:29.499Z,100.00
2019-05-10T22:09:59.413Z,100.00
2019-05-10T22:12:26.440Z,100.00
2019-05-10T22:14:53.451Z,100.00
2019-05-10T22:17:26.385Z,100.00
2019-05-10T22:20:14.083Z,100.00
2019-05-10T22:22:41.060Z,100.00
2019-05-10T22:25:08.145Z,100.00
2019-05-10T22:27:35.194Z,100.00
2019-05-10T22:30:02.257Z,100.00
2019-05-10T22:32:29.207Z,100.00
2019-05-10T22:34:56.340Z,100.00
2019-05-10T22:37:47.481Z,100.00
2019-05-10T22:40:14.638Z,100.00
2019-05-10T22:42:41.708Z,100.00
2019-05-10T22:45:08.870Z,100.00
2019-05-10T22:47:35.850Z,100.00
2019-05-10T22:50:02.961Z,100.00
2019-05-10T22:52:29.940Z,100.00
2019-05-10T22:55:00.309Z,100.00
2019-05-10T22:57:25.973Z,100.00
2019-05-10T22:59:52.929Z,100.00
2019-05-10T23:02:19.944Z,100.00
2019-05-10T23:04:46.909Z,100.00
2019-05-10T23:07:13.961Z,100.00
2019-05-10T23:09:42.761Z,100.00
2019-05-10T23:12:09.771Z,100.00
2019-05-10T23:14:36.915Z,100.00
2019-05-10T23:17:03.941Z,100.00
2019-05-10T23:19:30.921Z,100.00
2019-05-10T23:21:57.903Z,100.00
2019-05-10T23:24:38.615Z,100.00
2019-05-10T23:27:06.219Z,100.00
2019-05-10T23:29:33.374Z,100.00
2019-05-10T23:32:00.368Z,100.00
2019-05-10T23:34:27.439Z,100.00
2019-05-10T23:36:54.428Z,100.00
2019-05-10T23:39:38.439Z,100.00
2019-05-10T23:41:52.343Z,100.00
2019-05-10T23:44:19.383Z,100.00
2019-05-10T23:46:46.338Z,100.00
2019-05-10T23:49:13.313Z,100.00
2019-05-10T23:52:18.220Z,100.00
2019-05-10T23:54:45.292Z,100.00
2019-05-10T23:57:12.278Z,100.00
2019-05-10T23:59:39.411Z,100.00
