createdAt,value
2022-12-31T00:01:25.450Z,28.15
2022-12-31T00:03:54.618Z,28.00
2022-12-31T00:06:30.739Z,30.02
2022-12-31T00:09:01.807Z,29.90
2022-12-31T00:11:30.966Z,27.88
2022-12-31T00:13:59.910Z,28.52
2022-12-31T00:16:36.772Z,30.00
2022-12-31T00:19:07.169Z,30.50
2022-12-31T00:21:35.918Z,31.05
2022-12-31T00:24:06.586Z,30.83
2022-12-31T00:26:36.198Z,30.27
2022-12-31T00:29:05.700Z,30.80
2022-12-31T00:31:37.057Z,29.42
2022-12-31T00:34:06.535Z,28.10
2022-12-31T00:36:37.485Z,32.35
2022-12-31T00:39:08.560Z,29.20
2022-12-31T00:41:36.930Z,30.20
2022-12-31T00:44:06.695Z,27.33
2022-12-31T00:49:03.848Z,29.02
2022-12-31T00:51:31.848Z,28.90
2022-12-31T00:54:01.830Z,29.60
2022-12-31T00:56:31.497Z,28.42
2022-12-31T00:59:00.797Z,27.88
2022-12-31T01:01:38.649Z,28.38
2022-12-31T01:04:11.235Z,26.42
2022-12-31T01:06:40.607Z,27.13
2022-12-31T01:09:10.229Z,27.85
2022-12-31T01:11:38.388Z,29.25
2022-12-31T01:14:11.606Z,27.85
2022-12-31T01:16:43.477Z,27.02
2022-12-31T01:19:15.825Z,28.50
2022-12-31T01:21:46.215Z,29.25
2022-12-31T01:24:15.388Z,30.40
2022-12-31T01:26:44.146Z,28.95
2022-12-31T01:29:13.992Z,29.88
2022-12-31T01:31:43.707Z,27.80
2022-12-31T01:34:12.232Z,28.10
2022-12-31T01:36:40.345Z,28.08
2022-12-31T01:39:12.612Z,30.50
2022-12-31T01:41:44.638Z,28.00
2022-12-31T01:44:14.035Z,26.33
2022-12-31T01:47:03.339Z,28.17
2022-12-31T01:49:41.418Z,31.85
2022-12-31T01:52:12.718Z,30.23
2022-12-31T01:54:57.723Z,31.63
2022-12-31T01:57:27.510Z,33.05
2022-12-31T01:59:56.808Z,32.80
2022-12-31T02:02:25.469Z,30.80
2022-12-31T02:04:57.408Z,29.77
2022-12-31T02:07:26.266Z,34.15
2022-12-31T02:09:54.919Z,31.15
2022-12-31T02:12:23.775Z,31.25
2022-12-31T02:14:54.755Z,32.40
2022-12-31T02:17:30.907Z,33.05
2022-12-31T02:20:31.597Z,32.85
2022-12-31T02:23:18.701Z,31.55
2022-12-31T02:26:05.777Z,30.20
2022-12-31T02:29:01.847Z,29.67
2022-12-31T02:31:37.455Z,32.35
2022-12-31T02:34:12.232Z,30.05
2022-12-31T02:36:47.465Z,31.92
2022-12-31T02:39:15.989Z,29.83
2022-12-31T02:41:51.993Z,29.23
2022-12-31T02:44:34.907Z,28.60
2022-12-31T02:47:09.037Z,32.60
2022-12-31T02:49:52.080Z,31.33
2022-12-31T02:52:44.816Z,30.47
2022-12-31T02:55:24.847Z,29.25
2022-12-31T02:58:13.827Z,27.95
2022-12-31T03:01:15.083Z,30.75
2022-12-31T03:03:43.544Z,30.02
2022-12-31T03:06:13.128Z,30.33
2022-12-31T03:09:01.389Z,29.63
2022-12-31T03:11:48.156Z,26.67
2022-12-31T03:14:17.770Z,29.58
2022-12-31T03:16:45.760Z,30.48
2022-12-31T03:19:32.858Z,29.75
2022-12-31T03:22:19.266Z,28.02
2022-12-31T03:25:06.099Z,29.25
2022-12-31T03:27:34.675Z,26.75
2022-12-31T03:30:04.617Z,29.45
2022-12-31T03:32:32.616Z,28.10
2022-12-31T03:35:00.952Z,30.10
2022-12-31T03:37:28.936Z,29.48
2022-12-31T03:39:57.324Z,29.20
2022-12-31T03:42:25.417Z,28.20
2022-12-31T03:44:53.849Z,28.40
2022-12-31T03:47:21.858Z,28.15
2022-12-31T03:49:50.328Z,29.33
2022-12-31T03:52:18.355Z,26.85
2022-12-31T03:54:46.725Z,25.98
2022-12-31T03:57:14.757Z,28.98
2022-12-31T03:59:43.086Z,26.83
2022-12-31T04:02:11.471Z,28.20
2022-12-31T04:04:41.178Z,28.05
2022-12-31T04:07:09.279Z,30.05
2022-12-31T04:09:37.677Z,26.92
2022-12-31T04:12:06.686Z,29.95
2022-12-31T04:14:35.292Z,26.23
2022-12-31T04:17:03.317Z,26.58
2022-12-31T04:19:31.766Z,27.23
2022-12-31T04:21:59.710Z,28.00
2022-12-31T04:24:28.109Z,25.35
2022-12-31T04:26:56.657Z,25.33
2022-12-31T04:29:27.027Z,26.15
2022-12-31T04:31:55.088Z,25.17
2022-12-31T04:34:29.984Z,25.05
2022-12-31T04:41:54.490Z,24.52
2022-12-31T04:44:22.909Z,25.00
2022-12-31T04:46:51.030Z,25.10
2022-12-31T04:49:19.618Z,25.85
2022-12-31T04:51:48.629Z,26.95
2022-12-31T04:54:17.002Z,24.70
2022-12-31T04:56:44.992Z,22.02
2022-12-31T04:59:13.432Z,26.25
2022-12-31T05:01:41.523Z,25.48
2022-12-31T05:04:09.984Z,27.33
2022-12-31T05:06:38.083Z,24.77
2022-12-31T05:09:06.449Z,29.10
2022-12-31T05:11:36.041Z,30.52
2022-12-31T05:14:04.707Z,31.27
2022-12-31T05:16:32.747Z,30.85
2022-12-31T05:19:01.042Z,30.73
2022-12-31T05:21:29.074Z,31.60
2022-12-31T05:23:57.425Z,29.52
2022-12-31T05:26:25.583Z,27.65
2022-12-31T05:28:55.716Z,26.67
2022-12-31T05:31:23.673Z,24.95
2022-12-31T05:33:53.043Z,25.40
2022-12-31T05:36:20.965Z,25.67
2022-12-31T05:38:49.307Z,26.30
2022-12-31T05:41:17.457Z,28.80
2022-12-31T05:43:45.876Z,25.00
2022-12-31T05:46:13.845Z,25.23
2022-12-31T05:48:42.205Z,22.75
2022-12-31T05:51:10.265Z,20.83
2022-12-31T05:53:38.584Z,22.17
2022-12-31T05:56:06.707Z,20.73
2022-12-31T05:58:35.074Z,21.48
2022-12-31T06:01:03.101Z,20.83
2022-12-31T06:03:32.779Z,22.77
2022-12-31T06:06:01.645Z,21.17
2022-12-31T06:08:30.113Z,22.55
2022-12-31T06:10:58.092Z,22.48
2022-12-31T06:13:27.937Z,19.98
2022-12-31T06:15:56.150Z,21.15
2022-12-31T06:18:24.581Z,21.50
2022-12-31T06:20:52.617Z,21.58
2022-12-31T06:23:20.839Z,22.60
2022-12-31T06:25:48.823Z,20.95
2022-12-31T06:28:20.586Z,21.73
2022-12-31T06:30:49.167Z,20.98
2022-12-31T06:33:17.555Z,21.52
2022-12-31T06:35:45.513Z,21.35
2022-12-31T06:38:13.859Z,21.45
2022-12-31T06:40:41.810Z,18.88
2022-12-31T06:43:10.093Z,21.00
2022-12-31T06:45:39.883Z,22.15
2022-12-31T06:48:08.512Z,23.48
2022-12-31T06:50:36.553Z,23.73
2022-12-31T06:53:05.023Z,23.10
2022-12-31T06:55:33.487Z,22.45
2022-12-31T06:58:04.433Z,21.85
2022-12-31T07:00:32.690Z,19.92
2022-12-31T07:03:43.548Z,20.48
2022-12-31T07:06:16.841Z,19.08
2022-12-31T07:08:51.920Z,19.90
2022-12-31T07:11:29.239Z,19.38
2022-12-31T07:14:17.637Z,20.85
2022-12-31T07:17:00.592Z,21.17
2022-12-31T07:19:41.939Z,20.40
2022-12-31T07:22:15.722Z,20.40
2022-12-31T07:24:45.119Z,23.65
2022-12-31T07:27:40.516Z,21.35
2022-12-31T07:30:13.601Z,23.00
2022-12-31T07:33:02.757Z,23.63
2022-12-31T07:35:37.038Z,22.80
2022-12-31T07:38:12.771Z,25.55
2022-12-31T07:41:18.428Z,24.13
2022-12-31T07:44:28.508Z,24.85
2022-12-31T07:47:00.424Z,24.63
2022-12-31T07:49:30.814Z,27.40
2022-12-31T07:51:59.700Z,25.77
2022-12-31T07:54:27.632Z,24.63
2022-12-31T07:56:55.939Z,27.40
2022-12-31T07:59:55.029Z,26.73
2022-12-31T08:02:47.666Z,27.40
2022-12-31T08:05:24.758Z,24.65
2022-12-31T08:08:04.708Z,23.70
2022-12-31T08:10:49.159Z,25.75
2022-12-31T08:13:18.187Z,24.42
2022-12-31T08:15:46.490Z,26.60
2022-12-31T08:18:14.878Z,24.75
2022-12-31T08:21:29.613Z,24.90
2022-12-31T08:24:11.151Z,25.80
2022-12-31T08:27:08.694Z,25.70
2022-12-31T08:29:47.482Z,25.38
2022-12-31T08:32:26.329Z,25.58
2022-12-31T08:35:21.423Z,29.25
2022-12-31T08:38:04.160Z,24.55
2022-12-31T08:40:52.255Z,22.98
2022-12-31T08:43:59.118Z,27.90
2022-12-31T08:46:52.140Z,24.88
2022-12-31T08:49:20.419Z,23.75
2022-12-31T08:51:48.939Z,24.05
2022-12-31T08:54:17.080Z,26.00
2022-12-31T08:57:15.236Z,24.70
2022-12-31T08:59:49.909Z,24.92
2022-12-31T09:02:48.250Z,25.17
2022-12-31T09:05:39.448Z,25.23
2022-12-31T09:08:33.871Z,26.38
2022-12-31T09:11:29.372Z,24.27
2022-12-31T09:14:18.425Z,24.10
2022-12-31T09:16:58.605Z,26.63
2022-12-31T09:19:28.262Z,26.85
2022-12-31T09:21:56.581Z,23.75
2022-12-31T09:24:26.253Z,24.80
2022-12-31T09:27:13.615Z,25.10
2022-12-31T09:30:05.071Z,26.63
2022-12-31T09:32:38.921Z,25.98
2022-12-31T09:35:08.175Z,26.50
2022-12-31T09:37:51.531Z,25.60
2022-12-31T09:40:29.934Z,24.88
2022-12-31T09:43:35.261Z,25.33
2022-12-31T09:46:12.678Z,24.33
2022-12-31T09:48:58.752Z,25.75
2022-12-31T09:51:47.028Z,22.60
2022-12-31T09:54:48.311Z,23.27
2022-12-31T09:57:40.503Z,25.58
2022-12-31T10:00:18.832Z,25.02
2022-12-31T10:03:08.397Z,25.77
2022-12-31T10:06:14.237Z,24.00
2022-12-31T10:09:31.263Z,24.00
2022-12-31T10:12:02.125Z,25.23
2022-12-31T10:14:45.359Z,22.63
2022-12-31T10:17:31.609Z,22.08
2022-12-31T10:20:27.252Z,25.02
2022-12-31T10:23:22.732Z,22.80
2022-12-31T10:26:12.101Z,26.00
2022-12-31T10:28:53.581Z,24.35
2022-12-31T10:31:52.279Z,22.35
2022-12-31T10:34:31.812Z,24.98
2022-12-31T10:37:15.207Z,22.20
2022-12-31T10:40:15.322Z,23.30
2022-12-31T10:43:05.112Z,23.40
2022-12-31T10:45:51.389Z,23.48
2022-12-31T10:48:38.464Z,23.85
2022-12-31T10:51:09.452Z,20.90
2022-12-31T10:53:52.691Z,22.65
2022-12-31T10:56:23.751Z,22.15
2022-12-31T10:59:04.141Z,22.95
2022-12-31T11:01:38.203Z,23.65
2022-12-31T11:04:31.239Z,23.80
2022-12-31T11:07:26.621Z,21.60
2022-12-31T11:10:33.232Z,21.58
2022-12-31T11:13:34.781Z,23.67
2022-12-31T11:16:18.518Z,22.75
2022-12-31T11:19:31.433Z,21.17
2022-12-31T11:22:08.780Z,20.25
2022-12-31T11:25:02.239Z,19.83
2022-12-31T11:27:51.489Z,18.48
2022-12-31T11:31:16.920Z,19.13
2022-12-31T11:34:10.910Z,18.33
2022-12-31T11:36:48.494Z,16.53
2022-12-31T11:39:50.673Z,18.80
2022-12-31T11:42:36.867Z,17.15
2022-12-31T11:45:15.846Z,19.63
2022-12-31T11:51:28.880Z,18.45
2022-12-31T11:54:25.782Z,19.08
2022-12-31T11:57:35.752Z,18.17
2022-12-31T12:00:09.713Z,19.08
2022-12-31T12:02:49.357Z,18.42
2022-12-31T12:05:20.602Z,18.77
2022-12-31T12:07:50.379Z,18.17
2022-12-31T12:10:36.551Z,18.38
2022-12-31T12:13:14.742Z,19.48
2022-12-31T12:15:47.096Z,19.45
2022-12-31T12:18:46.513Z,17.50
2022-12-31T12:21:21.850Z,17.45
2022-12-31T12:23:58.951Z,19.35
2022-12-31T12:26:33.181Z,19.75
2022-12-31T12:29:11.401Z,18.58
2022-12-31T12:31:39.790Z,18.73
2022-12-31T12:34:26.702Z,18.55
2022-12-31T12:36:55.219Z,18.73
2022-12-31T12:39:30.502Z,19.25
2022-12-31T12:44:36.014Z,18.77
2022-12-31T12:47:07.319Z,19.48
2022-12-31T12:49:42.799Z,18.90
2022-12-31T12:52:32.459Z,18.02
2022-12-31T12:55:32.009Z,20.73
2022-12-31T12:58:19.154Z,17.00
2022-12-31T13:01:04.311Z,17.00
2022-12-31T13:04:23.792Z,17.10
2022-12-31T13:07:08.239Z,17.17
2022-12-31T13:09:58.465Z,16.73
2022-12-31T13:13:25.170Z,16.35
2022-12-31T13:16:00.653Z,15.48
2022-12-31T13:18:39.668Z,17.25
2022-12-31T13:21:36.177Z,17.13
2022-12-31T13:24:23.851Z,17.65
2022-12-31T13:27:12.226Z,16.55
2022-12-31T13:29:44.921Z,19.25
2022-12-31T13:32:19.808Z,17.75
2022-12-31T13:34:55.471Z,18.75
2022-12-31T13:37:42.795Z,19.88
2022-12-31T13:40:24.130Z,20.83
2022-12-31T13:43:08.356Z,19.98
2022-12-31T13:45:43.593Z,20.25
2022-12-31T13:48:20.326Z,21.25
2022-12-31T13:50:57.960Z,20.98
2022-12-31T13:53:35.078Z,20.67
2022-12-31T13:56:15.202Z,19.70
2022-12-31T13:58:57.430Z,19.27
2022-12-31T14:01:34.409Z,18.02
2022-12-31T14:04:33.857Z,17.33
2022-12-31T14:07:06.750Z,15.70
2022-12-31T14:09:36.227Z,19.10
2022-12-31T14:12:07.413Z,18.45
2022-12-31T14:14:48.878Z,18.42
2022-12-31T14:17:43.715Z,17.40
2022-12-31T14:20:42.398Z,18.83
2022-12-31T14:23:48.077Z,23.83
2022-12-31T14:26:30.499Z,20.85
2022-12-31T14:29:02.872Z,18.42
2022-12-31T14:31:49.293Z,18.77
2022-12-31T14:34:40.686Z,21.95
2022-12-31T14:37:24.459Z,19.25
2022-12-31T14:42:37.179Z,24.40
2022-12-31T14:45:23.948Z,19.67
2022-12-31T14:48:01.585Z,19.85
2022-12-31T14:50:34.140Z,18.63
2022-12-31T14:53:06.485Z,18.13
2022-12-31T14:55:40.972Z,19.08
2022-12-31T14:58:28.173Z,20.80
2022-12-31T15:01:01.103Z,20.25
2022-12-31T15:03:31.887Z,22.35
2022-12-31T15:06:24.902Z,23.25
2022-12-31T15:09:08.277Z,26.83
2022-12-31T15:14:22.275Z,26.88
2022-12-31T15:17:02.852Z,24.07
2022-12-31T15:20:05.035Z,24.15
2022-12-31T15:22:40.135Z,24.00
2022-12-31T15:25:30.184Z,21.70
2022-12-31T15:28:03.611Z,22.00
2022-12-31T15:30:37.066Z,23.17
2022-12-31T15:35:54.789Z,22.60
2022-12-31T15:38:34.344Z,23.45
2022-12-31T15:41:19.090Z,26.83
2022-12-31T15:44:19.943Z,34.35
2022-12-31T15:47:15.205Z,28.70
2022-12-31T15:49:47.588Z,28.33
2022-12-31T15:52:52.315Z,30.38
2022-12-31T15:55:26.653Z,31.42
2022-12-31T15:58:02.086Z,29.25
2022-12-31T16:00:46.738Z,28.13
2022-12-31T16:03:24.630Z,27.70
2022-12-31T16:05:59.104Z,28.27
2022-12-31T16:08:31.839Z,28.95
2022-12-31T16:11:00.932Z,29.70
2022-12-31T16:13:30.343Z,28.15
2022-12-31T16:16:05.530Z,30.77
2022-12-31T16:18:40.814Z,33.65
2022-12-31T16:21:27.864Z,28.60
2022-12-31T16:23:58.139Z,33.35
2022-12-31T16:26:33.434Z,32.03
2022-12-31T16:29:04.544Z,29.60
2022-12-31T16:31:33.270Z,28.92
2022-12-31T16:34:14.197Z,28.33
2022-12-31T16:36:42.780Z,26.65
2022-12-31T16:39:25.187Z,27.90
2022-12-31T16:42:20.311Z,28.95
2022-12-31T16:44:50.588Z,28.17
2022-12-31T16:47:40.515Z,29.80
2022-12-31T16:50:21.233Z,30.65
2022-12-31T16:53:04.445Z,28.17
2022-12-31T16:55:34.675Z,37.95
2022-12-31T16:58:17.734Z,34.03
2022-12-31T17:00:48.100Z,33.28
2022-12-31T17:03:23.915Z,31.92
2022-12-31T17:06:21.499Z,29.02
2022-12-31T17:08:55.641Z,30.30
2022-12-31T17:14:09.922Z,30.48
2022-12-31T17:17:01.631Z,28.17
2022-12-31T17:19:36.828Z,29.77
2022-12-31T17:24:36.213Z,31.58
2022-12-31T17:27:06.590Z,32.10
2022-12-31T17:29:35.444Z,29.98
2022-12-31T17:32:06.882Z,32.03
2022-12-31T17:34:40.280Z,29.92
2022-12-31T17:37:13.024Z,33.60
2022-12-31T17:39:49.580Z,32.08
2022-12-31T17:42:27.189Z,33.85
2022-12-31T17:45:08.560Z,32.17
2022-12-31T17:47:39.781Z,34.40
2022-12-31T17:50:28.411Z,31.58
2022-12-31T17:52:59.661Z,33.42
2022-12-31T17:55:29.211Z,32.65
2022-12-31T17:57:58.412Z,32.58
2022-12-31T18:00:27.952Z,31.52
2022-12-31T18:02:56.121Z,32.42
2022-12-31T18:05:25.591Z,33.92
2022-12-31T18:07:54.414Z,35.03
2022-12-31T18:10:25.502Z,40.95
2022-12-31T18:12:53.854Z,39.33
2022-12-31T18:15:24.240Z,37.92
2022-12-31T18:17:52.317Z,35.60
2022-12-31T18:20:22.016Z,35.30
2022-12-31T18:22:50.809Z,33.97
2022-12-31T18:25:24.135Z,34.17
2022-12-31T18:27:52.966Z,34.95
2022-12-31T18:30:23.590Z,34.72
2022-12-31T18:32:51.786Z,33.03
2022-12-31T18:35:57.762Z,34.10
2022-12-31T18:38:14.461Z,36.35
2022-12-31T18:40:46.990Z,37.00
2022-12-31T18:43:17.687Z,35.35
2022-12-31T18:45:47.721Z,34.25
2022-12-31T18:48:16.392Z,30.10
2022-12-31T18:50:46.999Z,32.78
2022-12-31T18:53:20.823Z,32.47
2022-12-31T18:55:51.991Z,31.52
2022-12-31T18:58:20.468Z,47.40
2022-12-31T19:00:51.084Z,36.58
2022-12-31T19:03:23.391Z,34.67
2022-12-31T19:05:52.669Z,39.90
2022-12-31T19:08:22.500Z,35.25
2022-12-31T19:10:52.338Z,32.85
2022-12-31T19:13:21.347Z,31.63
2022-12-31T19:15:52.943Z,32.53
2022-12-31T19:18:20.868Z,34.08
2022-12-31T19:20:49.317Z,33.50
2022-12-31T19:23:20.739Z,31.80
2022-12-31T19:25:49.757Z,31.80
2022-12-31T19:28:21.529Z,33.97
2022-12-31T19:30:50.065Z,32.50
2022-12-31T19:33:18.995Z,32.20
2022-12-31T19:35:47.482Z,29.63
2022-12-31T19:38:24.685Z,33.42
2022-12-31T19:40:54.275Z,34.28
2022-12-31T19:43:23.753Z,34.85
2022-12-31T19:45:53.271Z,37.28
2022-12-31T19:48:28.753Z,40.78
2022-12-31T19:51:00.519Z,41.00
2022-12-31T19:53:29.000Z,40.63
2022-12-31T19:55:58.357Z,41.10
2022-12-31T19:58:27.442Z,40.10
2022-12-31T20:01:02.319Z,40.65
2022-12-31T20:03:33.006Z,41.97
2022-12-31T20:06:07.702Z,40.75
2022-12-31T20:08:37.368Z,41.03
2022-12-31T20:11:14.794Z,39.60
2022-12-31T20:13:43.135Z,39.05
2022-12-31T20:16:15.313Z,37.65
2022-12-31T20:18:44.824Z,38.67
2022-12-31T20:21:19.187Z,38.60
2022-12-31T20:23:48.439Z,38.40
2022-12-31T20:26:17.730Z,37.30
2022-12-31T20:28:46.005Z,37.83
2022-12-31T20:31:17.330Z,39.55
2022-12-31T20:33:45.817Z,35.70
2022-12-31T20:36:16.354Z,36.15
2022-12-31T20:38:45.573Z,37.97
2022-12-31T20:41:20.059Z,36.42
2022-12-31T20:43:49.493Z,38.88
2022-12-31T20:46:25.780Z,39.40
2022-12-31T20:48:57.359Z,36.35
2022-12-31T20:51:28.087Z,37.83
2022-12-31T20:54:03.267Z,37.45
2022-12-31T20:59:03.513Z,36.50
2022-12-31T21:01:55.158Z,38.33
2022-12-31T21:04:20.611Z,37.40
2022-12-31T21:06:48.735Z,39.67
2022-12-31T21:09:17.064Z,41.08
2022-12-31T21:12:03.329Z,39.53
2022-12-31T21:14:31.715Z,40.53
2022-12-31T21:16:59.648Z,44.90
2022-12-31T21:19:29.279Z,45.13
2022-12-31T21:21:57.265Z,48.42
2022-12-31T21:24:25.513Z,48.65
2022-12-31T21:26:57.044Z,44.13
2022-12-31T21:29:31.240Z,43.33
2022-12-31T21:32:02.158Z,44.17
2022-12-31T21:34:30.560Z,42.72
2022-12-31T21:36:58.503Z,41.38
2022-12-31T21:39:26.783Z,39.13
2022-12-31T21:41:54.912Z,36.75
2022-12-31T21:44:25.339Z,33.97
2022-12-31T21:47:39.489Z,32.47
2022-12-31T21:50:09.133Z,37.95
2022-12-31T21:52:37.186Z,35.90
2022-12-31T21:55:24.727Z,36.55
2022-12-31T21:58:24.660Z,35.13
2022-12-31T22:01:00.920Z,34.38
2022-12-31T22:03:29.485Z,34.70
2022-12-31T22:05:59.964Z,34.67
2022-12-31T22:08:30.528Z,32.53
2022-12-31T22:10:58.853Z,34.47
2022-12-31T22:13:26.907Z,36.13
2022-12-31T22:16:03.972Z,33.25
2022-12-31T22:18:40.882Z,35.33
2022-12-31T22:21:18.135Z,38.05
2022-12-31T22:23:50.140Z,36.35
2022-12-31T22:26:21.434Z,44.83
2022-12-31T22:28:50.146Z,56.30
2022-12-31T22:31:24.743Z,53.40
2022-12-31T22:33:53.557Z,47.83
2022-12-31T22:36:23.306Z,47.35
2022-12-31T22:38:55.397Z,46.78
2022-12-31T22:41:26.534Z,45.00
2022-12-31T22:44:03.134Z,44.88
2022-12-31T22:46:33.923Z,94.90
2022-12-31T22:49:04.244Z,89.82
2022-12-31T22:51:57.504Z,82.80
2022-12-31T22:54:21.237Z,60.72
2022-12-31T22:56:50.878Z,59.30
2022-12-31T22:59:19.747Z,49.63
2022-12-31T23:01:48.233Z,99.03
2022-12-31T23:04:16.778Z,63.17
2022-12-31T23:06:45.319Z,50.60
2022-12-31T23:09:34.924Z,128.70
2022-12-31T23:12:06.241Z,113.80
2022-12-31T23:14:52.688Z,76.20
2022-12-31T23:17:46.002Z,79.93
2022-12-31T23:20:35.718Z,75.50
2022-12-31T23:23:11.956Z,72.18
2022-12-31T23:25:49.705Z,62.78
2022-12-31T23:28:25.067Z,59.58
2022-12-31T23:33:24.987Z,58.53
2022-12-31T23:36:07.043Z,57.97
2022-12-31T23:38:36.405Z,57.13
2022-12-31T23:41:15.251Z,54.65
2022-12-31T23:43:44.205Z,53.25
2022-12-31T23:46:13.737Z,53.22
2022-12-31T23:48:42.855Z,49.30
2022-12-31T23:51:10.766Z,47.08
2022-12-31T23:53:39.152Z,50.15
2022-12-31T23:56:14.891Z,54.28
2022-12-31T23:58:44.930Z,52.75
