createdAt,value
2022-12-03T00:02:17.232Z,40.38
2022-12-03T00:04:44.966Z,35.72
2022-12-03T00:07:11.954Z,38.60
2022-12-03T00:09:38.999Z,34.10
2022-12-03T00:12:06.412Z,35.55
2022-12-03T00:14:33.430Z,36.90
2022-12-03T00:17:00.509Z,40.00
2022-12-03T00:19:27.807Z,41.15
2022-12-03T00:21:54.822Z,42.00
2022-12-03T00:24:21.836Z,39.13
2022-12-03T00:26:49.102Z,40.85
2022-12-03T00:29:16.119Z,40.40
2022-12-03T00:31:45.476Z,42.47
2022-12-03T00:34:12.911Z,38.13
2022-12-03T00:36:40.963Z,42.10
2022-12-03T00:39:07.950Z,34.08
2022-12-03T00:41:35.361Z,39.38
2022-12-03T00:44:02.452Z,35.95
2022-12-03T00:46:29.518Z,35.85
2022-12-03T00:48:56.982Z,36.72
2022-12-03T00:51:23.993Z,34.38
2022-12-03T00:53:50.985Z,42.00
2022-12-03T00:56:18.557Z,42.42
2022-12-03T00:58:45.548Z,36.30
2022-12-03T01:01:12.552Z,33.05
2022-12-03T01:03:39.804Z,34.58
2022-12-03T01:06:08.508Z,39.17
2022-12-03T01:08:35.544Z,38.72
2022-12-03T01:11:02.874Z,38.65
2022-12-03T01:13:29.882Z,32.75
2022-12-03T01:15:56.972Z,35.22
2022-12-03T01:18:24.312Z,42.30
2022-12-03T01:20:51.347Z,37.42
2022-12-03T01:23:18.363Z,38.67
2022-12-03T01:25:45.621Z,44.17
2022-12-03T01:28:12.616Z,40.22
2022-12-03T01:30:59.619Z,40.30
2022-12-03T01:33:26.955Z,38.03
2022-12-03T01:35:53.915Z,36.47
2022-12-03T01:38:20.950Z,43.85
2022-12-03T01:40:49.937Z,39.88
2022-12-03T01:43:17.053Z,38.55
2022-12-03T01:45:44.122Z,40.38
2022-12-03T01:48:16.671Z,50.97
2022-12-03T01:50:44.298Z,36.15
2022-12-03T01:53:15.521Z,39.75
2022-12-03T01:55:48.820Z,40.58
2022-12-03T01:58:19.745Z,38.53
2022-12-03T02:00:46.727Z,48.38
2022-12-03T02:03:25.946Z,39.92
2022-12-03T02:05:54.182Z,41.83
2022-12-03T02:08:39.186Z,48.83
2022-12-03T02:11:42.149Z,40.15
2022-12-03T02:14:13.932Z,43.70
2022-12-03T02:16:42.798Z,42.72
2022-12-03T02:19:26.772Z,36.88
2022-12-03T02:22:18.881Z,44.22
2022-12-03T02:24:58.778Z,37.45
2022-12-03T02:27:28.418Z,41.72
2022-12-03T02:29:55.949Z,42.55
2022-12-03T02:32:23.577Z,38.85
2022-12-03T02:34:52.356Z,44.28
2022-12-03T02:37:31.315Z,35.95
2022-12-03T02:40:06.447Z,39.20
2022-12-03T02:42:36.265Z,43.25
2022-12-03T02:45:12.373Z,44.33
2022-12-03T02:47:44.432Z,40.03
2022-12-03T02:50:15.212Z,41.90
2022-12-03T02:52:45.018Z,42.78
2022-12-03T02:55:14.058Z,41.25
2022-12-03T02:57:41.480Z,37.30
2022-12-03T03:00:10.353Z,40.40
2022-12-03T03:02:40.373Z,51.58
2022-12-03T03:05:09.992Z,37.72
2022-12-03T03:07:38.991Z,45.40
2022-12-03T03:10:10.919Z,43.85
2022-12-03T03:12:39.564Z,39.83
2022-12-03T03:15:09.248Z,39.40
2022-12-03T03:17:36.322Z,38.60
2022-12-03T03:20:05.586Z,40.80
2022-12-03T03:22:37.911Z,38.40
2022-12-03T03:25:08.726Z,40.70
2022-12-03T03:27:36.028Z,42.55
2022-12-03T03:30:04.602Z,37.17
2022-12-03T03:32:32.243Z,43.35
2022-12-03T03:35:00.952Z,39.42
2022-12-03T03:37:28.496Z,44.13
2022-12-03T03:39:56.213Z,42.75
2022-12-03T03:42:24.043Z,38.03
2022-12-03T03:44:51.622Z,39.50
2022-12-03T03:47:20.144Z,41.00
2022-12-03T03:49:49.554Z,41.10
2022-12-03T03:52:18.495Z,41.10
2022-12-03T03:54:46.997Z,40.45
2022-12-03T03:57:14.401Z,46.45
2022-12-03T03:59:41.712Z,38.22
2022-12-03T04:02:18.900Z,42.65
2022-12-03T04:04:46.294Z,46.92
2022-12-03T04:07:13.976Z,37.97
2022-12-03T04:09:40.998Z,42.05
2022-12-03T04:12:27.452Z,37.35
2022-12-03T04:14:54.583Z,47.08
2022-12-03T04:17:22.315Z,45.03
2022-12-03T04:19:49.331Z,51.33
2022-12-03T04:22:35.038Z,42.10
2022-12-03T04:25:21.071Z,41.97
2022-12-03T04:28:06.812Z,42.72
2022-12-03T04:30:34.205Z,40.83
2022-12-03T04:33:19.617Z,42.78
2022-12-03T04:35:47.151Z,45.92
2022-12-03T04:38:16.379Z,40.58
2022-12-03T04:41:01.718Z,48.72
2022-12-03T04:43:31.384Z,42.80
2022-12-03T04:45:58.879Z,43.35
2022-12-03T04:48:26.004Z,39.42
2022-12-03T04:50:53.645Z,46.37
2022-12-03T04:53:20.652Z,42.03
2022-12-03T04:55:47.655Z,40.58
2022-12-03T04:58:14.968Z,45.70
2022-12-03T05:00:41.967Z,41.17
2022-12-03T05:03:08.932Z,41.70
2022-12-03T05:05:36.268Z,40.40
2022-12-03T05:08:03.339Z,47.28
2022-12-03T05:10:30.422Z,43.63
2022-12-03T05:12:57.766Z,52.08
2022-12-03T05:15:24.775Z,43.50
2022-12-03T05:17:51.780Z,50.75
2022-12-03T05:20:37.321Z,39.05
2022-12-03T05:23:04.483Z,51.50
2022-12-03T05:25:31.770Z,44.95
2022-12-03T05:27:58.790Z,49.72
2022-12-03T05:30:25.878Z,47.78
2022-12-03T05:32:53.573Z,45.63
2022-12-03T05:35:20.683Z,51.75
2022-12-03T05:37:47.667Z,46.33
2022-12-03T05:40:15.621Z,56.40
2022-12-03T05:42:54.624Z,46.85
2022-12-03T05:45:26.230Z,51.28
2022-12-03T05:47:54.322Z,47.72
2022-12-03T05:50:24.395Z,40.00
2022-12-03T05:52:51.787Z,46.85
2022-12-03T05:55:19.760Z,46.90
2022-12-03T05:57:47.482Z,50.40
2022-12-03T06:00:17.790Z,53.15
2022-12-03T06:02:45.562Z,50.20
2022-12-03T06:05:14.017Z,47.45
2022-12-03T06:07:41.159Z,48.95
2022-12-03T06:10:11.291Z,43.35
2022-12-03T06:12:38.304Z,47.05
2022-12-03T06:15:06.585Z,46.25
2022-12-03T06:17:33.884Z,55.28
2022-12-03T06:20:01.029Z,54.30
2022-12-03T06:22:28.057Z,49.65
2022-12-03T06:24:55.680Z,43.13
2022-12-03T06:27:23.142Z,42.78
2022-12-03T06:29:50.188Z,52.50
2022-12-03T06:32:17.543Z,50.58
2022-12-03T06:34:44.547Z,44.20
2022-12-03T06:37:11.581Z,45.00
2022-12-03T06:39:38.940Z,44.00
2022-12-03T06:42:06.186Z,48.05
2022-12-03T06:44:33.215Z,42.72
2022-12-03T06:47:00.582Z,47.90
2022-12-03T06:49:27.651Z,47.08
2022-12-03T06:51:54.718Z,42.05
2022-12-03T06:54:22.008Z,43.60
2022-12-03T06:56:49.064Z,45.25
2022-12-03T06:59:16.087Z,40.72
2022-12-03T07:01:44.651Z,43.65
2022-12-03T07:04:11.868Z,45.05
2022-12-03T07:06:38.976Z,42.33
2022-12-03T07:09:06.317Z,41.15
2022-12-03T07:11:33.498Z,37.50
2022-12-03T07:14:05.606Z,34.25
2022-12-03T07:16:36.765Z,37.33
2022-12-03T07:19:05.695Z,46.40
2022-12-03T07:21:32.710Z,35.35
2022-12-03T07:24:00.013Z,44.75
2022-12-03T07:26:27.127Z,36.42
2022-12-03T07:28:55.785Z,38.97
2022-12-03T07:31:23.479Z,39.28
2022-12-03T07:33:50.522Z,50.10
2022-12-03T07:36:17.734Z,41.78
2022-12-03T07:38:45.058Z,62.47
2022-12-03T07:41:12.329Z,47.53
2022-12-03T07:43:39.330Z,49.40
2022-12-03T07:46:06.665Z,48.17
2022-12-03T07:48:33.662Z,44.85
2022-12-03T07:51:00.776Z,41.35
2022-12-03T07:53:28.176Z,43.38
2022-12-03T07:55:55.277Z,51.47
2022-12-03T07:58:22.557Z,49.78
2022-12-03T08:00:49.928Z,41.08
2022-12-03T08:03:17.869Z,56.53
2022-12-03T08:05:46.025Z,39.13
2022-12-03T08:08:13.144Z,41.05
2022-12-03T08:10:43.122Z,37.78
2022-12-03T08:13:15.266Z,42.25
2022-12-03T08:15:43.213Z,43.33
2022-12-03T08:18:15.177Z,36.00
2022-12-03T08:20:44.502Z,40.53
2022-12-03T08:23:23.005Z,45.97
2022-12-03T08:25:51.941Z,48.92
2022-12-03T08:28:22.394Z,50.78
2022-12-03T08:31:02.473Z,47.15
2022-12-03T08:33:36.180Z,45.72
2022-12-03T08:36:14.179Z,50.67
2022-12-03T08:38:50.156Z,44.90
2022-12-03T08:41:54.586Z,42.70
2022-12-03T08:44:38.518Z,45.67
2022-12-03T08:47:23.347Z,53.25
2022-12-03T08:50:06.319Z,54.33
2022-12-03T08:52:34.760Z,52.08
2022-12-03T08:55:38.378Z,51.80
2022-12-03T08:58:24.078Z,44.30
2022-12-03T09:00:58.299Z,46.83
2022-12-03T09:03:29.902Z,49.85
2022-12-03T09:05:57.306Z,45.97
2022-12-03T09:08:24.315Z,51.08
2022-12-03T09:10:51.363Z,52.67
2022-12-03T09:13:18.666Z,49.30
2022-12-03T09:15:45.672Z,51.55
2022-12-03T09:18:14.474Z,52.03
2022-12-03T09:20:41.865Z,53.00
2022-12-03T09:23:08.881Z,56.75
2022-12-03T09:25:35.878Z,49.67
2022-12-03T09:28:03.354Z,53.40
2022-12-03T09:30:30.930Z,51.05
2022-12-03T09:32:58.009Z,49.08
2022-12-03T09:35:26.117Z,47.92
2022-12-03T09:37:53.624Z,57.10
2022-12-03T09:40:21.007Z,49.78
2022-12-03T09:42:48.508Z,44.33
2022-12-03T09:45:16.103Z,43.03
2022-12-03T09:47:46.664Z,40.53
2022-12-03T09:50:16.019Z,48.35
2022-12-03T09:52:45.144Z,53.22
2022-12-03T09:55:21.092Z,52.05
2022-12-03T09:57:48.505Z,41.00
2022-12-03T10:00:26.808Z,46.60
2022-12-03T10:02:58.141Z,42.38
2022-12-03T10:05:25.574Z,49.65
2022-12-03T10:07:53.313Z,45.00
2022-12-03T10:10:22.864Z,48.53
2022-12-03T10:12:52.092Z,50.83
2022-12-03T10:15:21.907Z,41.13
2022-12-03T10:17:52.827Z,45.50
2022-12-03T10:20:22.159Z,49.50
2022-12-03T10:22:49.648Z,50.65
2022-12-03T10:25:22.311Z,55.40
2022-12-03T10:28:01.312Z,42.45
2022-12-03T10:30:29.122Z,61.55
2022-12-03T10:32:58.520Z,45.03
2022-12-03T10:35:38.118Z,46.00
2022-12-03T10:38:07.803Z,44.03
2022-12-03T10:40:39.327Z,45.38
2022-12-03T10:43:20.538Z,43.60
2022-12-03T10:45:50.057Z,43.50
2022-12-03T10:48:25.393Z,40.38
2022-12-03T10:51:01.410Z,36.60
2022-12-03T10:53:31.841Z,42.70
2022-12-03T10:56:02.009Z,46.95
2022-12-03T10:58:34.367Z,49.58
2022-12-03T11:01:03.615Z,45.47
2022-12-03T11:03:35.473Z,51.72
2022-12-03T11:06:03.252Z,39.88
2022-12-03T11:08:34.724Z,42.42
2022-12-03T11:11:03.806Z,46.22
2022-12-03T11:13:33.787Z,47.58
2022-12-03T11:16:03.235Z,41.90
2022-12-03T11:18:36.515Z,36.08
2022-12-03T11:21:10.091Z,38.60
2022-12-03T11:23:46.406Z,37.80
2022-12-03T11:26:34.862Z,37.53
2022-12-03T11:29:02.279Z,37.05
2022-12-03T11:31:43.216Z,29.27
2022-12-03T11:34:19.759Z,33.00
2022-12-03T11:37:11.684Z,33.85
2022-12-03T11:39:45.787Z,31.33
2022-12-03T11:42:25.843Z,30.10
2022-12-03T11:45:11.177Z,34.58
2022-12-03T11:47:47.688Z,30.75
2022-12-03T11:50:22.505Z,33.95
2022-12-03T11:53:00.471Z,33.33
2022-12-03T11:55:34.716Z,34.40
2022-12-03T11:58:07.204Z,33.70
2022-12-03T12:00:34.490Z,31.90
2022-12-03T12:03:01.786Z,33.83
2022-12-03T12:05:35.582Z,31.50
2022-12-03T12:08:03.462Z,28.87
2022-12-03T12:10:48.559Z,31.92
2022-12-03T12:13:26.263Z,32.83
2022-12-03T12:15:53.789Z,36.65
2022-12-03T12:18:44.545Z,35.95
2022-12-03T12:21:42.778Z,35.47
2022-12-03T12:24:43.088Z,27.83
2022-12-03T12:27:34.196Z,30.83
2022-12-03T12:30:07.528Z,28.58
2022-12-03T12:32:48.566Z,29.02
2022-12-03T12:35:22.760Z,29.87
2022-12-03T12:37:59.124Z,30.77
2022-12-03T12:40:32.333Z,26.75
2022-12-03T12:43:13.544Z,37.78
2022-12-03T12:45:44.179Z,30.73
2022-12-03T12:48:24.364Z,33.22
2022-12-03T12:51:09.791Z,29.25
2022-12-03T12:53:38.867Z,26.27
2022-12-03T12:56:18.372Z,25.83
2022-12-03T12:58:45.919Z,28.62
2022-12-03T13:01:29.093Z,26.33
2022-12-03T13:03:56.903Z,25.23
2022-12-03T13:06:28.627Z,26.00
2022-12-03T13:08:56.977Z,28.67
2022-12-03T13:11:41.295Z,31.17
2022-12-03T13:14:26.741Z,28.10
2022-12-03T13:16:57.012Z,29.02
2022-12-03T13:19:26.468Z,28.90
2022-12-03T13:22:00.633Z,25.30
2022-12-03T13:24:29.153Z,25.60
2022-12-03T13:26:57.010Z,33.25
2022-12-03T13:29:27.003Z,29.85
2022-12-03T13:31:59.757Z,45.60
2022-12-03T13:34:32.916Z,28.65
2022-12-03T13:37:01.354Z,30.80
2022-12-03T13:39:35.404Z,33.35
2022-12-03T13:42:26.920Z,33.30
2022-12-03T13:44:54.538Z,27.42
2022-12-03T13:47:23.351Z,32.08
2022-12-03T13:50:03.641Z,31.50
2022-12-03T13:52:33.016Z,30.37
2022-12-03T13:55:03.531Z,30.48
2022-12-03T13:57:30.808Z,25.75
2022-12-03T13:59:57.802Z,28.80
2022-12-03T14:02:24.896Z,28.27
2022-12-03T14:04:58.460Z,28.12
2022-12-03T14:07:27.228Z,31.40
2022-12-03T14:09:54.763Z,26.37
2022-12-03T14:12:27.634Z,23.02
2022-12-03T14:14:55.010Z,26.50
2022-12-03T14:17:22.103Z,34.25
2022-12-03T14:19:49.151Z,30.48
2022-12-03T14:22:18.729Z,29.80
2022-12-03T14:24:45.725Z,28.33
2022-12-03T14:27:12.712Z,30.02
2022-12-03T14:29:40.016Z,31.80
2022-12-03T14:32:07.904Z,26.62
2022-12-03T14:34:34.923Z,33.65
2022-12-03T14:37:02.292Z,29.63
2022-12-03T14:39:29.259Z,30.42
2022-12-03T14:42:14.487Z,27.98
2022-12-03T14:44:49.499Z,32.88
2022-12-03T14:47:21.699Z,28.65
2022-12-03T14:49:49.523Z,31.58
2022-12-03T14:52:17.513Z,34.17
2022-12-03T14:54:45.354Z,34.63
2022-12-03T14:57:14.031Z,29.08
2022-12-03T14:59:42.698Z,26.27
2022-12-03T15:02:11.095Z,28.58
2022-12-03T15:04:39.923Z,26.20
2022-12-03T15:07:07.097Z,30.65
2022-12-03T15:09:34.397Z,26.98
2022-12-03T15:12:04.173Z,35.45
2022-12-03T15:14:31.168Z,27.27
2022-12-03T15:16:58.286Z,33.10
2022-12-03T15:19:25.680Z,34.28
2022-12-03T15:21:52.670Z,29.60
2022-12-03T15:24:19.655Z,30.27
2022-12-03T15:26:46.992Z,30.50
2022-12-03T15:29:14.017Z,36.83
2022-12-03T15:31:41.073Z,32.67
2022-12-03T15:34:08.473Z,31.50
2022-12-03T15:36:35.540Z,31.30
2022-12-03T15:39:02.819Z,30.25
2022-12-03T15:41:30.271Z,27.02
2022-12-03T15:44:00.138Z,29.73
2022-12-03T15:46:28.003Z,31.02
2022-12-03T15:48:55.766Z,29.95
2022-12-03T15:51:23.369Z,31.60
2022-12-03T15:53:50.681Z,34.28
2022-12-03T15:56:18.084Z,26.55
2022-12-03T15:58:45.058Z,27.08
2022-12-03T16:01:13.694Z,28.45
2022-12-03T16:03:41.769Z,28.20
2022-12-03T16:06:10.730Z,24.23
2022-12-03T16:08:37.713Z,30.55
2022-12-03T16:11:05.195Z,27.55
2022-12-03T16:13:32.147Z,29.10
2022-12-03T16:16:00.042Z,27.80
2022-12-03T16:18:27.704Z,34.35
2022-12-03T16:20:54.704Z,30.37
2022-12-03T16:23:21.695Z,26.35
2022-12-03T16:25:48.948Z,32.38
2022-12-03T16:28:16.006Z,26.83
2022-12-03T16:30:43.177Z,26.77
2022-12-03T16:33:10.517Z,31.08
2022-12-03T16:35:38.068Z,30.27
2022-12-03T16:38:05.165Z,29.08
2022-12-03T16:40:32.480Z,34.90
2022-12-03T16:42:59.453Z,30.77
2022-12-03T16:45:33.245Z,30.77
2022-12-03T16:48:01.706Z,31.05
2022-12-03T16:50:30.322Z,32.85
2022-12-03T16:52:58.133Z,29.08
2022-12-03T16:55:25.555Z,33.90
2022-12-03T16:57:52.595Z,31.50
2022-12-03T17:00:21.849Z,30.77
2022-12-03T17:02:49.269Z,34.47
2022-12-03T17:05:16.420Z,34.67
2022-12-03T17:07:43.566Z,32.00
2022-12-03T17:10:11.386Z,32.30
2022-12-03T17:13:07.662Z,31.75
2022-12-03T17:15:25.723Z,37.95
2022-12-03T17:17:53.316Z,37.03
2022-12-03T17:20:20.395Z,38.30
2022-12-03T17:22:47.656Z,35.33
2022-12-03T17:25:14.782Z,34.30
2022-12-03T17:27:45.103Z,46.35
2022-12-03T17:30:13.741Z,33.38
2022-12-03T17:32:40.844Z,37.13
2022-12-03T17:35:08.870Z,30.65
2022-12-03T17:37:36.288Z,34.70
2022-12-03T17:40:08.281Z,33.10
2022-12-03T17:42:35.778Z,45.97
2022-12-03T17:45:03.573Z,34.17
2022-12-03T17:47:30.541Z,37.78
2022-12-03T17:49:57.884Z,43.30
2022-12-03T17:52:24.946Z,38.28
2022-12-03T17:57:39.163Z,34.33
2022-12-03T18:00:06.914Z,37.63
2022-12-03T18:02:39.051Z,37.97
2022-12-03T18:05:06.828Z,36.80
2022-12-03T18:07:34.062Z,39.05
2022-12-03T18:10:02.620Z,42.50
2022-12-03T18:12:29.920Z,40.47
2022-12-03T18:14:56.975Z,42.38
2022-12-03T18:17:24.041Z,41.75
2022-12-03T18:19:51.626Z,36.33
2022-12-03T18:22:19.045Z,40.40
2022-12-03T18:24:50.218Z,37.58
2022-12-03T18:27:20.786Z,40.38
2022-12-03T18:29:48.402Z,36.40
2022-12-03T18:32:28.399Z,41.80
2022-12-03T18:34:57.391Z,38.03
2022-12-03T18:37:29.430Z,41.90
2022-12-03T18:39:58.150Z,43.65
2022-12-03T18:42:25.979Z,41.53
2022-12-03T18:44:55.347Z,40.53
2022-12-03T18:47:26.922Z,38.63
2022-12-03T18:49:55.353Z,36.50
2022-12-03T18:52:24.967Z,39.35
2022-12-03T18:54:52.269Z,41.15
2022-12-03T18:57:19.363Z,43.20
2022-12-03T18:59:47.017Z,39.05
2022-12-03T19:02:46.059Z,35.55
2022-12-03T19:05:05.650Z,43.25
2022-12-03T19:07:32.708Z,35.75
2022-12-03T19:09:59.738Z,36.63
2022-12-03T19:12:28.645Z,47.65
2022-12-03T19:14:55.661Z,42.20
2022-12-03T19:17:22.639Z,43.80
2022-12-03T19:19:49.886Z,45.53
2022-12-03T19:22:16.875Z,40.72
2022-12-03T19:24:43.891Z,43.08
2022-12-03T19:27:11.468Z,42.38
2022-12-03T19:29:38.561Z,47.38
2022-12-03T19:32:05.765Z,39.42
2022-12-03T19:34:33.208Z,42.03
2022-12-03T19:37:00.220Z,44.42
2022-12-03T19:39:27.274Z,47.95
2022-12-03T19:41:54.543Z,41.90
2022-12-03T19:44:21.543Z,42.55
2022-12-03T19:46:51.128Z,43.67
2022-12-03T19:49:20.953Z,45.53
2022-12-03T19:51:48.567Z,47.50
2022-12-03T19:54:15.625Z,42.10
2022-12-03T19:56:43.349Z,44.80
2022-12-03T19:59:14.161Z,43.70
2022-12-03T20:01:43.047Z,47.13
2022-12-03T20:04:11.891Z,46.58
2022-12-03T20:06:39.362Z,42.70
2022-12-03T20:09:15.346Z,48.03
2022-12-03T20:11:44.485Z,47.25
2022-12-03T20:14:14.898Z,49.88
2022-12-03T20:16:42.943Z,49.70
2022-12-03T20:19:13.428Z,46.60
2022-12-03T20:21:41.034Z,40.50
2022-12-03T20:24:10.295Z,41.83
2022-12-03T20:26:37.303Z,47.13
2022-12-03T20:29:04.406Z,41.63
2022-12-03T20:31:32.350Z,45.08
2022-12-03T20:34:02.321Z,49.63
2022-12-03T20:36:33.108Z,45.15
2022-12-03T20:39:02.924Z,40.75
2022-12-03T20:41:29.988Z,40.00
2022-12-03T20:43:57.149Z,44.85
2022-12-03T20:46:31.139Z,50.85
2022-12-03T20:48:58.851Z,41.58
2022-12-03T20:51:29.919Z,47.67
2022-12-03T20:53:58.977Z,47.15
2022-12-03T20:56:35.786Z,45.78
2022-12-03T20:59:05.595Z,47.92
2022-12-03T21:01:34.380Z,41.45
2022-12-03T21:04:03.052Z,51.08
2022-12-03T21:06:30.185Z,50.70
2022-12-03T21:08:58.545Z,45.90
2022-12-03T21:11:29.713Z,51.22
2022-12-03T21:13:58.343Z,45.08
2022-12-03T21:16:59.695Z,43.85
2022-12-03T21:19:20.360Z,43.35
2022-12-03T21:21:48.345Z,44.28
2022-12-03T21:24:15.514Z,48.33
2022-12-03T21:26:42.635Z,44.03
2022-12-03T21:29:09.927Z,42.78
2022-12-03T21:31:38.364Z,39.60
2022-12-03T21:34:06.130Z,44.25
2022-12-03T21:36:33.432Z,43.28
2022-12-03T21:39:00.611Z,47.10
2022-12-03T21:41:27.654Z,46.03
2022-12-03T21:43:54.917Z,44.42
2022-12-03T21:47:12.823Z,43.63
2022-12-03T21:49:11.151Z,42.62
2022-12-03T21:51:38.326Z,48.70
2022-12-03T21:54:05.403Z,45.08
2022-12-03T21:56:33.430Z,46.70
2022-12-03T21:59:00.433Z,46.70
2022-12-03T22:01:27.610Z,42.17
2022-12-03T22:03:55.231Z,43.80
2022-12-03T22:06:22.924Z,43.25
2022-12-03T22:08:50.356Z,42.97
2022-12-03T22:11:22.611Z,42.08
2022-12-03T22:13:50.017Z,44.60
2022-12-03T22:16:20.504Z,40.53
2022-12-03T22:18:48.157Z,43.10
2022-12-03T22:21:17.613Z,40.33
2022-12-03T22:23:45.138Z,46.13
2022-12-03T22:26:14.379Z,44.10
2022-12-03T22:28:49.027Z,45.72
2022-12-03T22:31:17.635Z,41.33
2022-12-03T22:33:48.223Z,44.50
2022-12-03T22:36:21.111Z,42.42
2022-12-03T22:38:50.726Z,41.60
2022-12-03T22:41:19.096Z,45.85
2022-12-03T22:43:47.445Z,45.05
2022-12-03T22:46:15.679Z,44.08
2022-12-03T22:48:44.564Z,48.47
2022-12-03T22:51:23.881Z,44.83
2022-12-03T22:53:56.771Z,42.10
2022-12-03T22:56:24.390Z,46.55
2022-12-03T22:58:52.213Z,39.10
2022-12-03T23:01:30.478Z,44.45
2022-12-03T23:03:58.470Z,40.85
2022-12-03T23:06:26.636Z,41.00
2022-12-03T23:08:54.136Z,49.10
2022-12-03T23:11:22.125Z,40.75
2022-12-03T23:13:49.673Z,45.15
2022-12-03T23:16:20.399Z,38.13
2022-12-03T23:18:48.131Z,48.03
2022-12-03T23:21:29.836Z,44.05
2022-12-03T23:24:03.370Z,47.35
2022-12-03T23:26:33.306Z,43.05
2022-12-03T23:29:00.562Z,39.38
2022-12-03T23:31:30.265Z,48.15
2022-12-03T23:33:59.025Z,46.45
2022-12-03T23:36:30.098Z,43.40
2022-12-03T23:38:57.215Z,53.78
2022-12-03T23:41:25.467Z,44.03
2022-12-03T23:43:53.551Z,47.00
2022-12-03T23:46:25.901Z,46.65
2022-12-03T23:48:53.351Z,41.15
2022-12-03T23:51:24.048Z,47.33
2022-12-03T23:53:53.042Z,44.65
2022-12-03T23:56:23.686Z,43.40
2022-12-03T23:58:51.106Z,50.42
