createdAt,value
2023-04-16T00:00:29.632Z,461.56
2023-04-16T00:03:35.981Z,446.63
2023-04-16T00:06:46.110Z,458.10
2023-04-16T00:09:53.032Z,462.45
2023-04-16T00:12:59.865Z,439.35
2023-04-16T00:16:05.957Z,460.84
2023-04-16T00:19:12.716Z,491.99
2023-04-16T00:22:21.304Z,512.65
2023-04-16T00:25:28.111Z,529.36
2023-04-16T00:28:34.045Z,489.28
2023-04-16T00:31:41.271Z,438.19
2023-04-16T00:34:47.252Z,438.39
2023-04-16T00:37:56.629Z,444.44
2023-04-16T00:41:02.784Z,440.83
2023-04-16T00:44:09.647Z,431.21
2023-04-16T00:47:16.362Z,457.46
2023-04-16T00:50:23.480Z,504.73
2023-04-16T00:53:33.598Z,514.24
2023-04-16T00:56:41.828Z,493.80
2023-04-16T00:59:47.736Z,503.70
2023-04-16T01:02:55.499Z,489.79
2023-04-16T01:06:01.647Z,475.81
2023-04-16T01:09:11.528Z,451.28
2023-04-16T01:12:17.500Z,521.63
2023-04-16T01:15:24.338Z,482.47
2023-04-16T01:18:30.852Z,466.14
2023-04-16T01:21:40.175Z,422.98
2023-04-16T01:24:46.078Z,393.21
2023-04-16T01:27:55.194Z,382.05
2023-04-16T01:31:01.727Z,362.03
2023-04-16T01:34:18.791Z,356.16
2023-04-16T01:37:27.492Z,385.61
2023-04-16T01:40:34.425Z,378.82
2023-04-16T01:43:40.579Z,351.51
2023-04-16T01:46:48.028Z,343.78
2023-04-16T01:49:54.221Z,353.81
2023-04-16T01:53:05.370Z,363.33
2023-04-16T01:56:12.153Z,356.46
2023-04-16T01:59:18.086Z,370.73
2023-04-16T02:02:28.459Z,381.34
2023-04-16T02:05:34.454Z,393.81
2023-04-16T02:08:44.009Z,397.94
2023-04-16T02:11:49.949Z,367.07
2023-04-16T02:14:57.176Z,361.69
2023-04-16T02:18:06.646Z,374.33
2023-04-16T02:21:14.482Z,382.93
2023-04-16T02:24:24.871Z,396.16
2023-04-16T02:27:32.241Z,393.00
2023-04-16T02:30:50.578Z,385.33
2023-04-16T02:33:59.332Z,387.33
2023-04-16T02:37:05.311Z,385.24
2023-04-16T02:40:15.591Z,398.30
2023-04-16T02:43:21.864Z,436.14
2023-04-16T02:46:29.331Z,416.85
2023-04-16T02:49:36.110Z,416.11
2023-04-16T02:52:42.949Z,398.23
2023-04-16T02:55:57.906Z,388.60
2023-04-16T02:59:04.695Z,359.31
2023-04-16T03:02:11.298Z,351.31
2023-04-16T03:05:18.455Z,342.65
2023-04-16T03:08:29.657Z,324.69
2023-04-16T03:11:39.037Z,301.07
2023-04-16T03:14:45.045Z,286.61
2023-04-16T03:17:52.406Z,318.30
2023-04-16T03:20:58.282Z,390.63
2023-04-16T03:24:05.193Z,397.89
2023-04-16T03:27:14.397Z,381.23
2023-04-16T03:30:21.363Z,410.44
2023-04-16T03:33:29.337Z,383.83
2023-04-16T03:36:36.304Z,383.90
2023-04-16T03:39:42.575Z,396.74
2023-04-16T03:42:59.584Z,446.70
2023-04-16T03:46:09.389Z,470.99
2023-04-16T03:49:16.441Z,519.13
2023-04-16T03:52:22.923Z,502.78
2023-04-16T03:55:41.701Z,497.00
2023-04-16T03:58:52.683Z,460.92
2023-04-16T04:02:01.897Z,429.73
2023-04-16T04:05:08.913Z,399.07
2023-04-16T04:08:17.324Z,387.56
2023-04-16T04:11:23.718Z,393.12
2023-04-16T04:14:40.130Z,363.38
2023-04-16T04:17:46.670Z,350.17
2023-04-16T04:20:53.537Z,333.72
2023-04-16T04:24:03.698Z,323.33
2023-04-16T04:27:13.545Z,327.57
2023-04-16T04:30:22.444Z,314.56
2023-04-16T04:33:29.986Z,300.64
2023-04-16T04:36:36.000Z,315.34
2023-04-16T04:39:42.740Z,298.25
2023-04-16T04:42:48.882Z,255.61
2023-04-16T04:45:58.410Z,252.13
2023-04-16T04:49:14.118Z,252.25
2023-04-16T04:52:26.523Z,259.92
2023-04-16T04:55:32.432Z,273.24
2023-04-16T04:58:39.201Z,333.23
2023-04-16T05:01:47.857Z,489.31
2023-04-16T05:04:54.511Z,359.95
2023-04-16T05:08:00.528Z,302.48
2023-04-16T05:11:07.766Z,267.35
2023-04-16T05:14:13.695Z,239.18
2023-04-16T05:17:23.104Z,248.26
2023-04-16T05:20:28.972Z,255.62
2023-04-16T05:23:35.743Z,271.82
2023-04-16T05:26:41.765Z,303.07
2023-04-16T05:29:51.622Z,273.74
2023-04-16T05:33:00.266Z,248.39
2023-04-16T05:36:07.937Z,253.22
2023-04-16T05:39:14.251Z,242.16
2023-04-16T05:42:21.270Z,213.03
2023-04-16T05:45:28.124Z,196.15
2023-04-16T05:48:37.679Z,175.23
2023-04-16T05:51:43.754Z,173.10
2023-04-16T05:54:50.717Z,178.52
2023-04-16T05:57:56.648Z,171.11
2023-04-16T06:01:04.669Z,175.29
2023-04-16T06:04:13.474Z,174.44
2023-04-16T06:07:20.514Z,172.21
2023-04-16T06:10:26.842Z,193.84
2023-04-16T06:13:33.675Z,167.87
2023-04-16T06:16:39.575Z,137.64
2023-04-16T06:19:49.272Z,164.27
2023-04-16T06:22:55.233Z,228.56
2023-04-16T06:26:02.216Z,221.64
2023-04-16T06:29:11.070Z,213.23
2023-04-16T06:32:18.298Z,205.56
2023-04-16T06:35:28.229Z,211.47
2023-04-16T06:38:35.002Z,211.55
2023-04-16T06:41:41.229Z,247.78
2023-04-16T06:44:48.163Z,285.41
2023-04-16T06:47:54.233Z,260.79
2023-04-16T06:51:04.240Z,231.93
2023-04-16T06:54:12.445Z,214.53
2023-04-16T06:57:19.243Z,242.06
2023-04-16T07:00:25.525Z,253.12
2023-04-16T07:03:34.688Z,267.02
2023-04-16T07:06:43.833Z,196.25
2023-04-16T07:09:50.739Z,197.45
2023-04-16T07:13:04.533Z,185.69
2023-04-16T07:16:11.682Z,175.31
2023-04-16T07:19:17.755Z,149.89
2023-04-16T07:22:27.278Z,153.29
2023-04-16T07:25:35.470Z,160.82
2023-04-16T07:28:42.186Z,201.28
2023-04-16T07:31:49.432Z,152.88
2023-04-16T07:34:59.423Z,141.83
2023-04-16T07:38:10.970Z,142.37
2023-04-16T07:41:18.302Z,121.78
2023-04-16T07:44:24.322Z,119.90
2023-04-16T07:47:31.078Z,133.08
2023-04-16T07:50:37.164Z,151.51
2023-04-16T07:53:49.039Z,129.87
2023-04-16T07:56:55.694Z,122.24
2023-04-16T08:00:02.508Z,118.16
2023-04-16T08:03:19.112Z,125.81
2023-04-16T08:06:26.886Z,131.46
2023-04-16T08:09:36.169Z,136.96
2023-04-16T08:12:43.055Z,131.67
2023-04-16T08:15:50.680Z,137.36
2023-04-16T08:18:57.530Z,127.05
2023-04-16T08:22:05.021Z,139.11
2023-04-16T08:25:16.502Z,146.59
2023-04-16T08:28:22.501Z,126.09
2023-04-16T08:31:32.174Z,129.01
2023-04-16T08:34:38.445Z,118.35
2023-04-16T08:37:46.574Z,108.73
2023-04-16T08:41:06.009Z,101.71
2023-04-16T08:44:22.910Z,112.20
2023-04-16T08:47:39.833Z,113.43
2023-04-16T08:50:49.846Z,111.30
2023-04-16T08:54:07.468Z,106.20
2023-04-16T08:57:25.359Z,116.63
2023-04-16T09:00:34.839Z,99.28
2023-04-16T09:03:42.769Z,91.83
2023-04-16T09:06:51.618Z,87.16
2023-04-16T09:10:01.270Z,81.79
2023-04-16T09:13:30.847Z,84.14
2023-04-16T09:16:40.200Z,87.03
2023-04-16T09:19:54.983Z,86.47
2023-04-16T09:23:01.680Z,80.62
2023-04-16T09:26:09.461Z,76.81
2023-04-16T09:29:38.994Z,63.84
2023-04-16T09:32:45.419Z,69.21
2023-04-16T09:35:54.855Z,65.88
2023-04-16T09:39:01.189Z,66.11
2023-04-16T09:42:09.357Z,65.13
2023-04-16T09:45:22.292Z,67.68
2023-04-16T09:48:34.247Z,61.30
2023-04-16T09:51:46.310Z,56.69
2023-04-16T09:54:55.163Z,63.06
2023-04-16T09:58:05.785Z,67.24
2023-04-16T10:01:17.550Z,56.16
2023-04-16T10:04:27.280Z,53.98
2023-04-16T10:07:46.884Z,54.98
2023-04-16T10:10:53.182Z,65.05
2023-04-16T10:14:01.200Z,61.67
2023-04-16T10:17:15.448Z,57.78
2023-04-16T10:20:25.899Z,54.66
2023-04-16T10:23:32.703Z,51.34
2023-04-16T10:26:45.070Z,48.90
2023-04-16T10:29:53.459Z,56.70
2023-04-16T10:33:05.143Z,52.63
2023-04-16T10:36:14.050Z,43.15
2023-04-16T10:39:24.383Z,48.05
2023-04-16T10:42:30.808Z,45.44
2023-04-16T10:45:41.887Z,64.86
2023-04-16T10:48:51.120Z,50.51
2023-04-16T10:52:07.644Z,42.10
2023-04-16T10:55:21.157Z,41.00
2023-04-16T10:58:31.931Z,48.82
2023-04-16T11:01:44.371Z,41.10
2023-04-16T11:04:53.916Z,39.89
2023-04-16T11:08:16.718Z,39.04
2023-04-16T11:11:25.629Z,39.49
2023-04-16T11:14:32.413Z,41.86
2023-04-16T11:17:53.896Z,48.18
2023-04-16T11:21:03.499Z,51.97
2023-04-16T11:24:15.702Z,53.23
2023-04-16T11:27:21.658Z,55.91
2023-04-16T11:30:34.514Z,55.44
2023-04-16T11:33:41.796Z,54.92
2023-04-16T11:36:54.095Z,58.08
2023-04-16T11:40:00.477Z,56.16
2023-04-16T11:43:20.174Z,54.96
2023-04-16T11:46:27.772Z,66.68
2023-04-16T11:49:39.093Z,64.60
2023-04-16T11:52:47.834Z,64.40
2023-04-16T11:55:55.399Z,60.69
2023-04-16T11:59:21.031Z,55.56
2023-04-16T12:02:42.895Z,52.39
2023-04-16T12:05:49.080Z,59.31
2023-04-16T12:08:58.517Z,59.34
2023-04-16T12:12:04.490Z,61.17
2023-04-16T12:15:12.823Z,63.90
2023-04-16T12:18:19.732Z,63.99
2023-04-16T12:21:26.861Z,62.67
2023-04-16T12:24:37.205Z,60.35
2023-04-16T12:27:53.994Z,61.10
2023-04-16T12:31:00.325Z,61.14
2023-04-16T12:34:07.943Z,60.31
2023-04-16T12:37:15.210Z,58.76
2023-04-16T12:40:25.395Z,60.92
2023-04-16T12:43:31.368Z,60.13
2023-04-16T12:46:40.234Z,56.80
2023-04-16T12:49:46.228Z,53.62
2023-04-16T12:52:53.347Z,49.27
2023-04-16T12:56:02.065Z,50.34
2023-04-16T12:59:10.767Z,50.43
2023-04-16T13:02:17.166Z,47.87
2023-04-16T13:05:24.150Z,46.14
2023-04-16T13:08:30.323Z,46.41
2023-04-16T13:11:39.748Z,47.71
2023-04-16T13:14:45.680Z,53.80
2023-04-16T13:17:52.497Z,52.92
2023-04-16T13:20:58.966Z,49.63
2023-04-16T13:24:05.715Z,51.52
2023-04-16T13:27:16.387Z,51.30
2023-04-16T13:30:25.792Z,56.59
2023-04-16T13:33:32.101Z,50.84
2023-04-16T13:36:38.971Z,51.68
2023-04-16T13:39:45.592Z,51.81
2023-04-16T13:42:55.209Z,43.65
2023-04-16T13:46:01.685Z,43.91
2023-04-16T13:49:08.970Z,44.99
2023-04-16T13:52:15.222Z,46.30
2023-04-16T13:55:22.201Z,47.27
2023-04-16T13:58:30.849Z,42.96
2023-04-16T14:01:37.954Z,41.71
2023-04-16T14:04:44.000Z,41.53
2023-04-16T14:07:54.046Z,40.32
2023-04-16T14:11:01.642Z,42.47
2023-04-16T14:14:11.447Z,44.68
2023-04-16T14:17:17.415Z,46.26
2023-04-16T14:20:27.223Z,47.28
2023-04-16T14:23:33.468Z,51.97
2023-04-16T14:26:40.408Z,48.67
2023-04-16T14:29:49.541Z,49.09
2023-04-16T14:32:57.008Z,50.88
2023-04-16T14:36:03.588Z,50.74
2023-04-16T14:39:10.723Z,49.56
2023-04-16T14:42:16.770Z,47.18
2023-04-16T14:45:27.513Z,66.00
2023-04-16T14:48:33.744Z,72.25
2023-04-16T14:51:40.802Z,68.84
2023-04-16T14:54:48.143Z,78.59
2023-04-16T14:57:55.211Z,87.23
2023-04-16T15:01:04.377Z,65.87
2023-04-16T15:04:12.013Z,99.03
2023-04-16T15:07:21.558Z,56.43
2023-04-16T15:10:28.668Z,57.02
2023-04-16T15:13:36.673Z,56.73
2023-04-16T15:16:50.528Z,58.67
2023-04-16T15:19:56.831Z,82.56
2023-04-16T15:23:03.802Z,99.18
2023-04-16T15:26:10.015Z,105.78
2023-04-16T15:29:16.744Z,99.88
2023-04-16T15:32:25.639Z,116.24
2023-04-16T15:35:32.537Z,119.95
2023-04-16T15:38:39.626Z,112.00
2023-04-16T15:42:00.733Z,100.90
2023-04-16T15:45:08.987Z,111.19
2023-04-16T15:48:18.232Z,120.88
2023-04-16T15:51:24.353Z,119.73
2023-04-16T15:54:32.161Z,115.25
2023-04-16T15:57:38.263Z,116.85
2023-04-16T16:00:47.838Z,116.60
2023-04-16T16:03:56.821Z,109.05
2023-04-16T16:07:05.122Z,110.95
2023-04-16T16:10:13.523Z,127.17
2023-04-16T16:13:20.602Z,136.96
2023-04-16T16:16:26.600Z,131.21
2023-04-16T16:19:36.653Z,125.95
2023-04-16T16:22:45.535Z,309.92
2023-04-16T16:25:56.012Z,143.93
2023-04-16T16:29:02.308Z,126.10
2023-04-16T16:32:11.955Z,121.34
2023-04-16T16:35:26.522Z,116.09
2023-04-16T16:38:33.332Z,109.18
2023-04-16T16:41:42.350Z,106.05
2023-04-16T16:44:49.911Z,111.77
2023-04-16T16:47:56.949Z,107.99
2023-04-16T16:51:06.768Z,105.75
2023-04-16T16:54:12.766Z,114.08
2023-04-16T16:57:21.030Z,107.28
2023-04-16T17:00:27.913Z,107.95
2023-04-16T17:03:34.776Z,109.95
2023-04-16T17:06:43.588Z,112.58
2023-04-16T17:09:50.345Z,106.62
2023-04-16T17:12:56.336Z,111.25
2023-04-16T17:16:03.123Z,115.37
2023-04-16T17:19:09.437Z,118.14
2023-04-16T17:22:19.424Z,121.56
2023-04-16T17:25:25.408Z,121.35
2023-04-16T17:28:32.284Z,125.00
2023-04-16T17:31:45.242Z,127.08
2023-04-16T17:34:52.163Z,138.31
2023-04-16T17:38:06.736Z,148.69
2023-04-16T17:41:13.556Z,156.85
2023-04-16T17:44:19.470Z,171.45
2023-04-16T17:47:26.267Z,177.89
2023-04-16T17:50:32.312Z,177.79
2023-04-16T17:53:42.878Z,181.70
2023-04-16T17:56:49.195Z,200.42
2023-04-16T17:59:56.101Z,210.24
2023-04-16T18:03:05.245Z,222.91
2023-04-16T18:06:12.075Z,276.61
2023-04-16T18:09:27.084Z,280.44
2023-04-16T18:12:36.807Z,284.12
2023-04-16T18:15:42.962Z,275.62
2023-04-16T18:18:49.969Z,267.04
2023-04-16T18:21:56.066Z,248.92
2023-04-16T18:25:05.591Z,284.03
2023-04-16T18:28:14.056Z,318.52
2023-04-16T18:31:22.085Z,304.69
2023-04-16T18:34:31.605Z,291.51
2023-04-16T18:37:38.492Z,292.83
2023-04-16T18:40:47.303Z,298.56
2023-04-16T18:43:54.371Z,300.34
2023-04-16T18:47:00.351Z,282.96
2023-04-16T18:50:16.505Z,291.97
2023-04-16T18:53:22.732Z,283.26
2023-04-16T18:56:38.564Z,411.68
2023-04-16T18:59:44.564Z,385.65
2023-04-16T19:02:51.354Z,334.85
2023-04-16T19:05:57.636Z,327.93
2023-04-16T19:09:04.370Z,326.68
2023-04-16T19:12:13.201Z,401.52
2023-04-16T19:15:20.035Z,382.47
2023-04-16T19:18:26.336Z,620.77
2023-04-16T19:21:35.858Z,670.29
2023-04-16T19:24:41.886Z,417.94
2023-04-16T19:27:51.554Z,339.47
2023-04-16T19:30:58.788Z,336.49
2023-04-16T19:34:18.102Z,363.06
2023-04-16T19:37:24.023Z,759.34
2023-04-16T19:40:33.433Z,969.26
2023-04-16T19:43:42.164Z,971.04
2023-04-16T19:46:49.241Z,889.48
2023-04-16T19:49:55.824Z,856.02
2023-04-16T19:53:03.906Z,853.85
2023-04-16T19:56:10.082Z,884.19
2023-04-16T19:59:19.485Z,1050.99
2023-04-16T20:02:25.722Z,2473.43
2023-04-16T20:05:33.347Z,1595.16
2023-04-16T20:08:39.330Z,1433.94
2023-04-16T20:11:46.614Z,1486.59
2023-04-16T20:14:55.604Z,1643.87
2023-04-16T20:18:08.553Z,1698.97
2023-04-16T20:21:14.557Z,1411.24
2023-04-16T20:24:24.445Z,1129.99
2023-04-16T20:27:30.408Z,1020.08
2023-04-16T20:30:41.152Z,911.23
2023-04-16T20:33:47.317Z,1004.50
2023-04-16T20:37:08.169Z,1101.87
2023-04-16T20:40:15.347Z,1025.46
2023-04-16T20:43:26.435Z,863.54
2023-04-16T20:46:39.633Z,820.82
2023-04-16T20:49:46.936Z,669.88
2023-04-16T20:52:53.480Z,679.84
2023-04-16T20:56:00.785Z,852.38
2023-04-16T20:59:15.656Z,883.39
2023-04-16T21:02:31.152Z,821.81
2023-04-16T21:05:37.226Z,912.71
2023-04-16T21:08:43.938Z,889.56
2023-04-16T21:11:49.941Z,847.11
2023-04-16T21:14:57.478Z,864.45
2023-04-16T21:18:06.194Z,939.64
2023-04-16T21:21:13.111Z,689.05
2023-04-16T21:24:19.190Z,615.10
2023-04-16T21:27:26.090Z,699.57
2023-04-16T21:30:32.741Z,576.48
2023-04-16T21:33:44.633Z,635.19
2023-04-16T21:36:50.621Z,812.16
2023-04-16T21:39:57.655Z,827.19
2023-04-16T21:43:03.679Z,818.99
2023-04-16T21:46:10.572Z,738.16
2023-04-16T21:49:19.374Z,928.97
2023-04-16T21:52:26.824Z,768.16
2023-04-16T21:55:32.766Z,809.90
2023-04-16T21:58:39.666Z,740.67
2023-04-16T22:01:45.601Z,575.69
2023-04-16T22:04:55.066Z,510.97
2023-04-16T22:08:04.028Z,553.55
2023-04-16T22:11:17.670Z,573.26
2023-04-16T22:14:23.581Z,524.72
2023-04-16T22:17:30.635Z,458.43
2023-04-16T22:20:49.002Z,440.60
2023-04-16T22:23:55.774Z,436.38
2023-04-16T22:27:01.689Z,466.47
2023-04-16T22:30:10.550Z,445.67
2023-04-16T22:33:16.637Z,407.85
2023-04-16T22:36:26.723Z,394.24
2023-04-16T22:39:32.609Z,380.44
2023-04-16T22:42:39.238Z,304.93
2023-04-16T22:45:46.592Z,262.60
2023-04-16T22:48:53.422Z,215.64
2023-04-16T22:52:05.170Z,202.96
2023-04-16T22:55:17.625Z,183.77
2023-04-16T22:58:23.688Z,182.40
2023-04-16T23:01:34.171Z,170.87
2023-04-16T23:04:40.106Z,165.88
2023-04-16T23:07:49.495Z,186.35
2023-04-16T23:10:55.655Z,177.29
2023-04-16T23:14:02.798Z,152.12
2023-04-16T23:17:08.654Z,153.57
2023-04-16T23:20:16.269Z,155.46
2023-04-16T23:23:32.086Z,151.92
2023-04-16T23:26:42.907Z,157.37
2023-04-16T23:29:48.936Z,154.96
2023-04-16T23:32:55.845Z,159.99
2023-04-16T23:36:01.959Z,177.78
2023-04-16T23:39:11.932Z,229.56
2023-04-16T23:42:22.834Z,289.13
2023-04-16T23:45:29.700Z,267.81
2023-04-16T23:48:35.718Z,272.67
2023-04-16T23:51:42.387Z,297.89
2023-04-16T23:54:55.753Z,273.80
2023-04-16T23:58:02.473Z,279.17
