createdAt,value
2023-04-15T00:01:38.065Z,99653.44
2023-04-15T00:04:06.012Z,99647.53
2023-04-15T00:06:33.622Z,99647.81
2023-04-15T00:09:01.819Z,99646.16
2023-04-15T00:11:30.326Z,99649.38
2023-04-15T00:13:58.608Z,99608.34
2023-04-15T00:16:26.742Z,99651.44
2023-04-15T00:18:54.851Z,99599.97
2023-04-15T00:21:22.359Z,99650.78
2023-04-15T00:23:52.728Z,99650.75
2023-04-15T00:26:20.920Z,99648.00
2023-04-15T00:28:48.947Z,99650.63
2023-04-15T00:31:16.747Z,99644.69
2023-04-15T00:33:44.775Z,99656.66
2023-04-15T00:36:12.221Z,99650.75
2023-04-15T00:38:39.702Z,99616.31
2023-04-15T00:41:07.938Z,99640.41
2023-04-15T00:43:35.490Z,99650.34
2023-04-15T00:46:05.998Z,99648.84
2023-04-15T00:48:33.916Z,99648.41
2023-04-15T00:51:02.029Z,99645.53
2023-04-15T00:53:29.530Z,99643.19
2023-04-15T00:55:57.297Z,99644.16
2023-04-15T00:58:25.071Z,99647.03
2023-04-15T01:00:54.483Z,99602.31
2023-04-15T01:03:22.801Z,99650.06
2023-04-15T01:05:51.098Z,99646.34
2023-04-15T01:08:18.830Z,99652.00
2023-04-15T01:10:46.892Z,99652.69
2023-04-15T01:13:14.309Z,99612.09
2023-04-15T01:15:42.803Z,99655.03
2023-04-15T01:18:11.100Z,99651.88
2023-04-15T01:20:38.955Z,99653.94
2023-04-15T01:23:06.491Z,99654.59
2023-04-15T01:25:34.811Z,99664.53
2023-04-15T01:28:03.353Z,99661.62
2023-04-15T01:30:35.583Z,99661.34
2023-04-15T01:33:03.449Z,99669.44
2023-04-15T01:35:31.044Z,99666.31
2023-04-15T01:38:08.510Z,99633.38
2023-04-15T01:40:36.321Z,99628.50
2023-04-15T01:43:03.977Z,99686.09
2023-04-15T01:45:31.774Z,99680.28
2023-04-15T01:47:59.550Z,99683.63
2023-04-15T01:50:27.163Z,99641.88
2023-04-15T01:52:56.117Z,99681.00
2023-04-15T01:55:24.904Z,99686.22
2023-04-15T01:57:52.483Z,99680.47
2023-04-15T02:00:22.381Z,99680.47
2023-04-15T02:02:50.735Z,99676.75
2023-04-15T02:05:18.194Z,99681.03
2023-04-15T02:07:48.618Z,99691.59
2023-04-15T02:10:16.866Z,99679.91
2023-04-15T02:12:44.404Z,99673.16
2023-04-15T02:15:12.205Z,99677.84
2023-04-15T02:17:40.046Z,99676.03
2023-04-15T02:20:08.955Z,99673.81
2023-04-15T02:22:36.489Z,99657.72
2023-04-15T02:25:04.515Z,99688.41
2023-04-15T02:27:32.977Z,99690.31
2023-04-15T02:30:00.613Z,99694.28
2023-04-15T02:32:29.214Z,99693.00
2023-04-15T02:34:56.741Z,99690.41
2023-04-15T02:37:27.258Z,99694.25
2023-04-15T02:39:56.223Z,99692.72
2023-04-15T02:42:23.782Z,99694.63
2023-04-15T02:44:51.318Z,99696.97
2023-04-15T02:47:19.222Z,99694.03
2023-04-15T02:49:46.745Z,99686.19
2023-04-15T02:52:15.026Z,99677.34
2023-04-15T02:54:42.798Z,99677.12
2023-04-15T02:57:11.703Z,99670.66
2023-04-15T02:59:39.526Z,99676.19
2023-04-15T03:02:08.597Z,99634.13
2023-04-15T03:04:36.269Z,99675.63
2023-04-15T03:07:04.773Z,99672.06
2023-04-15T03:09:33.198Z,99674.78
2023-04-15T03:12:02.712Z,99617.31
2023-04-15T03:14:30.514Z,99664.47
2023-04-15T03:16:59.497Z,99623.62
2023-04-15T03:19:26.918Z,99674.25
2023-04-15T03:21:54.386Z,99619.22
2023-04-15T03:24:22.330Z,99663.34
2023-04-15T03:26:49.796Z,99667.88
2023-04-15T03:29:17.422Z,99664.44
2023-04-15T03:31:45.606Z,99672.25
2023-04-15T03:34:13.006Z,99680.72
2023-04-15T03:36:40.680Z,99674.66
2023-04-15T03:39:08.848Z,99679.25
2023-04-15T03:41:36.430Z,99677.91
2023-04-15T03:44:04.413Z,99632.84
2023-04-15T03:46:32.387Z,99690.69
2023-04-15T03:49:00.064Z,99689.28
2023-04-15T03:51:28.400Z,99683.38
2023-04-15T03:53:56.120Z,99686.69
2023-04-15T03:56:23.489Z,99690.75
2023-04-15T03:58:51.181Z,99694.78
2023-04-15T04:01:19.516Z,99680.13
2023-04-15T04:03:47.484Z,99683.97
2023-04-15T04:06:15.737Z,99690.56
2023-04-15T04:08:43.601Z,99693.12
2023-04-15T04:11:11.723Z,99704.31
2023-04-15T04:13:39.203Z,99708.66
2023-04-15T04:16:07.177Z,99711.44
2023-04-15T04:18:35.025Z,99713.56
2023-04-15T04:21:02.829Z,99720.66
2023-04-15T04:23:30.539Z,99672.81
2023-04-15T04:25:58.274Z,99711.53
2023-04-15T04:28:25.857Z,99713.91
2023-04-15T04:30:53.280Z,99705.91
2023-04-15T04:33:21.017Z,99712.31
2023-04-15T04:35:48.461Z,99720.34
2023-04-15T04:38:16.003Z,99666.22
2023-04-15T04:40:43.822Z,99718.87
2023-04-15T04:43:11.345Z,99720.03
2023-04-15T04:45:38.800Z,99723.09
2023-04-15T04:48:08.678Z,99723.09
2023-04-15T04:50:36.970Z,99675.44
2023-04-15T04:53:04.450Z,99724.34
2023-04-15T04:55:32.433Z,99710.63
2023-04-15T04:58:00.049Z,99702.50
2023-04-15T05:00:27.518Z,99712.56
2023-04-15T05:02:55.613Z,99702.25
2023-04-15T05:05:23.210Z,99666.97
2023-04-15T05:07:50.932Z,99718.37
2023-04-15T05:10:18.736Z,99716.88
2023-04-15T05:12:46.293Z,99707.50
2023-04-15T05:15:13.721Z,99719.19
2023-04-15T05:17:41.604Z,99723.88
2023-04-15T05:20:09.761Z,99722.09
2023-04-15T05:22:37.465Z,99711.75
2023-04-15T05:25:05.520Z,99718.75
2023-04-15T05:27:33.039Z,99672.22
2023-04-15T05:30:00.559Z,99713.78
2023-04-15T05:32:28.375Z,99712.97
2023-04-15T05:34:55.861Z,99725.66
2023-04-15T05:37:23.333Z,99729.22
2023-04-15T05:39:51.196Z,99735.41
2023-04-15T05:42:18.661Z,99734.47
2023-04-15T05:44:46.169Z,99694.09
2023-04-15T05:47:13.988Z,99733.84
2023-04-15T05:49:41.431Z,99733.28
2023-04-15T05:52:09.006Z,99731.22
2023-04-15T05:54:37.254Z,99735.34
2023-04-15T05:57:04.753Z,99743.06
2023-04-15T05:59:32.714Z,99742.13
2023-04-15T06:02:00.582Z,99749.13
2023-04-15T06:04:28.725Z,99743.69
2023-04-15T06:06:56.239Z,99746.75
2023-04-15T06:09:23.866Z,99734.44
2023-04-15T06:11:52.399Z,99749.53
2023-04-15T06:14:19.941Z,99746.09
2023-04-15T06:16:47.368Z,99705.66
2023-04-15T06:19:16.024Z,99761.03
2023-04-15T06:21:44.423Z,99753.59
2023-04-15T06:24:12.499Z,99752.53
2023-04-15T06:26:40.201Z,99754.25
2023-04-15T06:29:07.594Z,99769.25
2023-04-15T06:31:35.056Z,99760.44
2023-04-15T06:34:02.922Z,99741.69
2023-04-15T06:36:30.504Z,99767.19
2023-04-15T06:38:58.222Z,99763.22
2023-04-15T06:41:26.169Z,99755.81
2023-04-15T06:43:53.934Z,99765.44
2023-04-15T06:46:21.445Z,99773.31
2023-04-15T06:48:49.491Z,99780.63
2023-04-15T06:51:16.917Z,99775.16
2023-04-15T06:53:48.914Z,99774.22
2023-04-15T06:56:16.604Z,99780.72
2023-04-15T06:58:44.022Z,99776.38
2023-04-15T07:01:12.278Z,99787.09
2023-04-15T07:03:40.074Z,99741.41
2023-04-15T07:06:08.783Z,99778.72
2023-04-15T07:08:36.433Z,99772.66
2023-04-15T07:11:04.411Z,99725.69
2023-04-15T07:13:32.890Z,99772.91
2023-04-15T07:16:00.843Z,99769.16
2023-04-15T07:18:28.666Z,99735.75
2023-04-15T07:20:56.240Z,99779.78
2023-04-15T07:23:23.698Z,99778.44
2023-04-15T07:25:52.257Z,99781.72
2023-04-15T07:28:19.702Z,99754.00
2023-04-15T07:30:47.172Z,99787.50
2023-04-15T07:33:15.799Z,99786.69
2023-04-15T07:35:43.587Z,99784.03
2023-04-15T07:38:13.604Z,99757.53
2023-04-15T07:40:42.447Z,99747.31
2023-04-15T07:43:10.849Z,99756.84
2023-04-15T07:45:38.481Z,99797.25
2023-04-15T07:48:06.881Z,99794.41
2023-04-15T07:50:34.338Z,99794.09
2023-04-15T07:53:01.806Z,99803.91
2023-04-15T07:55:30.701Z,99802.50
2023-04-15T07:57:58.217Z,99810.03
2023-04-15T08:00:26.906Z,99804.22
2023-04-15T08:02:57.578Z,99804.16
2023-04-15T08:05:25.938Z,99757.03
2023-04-15T08:07:53.440Z,99801.13
2023-04-15T08:10:21.495Z,99803.00
2023-04-15T08:12:49.587Z,99799.47
2023-04-15T08:15:17.700Z,99802.09
2023-04-15T08:17:45.603Z,99766.59
2023-04-15T08:20:13.479Z,99801.03
2023-04-15T08:22:41.585Z,99801.41
2023-04-15T08:25:10.293Z,99798.75
2023-04-15T08:27:37.819Z,99800.84
2023-04-15T08:30:06.072Z,99799.03
2023-04-15T08:32:33.912Z,99799.09
2023-04-15T08:35:01.821Z,99798.56
2023-04-15T08:37:29.439Z,99804.25
2023-04-15T08:39:57.275Z,99797.88
2023-04-15T08:42:37.474Z,99806.16
2023-04-15T08:45:05.938Z,99801.16
2023-04-15T08:47:34.393Z,99766.44
2023-04-15T08:50:04.434Z,99765.53
2023-04-15T08:52:32.631Z,99796.44
2023-04-15T08:55:01.044Z,99808.06
2023-04-15T08:57:29.502Z,99808.00
2023-04-15T08:59:57.746Z,99800.69
2023-04-15T09:02:27.387Z,99804.16
2023-04-15T09:04:55.174Z,99815.88
2023-04-15T09:07:22.925Z,99807.00
2023-04-15T09:09:51.503Z,99815.06
2023-04-15T09:12:18.985Z,99803.66
2023-04-15T09:14:48.159Z,99771.06
2023-04-15T09:17:20.630Z,99806.62
2023-04-15T09:19:48.736Z,99810.94
2023-04-15T09:22:16.668Z,99811.66
2023-04-15T09:24:44.200Z,99814.56
2023-04-15T09:27:16.320Z,99817.78
2023-04-15T09:29:43.725Z,99825.37
2023-04-15T09:32:15.641Z,99824.91
2023-04-15T09:34:44.560Z,99822.94
2023-04-15T09:37:24.640Z,99823.34
2023-04-15T09:39:59.201Z,99814.56
2023-04-15T09:42:28.050Z,99821.06
2023-04-15T09:44:55.580Z,99822.97
2023-04-15T09:47:32.905Z,99786.25
2023-04-15T09:50:01.705Z,99827.00
2023-04-15T09:52:30.362Z,99824.72
2023-04-15T09:54:59.399Z,99831.19
2023-04-15T09:57:36.237Z,99832.22
2023-04-15T10:00:09.047Z,99826.63
2023-04-15T10:02:39.960Z,99835.22
2023-04-15T10:05:10.836Z,99834.69
2023-04-15T10:07:41.159Z,99838.66
2023-04-15T10:10:09.614Z,99837.31
2023-04-15T10:12:41.746Z,99800.59
2023-04-15T10:15:16.534Z,99830.97
2023-04-15T10:17:44.991Z,99836.16
2023-04-15T10:20:15.037Z,99838.03
2023-04-15T10:22:46.651Z,99835.78
2023-04-15T10:25:15.972Z,99839.19
2023-04-15T10:27:43.630Z,99824.00
2023-04-15T10:30:12.226Z,99817.87
2023-04-15T10:32:40.964Z,99835.31
2023-04-15T10:35:09.571Z,99834.94
2023-04-15T10:37:38.611Z,99829.19
2023-04-15T10:40:36.020Z,99826.41
2023-04-15T10:43:03.868Z,99800.34
2023-04-15T10:45:39.700Z,99835.38
2023-04-15T10:48:08.560Z,99828.28
2023-04-15T10:50:37.735Z,99827.06
2023-04-15T10:53:05.683Z,99827.13
2023-04-15T10:55:34.106Z,99832.87
2023-04-15T10:58:03.075Z,99835.75
2023-04-15T11:00:32.767Z,99827.13
2023-04-15T11:03:07.909Z,99843.91
2023-04-15T11:05:41.633Z,99829.62
2023-04-15T11:08:10.765Z,99839.84
2023-04-15T11:10:38.585Z,99840.91
2023-04-15T11:13:17.208Z,99839.66
2023-04-15T11:15:46.153Z,99842.06
2023-04-15T11:18:16.629Z,99817.28
2023-04-15T11:20:50.534Z,99848.13
2023-04-15T11:23:20.123Z,99854.84
2023-04-15T11:25:48.744Z,99851.94
2023-04-15T11:28:16.568Z,99858.47
2023-04-15T11:30:44.755Z,99858.78
2023-04-15T11:33:13.811Z,99869.50
2023-04-15T11:35:42.409Z,99850.03
2023-04-15T11:38:12.384Z,99864.87
2023-04-15T11:40:41.009Z,99861.78
2023-04-15T11:43:10.490Z,99866.38
2023-04-15T11:45:48.157Z,99866.75
2023-04-15T11:48:15.892Z,99872.31
2023-04-15T11:50:43.769Z,99869.41
2023-04-15T11:53:13.335Z,99869.75
2023-04-15T11:55:46.375Z,99862.63
2023-04-15T11:58:23.382Z,99873.88
2023-04-15T12:00:55.501Z,99829.19
2023-04-15T12:03:30.607Z,99867.19
2023-04-15T12:06:03.785Z,99866.72
2023-04-15T12:09:10.123Z,99876.69
2023-04-15T12:11:53.072Z,99874.06
2023-04-15T12:14:26.552Z,99862.91
2023-04-15T12:16:58.105Z,99865.91
2023-04-15T12:19:30.571Z,99854.72
2023-04-15T12:22:18.623Z,99861.22
2023-04-15T12:24:48.766Z,99857.34
2023-04-15T12:27:17.400Z,99852.47
2023-04-15T12:29:45.154Z,99857.66
2023-04-15T12:32:15.147Z,99853.00
2023-04-15T12:34:45.678Z,99858.63
2023-04-15T12:37:14.409Z,99856.72
2023-04-15T12:39:44.387Z,99853.69
2023-04-15T12:42:13.021Z,99852.19
2023-04-15T12:44:40.741Z,99845.22
2023-04-15T12:47:09.563Z,99816.97
2023-04-15T12:49:37.802Z,99809.97
2023-04-15T12:52:05.776Z,99846.88
2023-04-15T12:54:33.462Z,99850.97
2023-04-15T12:57:01.121Z,99818.81
2023-04-15T12:59:29.200Z,99855.87
2023-04-15T13:01:57.060Z,99856.28
2023-04-15T13:04:24.839Z,99827.94
2023-04-15T13:06:52.736Z,99859.97
2023-04-15T13:09:20.226Z,99826.53
2023-04-15T13:11:47.712Z,99876.28
2023-04-15T13:14:15.817Z,99873.34
2023-04-15T13:16:43.292Z,99863.53
2023-04-15T13:19:10.811Z,99870.38
2023-04-15T13:21:38.641Z,99867.88
2023-04-15T13:24:07.490Z,99878.84
2023-04-15T13:26:35.174Z,99833.75
2023-04-15T13:29:02.989Z,99877.72
2023-04-15T13:31:31.170Z,99886.09
2023-04-15T13:33:58.589Z,99875.34
2023-04-15T13:36:27.320Z,99861.34
2023-04-15T13:38:54.868Z,99893.25
2023-04-15T13:41:22.282Z,99889.16
2023-04-15T13:43:50.000Z,99880.50
2023-04-15T13:46:17.555Z,99892.91
2023-04-15T13:48:45.595Z,99886.00
2023-04-15T13:51:13.289Z,99887.28
2023-04-15T13:53:41.095Z,99885.38
2023-04-15T13:56:09.149Z,99887.50
2023-04-15T13:58:38.078Z,99890.34
2023-04-15T14:01:07.107Z,99872.91
2023-04-15T14:03:36.599Z,99891.19
2023-04-15T14:06:05.751Z,99890.03
2023-04-15T14:08:33.888Z,99893.13
2023-04-15T14:11:01.725Z,99894.37
2023-04-15T14:13:29.506Z,99892.94
2023-04-15T14:15:57.464Z,99898.47
2023-04-15T14:18:25.623Z,99894.97
2023-04-15T14:20:53.538Z,99901.59
2023-04-15T14:23:21.029Z,99905.06
2023-04-15T14:25:48.838Z,99901.47
2023-04-15T14:28:16.780Z,99899.00
2023-04-15T14:30:44.376Z,99864.19
2023-04-15T14:33:12.670Z,99901.09
2023-04-15T14:35:40.140Z,99897.88
2023-04-15T14:38:10.827Z,99895.47
2023-04-15T14:40:39.053Z,99864.72
2023-04-15T14:43:06.599Z,99889.75
2023-04-15T14:45:34.843Z,99896.38
2023-04-15T14:48:03.078Z,99904.94
2023-04-15T14:50:30.570Z,99898.09
2023-04-15T14:52:58.892Z,99901.66
2023-04-15T14:55:26.679Z,99862.09
2023-04-15T14:57:54.133Z,99889.25
2023-04-15T15:00:21.666Z,99898.44
2023-04-15T15:02:49.659Z,99900.63
2023-04-15T15:05:17.638Z,99905.03
2023-04-15T15:07:45.310Z,99904.00
2023-04-15T15:10:13.224Z,99898.09
2023-04-15T15:12:40.952Z,99892.06
2023-04-15T15:15:24.920Z,99896.63
2023-04-15T15:17:56.810Z,99904.47
2023-04-15T15:20:24.994Z,99904.50
2023-04-15T15:22:52.512Z,99904.66
2023-04-15T15:25:20.477Z,99913.25
2023-04-15T15:27:48.043Z,99913.34
2023-04-15T15:30:15.688Z,99913.03
2023-04-15T15:32:43.780Z,99912.63
2023-04-15T15:35:11.560Z,99920.38
2023-04-15T15:37:39.037Z,99911.59
2023-04-15T15:40:07.930Z,99920.47
2023-04-15T15:42:36.036Z,99925.16
2023-04-15T15:45:04.714Z,99918.75
2023-04-15T15:47:32.498Z,99920.00
2023-04-15T15:50:02.335Z,99923.47
2023-04-15T15:52:31.287Z,99929.31
2023-04-15T15:54:58.995Z,99925.69
2023-04-15T15:57:26.495Z,99886.25
2023-04-15T16:00:04.753Z,99923.88
2023-04-15T16:03:04.509Z,99929.72
2023-04-15T16:05:25.865Z,99927.59
2023-04-15T16:07:53.582Z,99890.72
2023-04-15T16:10:21.054Z,99898.53
2023-04-15T16:12:49.697Z,99893.50
2023-04-15T16:15:17.191Z,99930.91
2023-04-15T16:17:44.629Z,99942.19
2023-04-15T16:20:12.415Z,99941.53
2023-04-15T16:22:39.956Z,99941.94
2023-04-15T16:25:07.590Z,99946.13
2023-04-15T16:27:43.500Z,99904.31
2023-04-15T16:30:22.227Z,99946.84
2023-04-15T16:32:50.231Z,99946.50
2023-04-15T16:35:18.201Z,99944.59
2023-04-15T16:37:45.872Z,99927.50
2023-04-15T16:40:13.755Z,99950.41
2023-04-15T16:42:43.722Z,99956.19
2023-04-15T16:45:11.660Z,99954.06
2023-04-15T16:47:39.535Z,99914.38
2023-04-15T16:50:07.945Z,99954.50
2023-04-15T16:52:36.081Z,99956.81
2023-04-15T16:55:05.190Z,99970.50
2023-04-15T16:57:50.653Z,99971.66
2023-04-15T17:00:20.874Z,99930.94
2023-04-15T17:02:48.692Z,99969.19
2023-04-15T17:05:16.203Z,99964.09
2023-04-15T17:07:43.998Z,99968.38
2023-04-15T17:10:13.779Z,99971.69
2023-04-15T17:12:41.733Z,99975.16
2023-04-15T17:15:09.960Z,99974.97
2023-04-15T17:17:37.426Z,99980.91
2023-04-15T17:20:05.610Z,99984.19
2023-04-15T17:22:34.197Z,99989.00
2023-04-15T17:25:01.978Z,100006.13
2023-04-15T17:27:30.226Z,100008.09
2023-04-15T17:29:58.007Z,99969.81
2023-04-15T17:32:30.677Z,100013.31
2023-04-15T17:34:58.523Z,99980.94
2023-04-15T17:37:26.794Z,100027.63
2023-04-15T17:39:54.345Z,100028.28
2023-04-15T17:42:22.980Z,100022.12
2023-04-15T17:44:51.093Z,100021.44
2023-04-15T17:47:19.217Z,100029.66
2023-04-15T17:49:47.754Z,100029.00
2023-04-15T17:52:15.634Z,100039.59
2023-04-15T17:54:43.329Z,100039.06
2023-04-15T17:57:11.405Z,100027.84
2023-04-15T17:59:43.867Z,100042.59
2023-04-15T18:02:12.118Z,100050.81
2023-04-15T18:04:40.583Z,100048.78
2023-04-15T18:07:08.486Z,100055.19
2023-04-15T18:09:36.711Z,100059.62
2023-04-15T18:12:07.534Z,100052.72
2023-04-15T18:14:36.341Z,100067.69
2023-04-15T18:17:04.893Z,100024.03
2023-04-15T18:19:32.952Z,100066.50
2023-04-15T18:22:00.964Z,100068.06
2023-04-15T18:24:30.041Z,100029.19
2023-04-15T18:26:57.714Z,100039.16
2023-04-15T18:29:25.612Z,100082.78
2023-04-15T18:31:54.582Z,100080.87
2023-04-15T18:34:22.140Z,100082.19
2023-04-15T18:36:49.899Z,100000.91
2023-04-15T18:39:18.032Z,100085.25
2023-04-15T18:41:46.066Z,100076.97
2023-04-15T18:44:13.547Z,100094.56
2023-04-15T18:46:41.527Z,100092.78
2023-04-15T18:49:09.982Z,100097.38
2023-04-15T18:51:38.542Z,100097.38
2023-04-15T18:54:06.624Z,100100.00
2023-04-15T18:56:34.917Z,100105.25
2023-04-15T18:59:09.533Z,100113.28
2023-04-15T19:01:51.614Z,100093.44
2023-04-15T19:04:20.507Z,100107.81
2023-04-15T19:06:48.410Z,100112.84
2023-04-15T19:09:16.920Z,100116.03
2023-04-15T19:11:44.874Z,100113.34
2023-04-15T19:14:12.546Z,100115.41
2023-04-15T19:16:40.618Z,100131.66
2023-04-15T19:19:08.142Z,100117.00
2023-04-15T19:21:36.380Z,100117.19
2023-04-15T19:24:04.312Z,100120.03
2023-04-15T19:26:32.161Z,100124.03
2023-04-15T19:28:59.754Z,100127.12
2023-04-15T19:31:27.973Z,100134.16
2023-04-15T19:33:55.736Z,100132.28
2023-04-15T19:36:23.406Z,100129.81
2023-04-15T19:38:51.534Z,100125.53
2023-04-15T19:41:19.531Z,100135.47
2023-04-15T19:43:47.001Z,100142.84
2023-04-15T19:46:14.948Z,100145.03
2023-04-15T19:48:43.029Z,100109.56
2023-04-15T19:51:12.353Z,100112.06
2023-04-15T19:53:41.412Z,100117.31
2023-04-15T19:56:09.592Z,100178.91
2023-04-15T19:58:37.700Z,100184.03
2023-04-15T20:01:05.856Z,100180.84
2023-04-15T20:03:35.357Z,100140.91
2023-04-15T20:06:03.493Z,100195.34
2023-04-15T20:08:31.377Z,100191.75
2023-04-15T20:11:01.170Z,100192.97
2023-04-15T20:13:29.097Z,100142.13
2023-04-15T20:15:56.840Z,100197.69
2023-04-15T20:18:24.878Z,100207.22
2023-04-15T20:20:52.481Z,100210.78
2023-04-15T20:23:20.612Z,100206.34
2023-04-15T20:25:48.722Z,100195.56
2023-04-15T20:28:18.857Z,100222.19
2023-04-15T20:30:47.255Z,100217.09
2023-04-15T20:33:15.023Z,100215.97
2023-04-15T20:35:42.646Z,100223.81
2023-04-15T20:38:10.620Z,100223.94
2023-04-15T20:40:39.470Z,100215.38
2023-04-15T20:43:08.580Z,100224.88
2023-04-15T20:45:36.583Z,100219.72
2023-04-15T20:48:05.030Z,100223.59
2023-04-15T20:50:32.734Z,100223.84
2023-04-15T20:53:00.311Z,100223.59
2023-04-15T20:55:30.233Z,100227.16
2023-04-15T20:57:59.231Z,100215.78
2023-04-15T21:00:26.773Z,100241.50
2023-04-15T21:02:54.955Z,100241.69
2023-04-15T21:05:22.442Z,100242.00
2023-04-15T21:07:50.185Z,100228.16
2023-04-15T21:10:18.179Z,100233.75
2023-04-15T21:12:46.180Z,100229.16
2023-04-15T21:15:13.853Z,100233.69
2023-04-15T21:17:41.909Z,100226.47
2023-04-15T21:20:10.004Z,100225.38
2023-04-15T21:22:37.487Z,100236.44
2023-04-15T21:25:05.729Z,100235.34
2023-04-15T21:27:33.160Z,100190.34
2023-04-15T21:30:00.787Z,100238.44
2023-04-15T21:32:30.497Z,100233.75
2023-04-15T21:34:58.036Z,100235.00
2023-04-15T21:37:25.768Z,100229.31
2023-04-15T21:39:53.515Z,100233.03
2023-04-15T21:42:21.072Z,100178.03
2023-04-15T21:44:48.545Z,100182.03
2023-04-15T21:47:16.289Z,100234.75
2023-04-15T21:49:44.086Z,100231.78
2023-04-15T21:52:11.700Z,100231.28
2023-04-15T21:54:39.410Z,100227.06
2023-04-15T21:57:06.909Z,100229.44
2023-04-15T21:59:34.703Z,100224.25
2023-04-15T22:02:02.490Z,100218.31
2023-04-15T22:04:30.570Z,100172.53
2023-04-15T22:07:01.678Z,100171.84
2023-04-15T22:09:29.311Z,100220.09
2023-04-15T22:11:59.452Z,100223.72
2023-04-15T22:14:28.432Z,100221.78
2023-04-15T22:16:56.669Z,100212.50
2023-04-15T22:19:25.923Z,100175.00
2023-04-15T22:21:53.408Z,100228.34
2023-04-15T22:24:34.082Z,100221.00
2023-04-15T22:27:08.626Z,100229.16
2023-04-15T22:29:36.227Z,100219.47
2023-04-15T22:32:03.723Z,100232.84
2023-04-15T22:34:31.461Z,100188.94
2023-04-15T22:36:58.873Z,100234.78
2023-04-15T22:39:26.592Z,100232.72
2023-04-15T22:41:54.295Z,100227.59
2023-04-15T22:44:21.758Z,100184.03
2023-04-15T22:46:51.726Z,100229.31
2023-04-15T22:49:19.485Z,100227.25
2023-04-15T22:51:47.079Z,100226.16
2023-04-15T22:54:14.549Z,100227.50
2023-04-15T22:56:42.415Z,100240.75
2023-04-15T22:59:10.100Z,100240.19
2023-04-15T23:01:38.396Z,100232.72
2023-04-15T23:04:08.478Z,100229.69
2023-04-15T23:06:53.174Z,100229.22
2023-04-15T23:09:21.556Z,100237.06
2023-04-15T23:11:49.441Z,100190.81
2023-04-15T23:14:16.839Z,100219.87
2023-04-15T23:16:45.652Z,100190.53
2023-04-15T23:19:13.863Z,100235.50
2023-04-15T23:21:41.552Z,100240.31
2023-04-15T23:24:09.760Z,100239.31
2023-04-15T23:26:37.210Z,100234.22
2023-04-15T23:29:05.108Z,100232.97
2023-04-15T23:31:33.124Z,100233.97
2023-04-15T23:34:01.146Z,100233.97
2023-04-15T23:36:28.642Z,100196.34
2023-04-15T23:38:56.344Z,100232.28
2023-04-15T23:41:23.828Z,100226.22
2023-04-15T23:43:51.478Z,100230.06
2023-04-15T23:46:19.229Z,100229.34
2023-04-15T23:48:47.872Z,100227.37
2023-04-15T23:51:16.536Z,100228.34
2023-04-15T23:53:44.666Z,100184.03
2023-04-15T23:56:12.043Z,100243.44
2023-04-15T23:58:39.553Z,100236.22
