createdAt,value
2022-11-27T00:00:59.421Z,4.94
2022-11-27T00:01:59.380Z,4.97
2022-11-27T00:02:59.458Z,4.99
2022-11-27T00:03:59.298Z,4.94
2022-11-27T00:04:59.192Z,5.04
2022-11-27T00:05:59.143Z,5.05
2022-11-27T00:06:59.085Z,4.99
2022-11-27T00:07:59.127Z,5.08
2022-11-27T00:08:58.972Z,4.99
2022-11-27T00:09:58.894Z,5.00
2022-11-27T00:10:58.843Z,5.05
2022-11-27T00:11:58.785Z,5.08
2022-11-27T00:12:58.742Z,5.02
2022-11-27T00:13:58.684Z,5.07
2022-11-27T00:14:58.609Z,5.07
2022-11-27T00:15:58.646Z,5.11
2022-11-27T00:16:58.495Z,5.05
2022-11-27T00:17:58.449Z,5.12
2022-11-27T00:18:58.376Z,5.15
2022-11-27T00:19:58.323Z,5.08
2022-11-27T00:20:58.258Z,5.05
2022-11-27T00:21:58.213Z,5.10
2022-11-27T00:22:58.163Z,5.12
2022-11-27T00:23:58.136Z,5.07
2022-11-27T00:24:58.028Z,5.07
2022-11-27T00:25:57.969Z,5.12
2022-11-27T00:26:57.975Z,5.11
2022-11-27T00:27:57.853Z,5.07
2022-11-27T00:28:57.798Z,5.10
2022-11-27T00:29:57.741Z,5.17
2022-11-27T00:30:57.716Z,5.14
2022-11-27T00:31:57.636Z,5.11
2022-11-27T00:32:57.579Z,5.07
2022-11-27T00:33:57.510Z,5.10
2022-11-27T00:34:57.451Z,5.11
2022-11-27T00:35:57.414Z,5.08
2022-11-27T00:36:57.350Z,5.17
2022-11-27T00:37:57.290Z,5.08
2022-11-27T00:38:57.223Z,5.07
2022-11-27T00:39:57.167Z,5.07
2022-11-27T00:40:57.101Z,5.11
2022-11-27T00:41:57.040Z,5.00
2022-11-27T00:42:56.992Z,5.05
2022-11-27T00:43:56.939Z,5.05
2022-11-27T00:44:56.874Z,4.97
2022-11-27T00:45:56.920Z,5.02
2022-11-27T00:46:56.811Z,4.97
2022-11-27T00:47:56.696Z,4.96
2022-11-27T00:48:56.658Z,5.00
2022-11-27T00:49:56.577Z,5.02
2022-11-27T00:50:56.535Z,5.02
2022-11-27T00:51:56.461Z,4.99
2022-11-27T00:52:56.421Z,4.99
2022-11-27T00:53:56.350Z,4.97
2022-11-27T00:54:56.288Z,4.97
2022-11-27T00:55:56.233Z,4.96
2022-11-27T00:56:56.181Z,4.99
2022-11-27T00:57:56.132Z,5.05
2022-11-27T00:58:56.060Z,5.10
2022-11-27T00:59:56.004Z,5.18
2022-11-27T01:00:55.946Z,5.14
2022-11-27T01:01:55.923Z,5.11
2022-11-27T01:02:55.882Z,5.10
2022-11-27T01:03:55.771Z,5.12
2022-11-27T01:04:55.730Z,4.97
2022-11-27T01:05:55.649Z,4.97
2022-11-27T01:06:55.613Z,5.00
2022-11-27T01:07:55.597Z,5.02
2022-11-27T01:08:55.482Z,5.00
2022-11-27T01:09:55.418Z,4.99
2022-11-27T01:10:55.372Z,5.05
2022-11-27T01:11:55.327Z,4.97
2022-11-27T01:12:55.262Z,5.02
2022-11-27T01:13:55.184Z,4.94
2022-11-27T01:14:55.132Z,4.94
2022-11-27T01:15:55.164Z,4.93
2022-11-27T01:16:55.014Z,4.86
2022-11-27T01:17:54.956Z,4.82
2022-11-27T01:18:54.906Z,4.89
2022-11-27T01:19:54.841Z,4.82
2022-11-27T01:20:54.790Z,4.97
2022-11-27T01:21:54.726Z,4.87
2022-11-27T01:22:54.663Z,4.90
2022-11-27T01:23:54.622Z,4.84
2022-11-27T01:24:54.548Z,4.84
2022-11-27T01:25:54.491Z,4.96
2022-11-27T01:26:54.430Z,4.97
2022-11-27T01:27:54.375Z,4.99
2022-11-27T01:28:54.332Z,5.11
2022-11-27T01:29:54.251Z,5.21
2022-11-27T01:30:54.254Z,5.21
2022-11-27T01:31:54.137Z,5.35
2022-11-27T01:32:54.082Z,5.20
2022-11-27T01:33:54.023Z,5.30
2022-11-27T01:34:54.568Z,5.41
2022-11-27T01:35:53.922Z,5.35
2022-11-27T01:36:53.847Z,5.44
2022-11-27T01:37:53.793Z,5.51
2022-11-27T01:38:53.729Z,5.46
2022-11-27T01:39:53.689Z,5.43
2022-11-27T01:40:53.619Z,5.57
2022-11-27T01:41:53.567Z,5.56
2022-11-27T01:42:53.491Z,5.56
2022-11-27T01:43:53.441Z,5.50
2022-11-27T01:44:53.397Z,5.48
2022-11-27T01:45:53.327Z,5.51
2022-11-27T01:46:53.308Z,5.44
2022-11-27T01:47:53.207Z,5.50
2022-11-27T01:48:53.151Z,5.41
2022-11-27T01:49:53.085Z,5.44
2022-11-27T01:50:53.043Z,5.48
2022-11-27T01:51:52.967Z,5.44
2022-11-27T01:52:52.915Z,5.41
2022-11-27T01:53:52.850Z,5.36
2022-11-27T01:54:52.796Z,5.38
2022-11-27T01:55:52.760Z,5.39
2022-11-27T01:56:52.691Z,5.46
2022-11-27T01:57:52.622Z,5.35
2022-11-27T01:58:52.563Z,5.43
2022-11-27T01:59:52.500Z,5.46
2022-11-27T02:00:52.447Z,5.47
2022-11-27T02:01:52.487Z,5.41
2022-11-27T02:02:52.379Z,5.46
2022-11-27T02:03:52.266Z,5.56
2022-11-27T02:04:52.216Z,5.38
2022-11-27T02:05:52.152Z,5.38
2022-11-27T02:06:52.111Z,5.62
2022-11-27T02:07:52.200Z,5.50
2022-11-27T02:08:52.004Z,5.51
2022-11-27T02:09:51.924Z,5.68
2022-11-27T02:10:51.868Z,5.61
2022-11-27T02:11:51.804Z,5.61
2022-11-27T02:12:51.756Z,5.61
2022-11-27T02:13:51.688Z,5.56
2022-11-27T02:14:51.621Z,5.56
2022-11-27T02:15:51.648Z,5.47
2022-11-27T02:16:51.512Z,5.64
2022-11-27T02:17:51.466Z,5.57
2022-11-27T02:18:51.390Z,5.61
2022-11-27T02:19:51.337Z,5.68
2022-11-27T02:20:51.269Z,5.61
2022-11-27T02:21:51.230Z,5.65
2022-11-27T02:22:51.168Z,5.62
2022-11-27T02:23:51.099Z,5.53
2022-11-27T02:24:51.041Z,5.65
2022-11-27T02:25:50.979Z,5.57
2022-11-27T02:26:50.942Z,5.54
2022-11-27T02:27:50.883Z,5.44
2022-11-27T02:28:50.815Z,5.48
2022-11-27T02:29:50.750Z,5.53
2022-11-27T02:30:50.743Z,5.57
2022-11-27T02:31:50.634Z,5.54
2022-11-27T02:32:50.587Z,5.56
2022-11-27T02:33:50.510Z,5.56
2022-11-27T02:34:50.453Z,5.57
2022-11-27T02:35:50.417Z,5.54
2022-11-27T02:36:50.347Z,5.54
2022-11-27T02:37:50.290Z,5.61
2022-11-27T02:38:50.220Z,5.51
2022-11-27T02:39:50.162Z,5.46
2022-11-27T02:40:50.109Z,5.50
2022-11-27T02:41:50.057Z,5.44
2022-11-27T02:42:50.081Z,5.33
2022-11-27T02:43:49.926Z,5.36
2022-11-27T02:44:49.872Z,5.35
2022-11-27T02:45:49.808Z,5.21
2022-11-27T02:46:49.870Z,5.18
2022-11-27T02:47:49.695Z,5.26
2022-11-27T02:48:49.667Z,5.25
2022-11-27T02:49:49.575Z,5.25
2022-11-27T02:50:49.538Z,5.21
2022-11-27T02:51:49.461Z,5.26
2022-11-27T02:52:49.400Z,5.26
2022-11-27T02:53:49.353Z,5.18
2022-11-27T02:54:49.282Z,5.10
2022-11-27T02:55:49.223Z,5.15
2022-11-27T02:56:49.204Z,5.11
2022-11-27T02:57:49.122Z,5.05
2022-11-27T02:58:49.148Z,5.02
2022-11-27T02:59:48.986Z,4.94
2022-11-27T03:00:48.946Z,5.02
2022-11-27T03:01:48.897Z,4.97
2022-11-27T03:02:48.842Z,4.97
2022-11-27T03:03:48.766Z,4.82
2022-11-27T03:04:48.692Z,4.84
2022-11-27T03:05:48.651Z,5.00
2022-11-27T03:06:48.579Z,4.94
2022-11-27T03:07:48.603Z,4.87
2022-11-27T03:08:48.462Z,4.86
2022-11-27T03:09:48.410Z,4.93
2022-11-27T03:10:48.342Z,5.00
2022-11-27T03:11:48.341Z,4.94
2022-11-27T03:12:48.218Z,4.80
2022-11-27T03:13:48.160Z,4.84
2022-11-27T03:14:48.197Z,4.86
2022-11-27T03:15:48.083Z,4.82
2022-11-27T03:16:47.987Z,4.97
2022-11-27T03:17:47.944Z,4.92
2022-11-27T03:18:47.879Z,4.94
2022-11-27T03:19:47.815Z,5.02
2022-11-27T03:20:47.753Z,4.90
2022-11-27T03:21:47.704Z,4.96
2022-11-27T03:22:47.636Z,4.97
2022-11-27T03:23:47.591Z,4.90
2022-11-27T03:24:47.519Z,4.84
2022-11-27T03:25:47.457Z,4.84
2022-11-27T03:26:47.393Z,4.78
2022-11-27T03:27:47.340Z,4.77
2022-11-27T03:28:47.295Z,4.77
2022-11-27T03:29:47.220Z,4.80
2022-11-27T03:30:47.255Z,4.89
2022-11-27T03:31:47.146Z,4.92
2022-11-27T03:32:47.039Z,4.90
2022-11-27T03:33:47.003Z,4.89
2022-11-27T03:34:46.999Z,4.77
2022-11-27T03:35:46.866Z,4.77
2022-11-27T03:36:46.806Z,4.71
2022-11-27T03:37:46.752Z,4.73
2022-11-27T03:38:46.694Z,4.77
2022-11-27T03:39:46.650Z,4.74
2022-11-27T03:40:46.578Z,4.75
2022-11-27T03:41:46.512Z,4.82
2022-11-27T03:42:46.454Z,4.87
2022-11-27T03:43:46.398Z,4.80
2022-11-27T03:44:46.355Z,4.78
2022-11-27T03:45:46.273Z,4.77
2022-11-27T03:46:46.394Z,4.86
2022-11-27T03:47:46.247Z,4.82
2022-11-27T03:48:46.097Z,4.93
2022-11-27T03:49:46.050Z,4.93
2022-11-27T03:50:45.976Z,4.82
2022-11-27T03:51:45.917Z,4.86
2022-11-27T03:52:45.858Z,4.97
2022-11-27T03:53:45.812Z,4.89
2022-11-27T03:54:45.755Z,4.93
2022-11-27T03:55:45.696Z,5.08
2022-11-27T03:56:45.645Z,5.12
2022-11-27T03:57:45.603Z,4.92
2022-11-27T03:58:45.513Z,4.97
2022-11-27T03:59:45.448Z,4.94
2022-11-27T04:00:45.387Z,4.86
2022-11-27T04:01:45.397Z,4.73
2022-11-27T04:02:45.363Z,4.73
2022-11-27T04:03:45.284Z,4.55
2022-11-27T04:04:45.152Z,4.48
2022-11-27T04:05:45.094Z,4.55
2022-11-27T04:06:45.047Z,4.45
2022-11-27T04:07:45.006Z,4.45
2022-11-27T04:08:44.916Z,4.41
2022-11-27T04:09:44.854Z,4.44
2022-11-27T04:10:44.808Z,4.40
2022-11-27T04:11:44.759Z,4.41
2022-11-27T04:12:44.681Z,4.42
2022-11-27T04:13:44.621Z,4.35
2022-11-27T04:14:53.677Z,4.42
2022-11-27T04:15:44.571Z,4.49
2022-11-27T04:16:44.550Z,4.48
2022-11-27T04:17:44.420Z,4.53
2022-11-27T04:18:44.453Z,4.50
2022-11-27T04:19:44.306Z,4.56
2022-11-27T04:20:44.236Z,4.58
2022-11-27T04:21:44.208Z,4.58
2022-11-27T04:22:44.114Z,4.58
2022-11-27T04:23:44.064Z,4.50
2022-11-27T04:24:44.003Z,4.52
2022-11-27T04:25:43.967Z,4.56
2022-11-27T04:26:43.882Z,4.56
2022-11-27T04:27:43.820Z,4.48
2022-11-27T04:28:43.795Z,4.44
2022-11-27T04:29:43.698Z,4.40
2022-11-27T04:30:43.640Z,4.41
2022-11-27T04:31:43.638Z,4.42
2022-11-27T04:32:43.536Z,4.42
2022-11-27T04:33:43.495Z,4.38
2022-11-27T04:34:43.504Z,4.48
2022-11-27T04:35:43.353Z,4.41
2022-11-27T04:36:43.294Z,4.35
2022-11-27T04:37:43.249Z,4.37
2022-11-27T04:38:43.357Z,4.35
2022-11-27T04:39:43.126Z,4.34
2022-11-27T04:40:43.074Z,4.38
2022-11-27T04:41:43.004Z,4.28
2022-11-27T04:42:42.956Z,4.37
2022-11-27T04:43:42.883Z,4.31
2022-11-27T04:44:43.196Z,4.28
2022-11-27T04:45:42.758Z,4.31
2022-11-27T04:46:42.807Z,4.23
2022-11-27T04:47:42.644Z,4.19
2022-11-27T04:48:42.593Z,4.23
2022-11-27T04:49:42.535Z,4.14
2022-11-27T04:50:42.550Z,4.14
2022-11-27T04:51:42.391Z,4.23
2022-11-27T04:52:42.344Z,4.28
2022-11-27T04:53:42.291Z,4.23
2022-11-27T04:54:42.588Z,4.23
2022-11-27T04:55:42.176Z,4.16
2022-11-27T04:56:42.118Z,4.12
2022-11-27T04:57:42.045Z,4.10
2022-11-27T04:58:42.004Z,4.16
2022-11-27T04:59:41.920Z,4.22
2022-11-27T05:00:41.910Z,4.24
2022-11-27T05:01:41.826Z,4.26
2022-11-27T05:02:41.876Z,4.14
2022-11-27T05:03:41.693Z,4.26
2022-11-27T05:04:41.840Z,4.16
2022-11-27T05:05:41.547Z,4.24
2022-11-27T05:06:47.423Z,4.22
2022-11-27T05:07:41.591Z,4.20
2022-11-27T05:08:41.409Z,4.22
2022-11-27T05:09:41.321Z,4.22
2022-11-27T05:10:41.271Z,4.13
2022-11-27T05:11:41.246Z,4.23
2022-11-27T05:12:41.189Z,4.19
2022-11-27T05:13:41.099Z,4.17
2022-11-27T05:14:41.438Z,4.28
2022-11-27T05:15:40.976Z,4.30
2022-11-27T05:16:40.963Z,4.19
2022-11-27T05:17:40.851Z,4.19
2022-11-27T05:18:40.822Z,4.22
2022-11-27T05:19:40.764Z,4.20
2022-11-27T05:20:40.681Z,4.23
2022-11-27T05:21:40.640Z,4.22
2022-11-27T05:22:40.552Z,4.19
2022-11-27T05:23:40.622Z,4.28
2022-11-27T05:24:40.860Z,4.28
2022-11-27T05:25:40.384Z,4.30
2022-11-27T05:26:40.349Z,4.30
2022-11-27T05:27:40.259Z,4.31
2022-11-27T05:28:40.212Z,4.24
2022-11-27T05:29:40.130Z,4.31
2022-11-27T05:30:40.114Z,4.24
2022-11-27T05:31:40.092Z,4.22
2022-11-27T05:32:39.962Z,4.20
2022-11-27T05:33:39.921Z,4.22
2022-11-27T05:34:40.192Z,4.28
2022-11-27T05:35:39.785Z,4.20
2022-11-27T05:36:39.752Z,4.28
2022-11-27T05:37:39.679Z,4.24
2022-11-27T05:38:39.636Z,4.24
2022-11-27T05:39:39.628Z,4.10
2022-11-27T05:40:39.468Z,4.19
2022-11-27T05:41:39.423Z,4.20
2022-11-27T05:42:39.347Z,4.20
2022-11-27T05:43:39.333Z,4.12
2022-11-27T05:44:39.581Z,4.19
2022-11-27T05:45:39.209Z,4.20
2022-11-27T05:46:39.119Z,4.28
2022-11-27T05:47:39.089Z,4.13
2022-11-27T05:48:39.033Z,4.16
2022-11-27T05:49:38.952Z,3.91
2022-11-27T05:50:38.894Z,4.06
2022-11-27T05:51:38.836Z,4.19
2022-11-27T05:52:38.798Z,4.10
2022-11-27T05:53:38.719Z,4.06
2022-11-27T05:54:39.079Z,4.12
2022-11-27T05:55:38.712Z,4.10
2022-11-27T05:56:38.537Z,4.10
2022-11-27T05:57:38.458Z,4.08
2022-11-27T05:58:38.418Z,4.10
2022-11-27T05:59:38.388Z,4.05
2022-11-27T06:00:38.289Z,4.08
2022-11-27T06:01:38.332Z,3.94
2022-11-27T06:02:38.327Z,3.91
2022-11-27T06:03:38.187Z,3.96
2022-11-27T06:04:38.187Z,3.96
2022-11-27T06:05:38.006Z,4.10
2022-11-27T06:06:37.958Z,3.96
2022-11-27T06:07:37.938Z,4.06
2022-11-27T06:08:37.838Z,4.06
2022-11-27T06:09:37.763Z,4.05
2022-11-27T06:10:37.703Z,4.02
2022-11-27T06:11:37.753Z,4.19
2022-11-27T06:12:37.609Z,4.16
2022-11-27T06:13:37.527Z,4.19
2022-11-27T06:14:37.486Z,4.20
2022-11-27T06:15:37.402Z,4.22
2022-11-27T06:16:37.430Z,4.22
2022-11-27T06:17:37.284Z,4.40
2022-11-27T06:18:37.234Z,4.44
2022-11-27T06:19:37.164Z,4.53
2022-11-27T06:20:42.204Z,4.68
2022-11-27T06:21:37.029Z,4.75
2022-11-27T06:22:36.995Z,4.84
2022-11-27T06:23:36.943Z,4.82
2022-11-27T06:24:36.856Z,4.94
2022-11-27T06:25:36.817Z,4.97
2022-11-27T06:26:36.881Z,5.08
2022-11-27T06:27:36.757Z,5.02
2022-11-27T06:28:36.631Z,5.07
2022-11-27T06:29:36.587Z,5.05
2022-11-27T06:30:36.508Z,5.08
2022-11-27T06:31:36.522Z,5.08
2022-11-27T06:32:36.392Z,5.14
2022-11-27T06:33:36.340Z,5.10
2022-11-27T06:34:36.313Z,5.20
2022-11-27T06:35:36.226Z,5.10
2022-11-27T06:36:36.170Z,5.08
2022-11-27T06:37:36.078Z,5.10
2022-11-27T06:38:36.038Z,5.04
2022-11-27T06:39:36.047Z,5.07
2022-11-27T06:40:35.913Z,5.05
2022-11-27T06:41:35.866Z,5.04
2022-11-27T06:42:35.783Z,4.89
2022-11-27T06:43:35.843Z,4.92
2022-11-27T06:44:35.702Z,4.82
2022-11-27T06:45:35.649Z,4.62
2022-11-27T06:46:35.561Z,4.58
2022-11-27T06:47:35.536Z,4.56
2022-11-27T06:48:35.458Z,4.41
2022-11-27T06:49:35.387Z,4.34
2022-11-27T06:50:35.340Z,4.38
2022-11-27T06:51:35.262Z,4.41
2022-11-27T06:52:40.126Z,4.48
2022-11-27T06:53:35.161Z,4.45
2022-11-27T06:54:35.092Z,4.59
2022-11-27T06:55:35.022Z,4.53
2022-11-27T06:56:34.959Z,4.60
2022-11-27T06:57:34.929Z,4.56
2022-11-27T06:58:34.869Z,4.60
2022-11-27T06:59:34.877Z,4.56
2022-11-27T07:00:34.784Z,4.60
2022-11-27T07:01:34.731Z,4.63
2022-11-27T07:02:34.678Z,4.74
2022-11-27T07:03:34.549Z,4.66
2022-11-27T07:04:34.500Z,4.80
2022-11-27T07:05:34.430Z,4.86
2022-11-27T07:06:34.373Z,4.75
2022-11-27T07:07:34.398Z,4.74
2022-11-27T07:08:34.260Z,4.77
2022-11-27T07:09:34.227Z,4.82
2022-11-27T07:10:34.151Z,4.80
2022-11-27T07:11:34.073Z,4.87
2022-11-27T07:12:33.993Z,4.80
2022-11-27T07:13:33.984Z,4.86
2022-11-27T07:14:33.925Z,4.84
2022-11-27T07:15:33.924Z,4.86
2022-11-27T07:16:33.860Z,4.77
2022-11-27T07:17:33.721Z,4.78
2022-11-27T07:18:33.685Z,4.71
2022-11-27T07:19:33.603Z,4.89
2022-11-27T07:20:33.542Z,4.87
2022-11-27T07:21:33.484Z,5.04
2022-11-27T07:22:33.424Z,4.97
2022-11-27T07:23:33.397Z,5.02
2022-11-27T07:24:33.305Z,4.97
2022-11-27T07:25:33.242Z,5.08
2022-11-27T07:26:33.179Z,5.11
2022-11-27T07:27:33.129Z,5.23
2022-11-27T07:28:33.100Z,5.23
2022-11-27T07:29:33.016Z,5.29
2022-11-27T07:30:32.958Z,5.36
2022-11-27T07:31:33.009Z,5.36
2022-11-27T07:32:32.838Z,5.38
2022-11-27T07:33:32.783Z,5.41
2022-11-27T07:34:32.758Z,5.39
2022-11-27T07:35:32.657Z,5.39
2022-11-27T07:36:32.613Z,5.38
2022-11-27T07:37:32.530Z,5.43
2022-11-27T07:38:32.489Z,5.35
2022-11-27T07:40:00.378Z,5.38
2022-11-27T07:40:32.383Z,5.35
2022-11-27T07:41:34.152Z,5.36
2022-11-27T07:42:39.639Z,5.41
2022-11-27T07:43:32.181Z,5.46
2022-11-27T07:44:32.158Z,5.47
2022-11-27T07:45:32.084Z,5.44
2022-11-27T07:46:32.003Z,5.56
2022-11-27T07:47:37.905Z,5.75
2022-11-27T07:48:31.973Z,6.02
2022-11-27T07:49:31.836Z,6.16
2022-11-27T07:50:31.751Z,6.35
2022-11-27T07:51:31.751Z,6.44
2022-11-27T07:52:32.898Z,6.42
2022-11-27T07:53:31.610Z,6.62
2022-11-27T07:54:31.530Z,6.67
2022-11-27T07:55:31.484Z,6.89
2022-11-27T07:56:31.442Z,6.92
2022-11-27T07:57:31.347Z,7.07
2022-11-27T07:58:31.322Z,7.28
2022-11-27T07:59:31.247Z,7.36
2022-11-27T08:00:31.225Z,7.38
2022-11-27T08:01:31.198Z,7.54
2022-11-27T08:02:31.104Z,7.60
2022-11-27T08:03:31.062Z,7.69
2022-11-27T08:04:31.184Z,7.67
2022-11-27T08:05:30.924Z,7.79
2022-11-27T08:06:30.902Z,7.91
2022-11-27T08:07:30.823Z,7.87
2022-11-27T08:08:30.774Z,7.98
2022-11-27T08:09:31.209Z,8.10
2022-11-27T08:10:30.667Z,7.91
2022-11-27T08:11:30.650Z,7.95
2022-11-27T08:12:30.585Z,8.16
2022-11-27T08:13:30.514Z,8.20
2022-11-27T08:14:30.454Z,8.26
2022-11-27T08:15:30.372Z,8.37
2022-11-27T08:16:30.483Z,8.12
2022-11-27T08:17:30.266Z,7.88
2022-11-27T08:18:30.277Z,7.54
2022-11-27T08:19:30.344Z,7.39
2022-11-27T08:20:36.087Z,7.38
2022-11-27T08:21:30.171Z,7.17
2022-11-27T08:22:30.023Z,7.06
2022-11-27T08:23:29.990Z,7.17
2022-11-27T08:24:29.952Z,7.42
2022-11-27T08:25:29.901Z,7.57
2022-11-27T08:26:29.831Z,7.75
2022-11-27T08:27:29.769Z,8.23
2022-11-27T08:28:29.717Z,8.44
2022-11-27T08:29:33.865Z,8.61
2022-11-27T08:30:29.634Z,8.74
2022-11-27T08:31:29.608Z,9.10
2022-11-27T08:32:29.550Z,9.26
2022-11-27T08:33:29.471Z,9.40
2022-11-27T08:34:29.411Z,9.54
2022-11-27T08:35:29.350Z,9.74
2022-11-27T08:36:29.283Z,9.77
2022-11-27T08:37:29.327Z,9.95
2022-11-27T08:38:29.227Z,10.13
2022-11-27T08:39:29.152Z,10.19
2022-11-27T08:40:29.154Z,10.16
2022-11-27T08:41:29.034Z,10.40
2022-11-27T08:42:29.013Z,10.04
2022-11-27T08:43:28.968Z,9.97
2022-11-27T08:44:28.905Z,9.91
2022-11-27T08:45:28.912Z,9.74
2022-11-27T08:46:28.818Z,9.50
2022-11-27T08:47:28.828Z,9.44
2022-11-27T08:48:28.677Z,9.04
2022-11-27T08:49:28.684Z,9.08
2022-11-27T08:50:28.632Z,9.39
2022-11-27T08:51:28.548Z,10.07
2022-11-27T08:52:28.514Z,10.30
2022-11-27T08:53:28.554Z,10.53
2022-11-27T08:54:28.438Z,10.37
2022-11-27T08:55:28.368Z,10.05
2022-11-27T08:56:28.295Z,9.56
2022-11-27T08:57:28.269Z,9.39
2022-11-27T08:58:28.239Z,9.18
2022-11-27T08:59:28.201Z,8.92
2022-11-27T09:00:28.403Z,9.19
2022-11-27T09:01:28.103Z,9.72
2022-11-27T09:02:28.061Z,9.97
2022-11-27T09:03:27.962Z,9.95
2022-11-27T09:04:27.973Z,9.73
2022-11-27T09:05:27.877Z,9.14
2022-11-27T09:06:27.809Z,9.10
2022-11-27T09:07:27.790Z,9.23
2022-11-27T09:08:27.710Z,9.40
2022-11-27T09:09:27.784Z,9.83
2022-11-27T09:10:27.600Z,10.48
2022-11-27T09:11:27.571Z,10.59
2022-11-27T09:12:27.539Z,10.78
2022-11-27T09:13:27.481Z,10.87
2022-11-27T09:14:27.466Z,10.81
2022-11-27T09:15:27.373Z,10.35
2022-11-27T09:16:27.362Z,9.86
2022-11-27T09:17:27.287Z,9.94
2022-11-27T09:18:27.252Z,9.58
2022-11-27T09:19:27.180Z,9.08
2022-11-27T09:20:27.150Z,8.79
2022-11-27T09:21:27.086Z,8.44
2022-11-27T09:22:27.009Z,7.98
2022-11-27T09:23:26.996Z,7.80
2022-11-27T09:24:26.902Z,7.76
2022-11-27T09:25:26.969Z,7.72
2022-11-27T09:26:26.827Z,7.77
2022-11-27T09:27:26.768Z,7.91
2022-11-27T09:28:31.175Z,8.33
2022-11-27T09:29:26.733Z,8.69
2022-11-27T09:30:26.642Z,9.10
2022-11-27T09:31:26.776Z,9.50
2022-11-27T09:32:26.579Z,9.84
2022-11-27T09:33:26.472Z,10.04
2022-11-27T09:34:26.454Z,10.28
2022-11-27T09:35:26.499Z,10.49
2022-11-27T09:36:26.327Z,10.84
2022-11-27T09:37:26.289Z,11.19
2022-11-27T09:38:26.195Z,10.46
2022-11-27T09:39:26.188Z,9.69
2022-11-27T09:40:26.113Z,9.44
2022-11-27T09:41:26.174Z,9.94
2022-11-27T09:42:25.998Z,10.25
2022-11-27T09:43:25.937Z,10.60
2022-11-27T09:44:25.905Z,10.78
2022-11-27T09:45:25.949Z,10.61
2022-11-27T09:46:26.032Z,10.35
2022-11-27T09:47:25.760Z,10.17
2022-11-27T09:48:25.727Z,10.35
2022-11-27T09:49:25.673Z,11.45
2022-11-27T09:50:25.596Z,12.29
2022-11-27T09:51:25.549Z,12.20
2022-11-27T09:52:25.553Z,11.26
2022-11-27T09:53:25.454Z,11.05
2022-11-27T09:54:25.435Z,10.86
2022-11-27T09:55:25.392Z,10.78
2022-11-27T09:56:25.322Z,10.67
2022-11-27T09:57:25.353Z,10.51
2022-11-27T09:58:25.221Z,10.38
2022-11-27T09:59:25.154Z,10.19
2022-11-27T10:00:25.133Z,10.30
2022-11-27T10:01:28.997Z,10.53
2022-11-27T10:02:25.137Z,10.87
2022-11-27T10:03:25.011Z,11.62
2022-11-27T10:04:24.907Z,12.28
2022-11-27T10:05:24.859Z,12.75
2022-11-27T10:06:24.827Z,13.01
2022-11-27T10:07:24.847Z,12.85
2022-11-27T10:08:24.745Z,12.86
2022-11-27T10:09:24.804Z,12.95
2022-11-27T10:10:24.604Z,12.72
2022-11-27T10:11:24.538Z,12.25
2022-11-27T10:12:24.514Z,11.81
2022-11-27T10:13:24.553Z,11.00
2022-11-27T10:14:24.410Z,10.57
2022-11-27T10:15:24.353Z,10.02
2022-11-27T10:16:24.374Z,9.62
2022-11-27T10:17:24.311Z,9.66
2022-11-27T10:18:24.208Z,9.92
2022-11-27T10:19:24.140Z,10.33
2022-11-27T10:20:24.090Z,10.68
2022-11-27T10:21:24.080Z,10.94
2022-11-27T10:22:24.010Z,11.18
2022-11-27T10:23:23.973Z,11.17
2022-11-27T10:24:23.917Z,10.96
2022-11-27T10:25:23.867Z,10.71
2022-11-27T10:26:23.907Z,10.78
2022-11-27T10:27:23.764Z,10.54
2022-11-27T10:28:23.735Z,10.13
2022-11-27T10:29:23.728Z,9.79
2022-11-27T10:30:23.612Z,9.62
2022-11-27T10:31:23.655Z,9.32
2022-11-27T10:32:53.361Z,9.18
2022-11-27T10:33:23.463Z,8.92
2022-11-27T10:34:23.423Z,8.81
2022-11-27T10:35:23.360Z,8.58
2022-11-27T10:36:23.294Z,8.45
2022-11-27T10:37:23.372Z,8.63
2022-11-27T10:38:23.197Z,8.69
2022-11-27T10:39:23.166Z,8.52
2022-11-27T10:40:23.137Z,8.64
2022-11-27T10:41:50.467Z,8.64
2022-11-27T10:42:23.031Z,8.41
2022-11-27T10:43:22.979Z,8.20
2022-11-27T10:44:22.898Z,8.03
2022-11-27T10:45:22.912Z,8.00
2022-11-27T10:46:22.824Z,7.91
2022-11-27T10:47:22.741Z,7.95
2022-11-27T10:48:22.675Z,7.94
2022-11-27T10:49:22.692Z,7.91
2022-11-27T10:50:22.600Z,7.91
2022-11-27T10:51:22.496Z,7.87
2022-11-27T10:52:22.475Z,7.75
2022-11-27T10:53:22.408Z,7.75
2022-11-27T10:54:22.484Z,7.76
2022-11-27T10:55:22.281Z,7.80
2022-11-27T10:56:22.301Z,7.72
2022-11-27T10:57:22.153Z,7.79
2022-11-27T10:58:22.129Z,7.67
2022-11-27T10:59:22.087Z,7.56
2022-11-27T11:00:22.014Z,7.58
2022-11-27T11:01:22.056Z,7.56
2022-11-27T11:02:21.958Z,7.51
2022-11-27T11:03:21.874Z,7.53
2022-11-27T11:04:37.545Z,7.48
2022-11-27T11:05:40.946Z,7.53
2022-11-27T11:06:23.044Z,7.54
2022-11-27T11:07:21.635Z,7.48
2022-11-27T11:08:21.592Z,7.63
2022-11-27T11:09:21.516Z,7.72
2022-11-27T11:10:21.479Z,7.72
2022-11-27T11:11:21.393Z,7.85
2022-11-27T11:12:21.405Z,8.13
2022-11-27T11:13:21.320Z,8.44
2022-11-27T11:14:21.358Z,8.69
2022-11-27T11:15:21.218Z,8.87
2022-11-27T11:16:24.400Z,8.66
2022-11-27T11:17:21.228Z,8.36
2022-11-27T11:18:21.085Z,8.24
2022-11-27T11:19:20.993Z,8.08
2022-11-27T11:20:20.956Z,8.09
2022-11-27T11:21:20.835Z,8.10
2022-11-27T11:22:20.811Z,8.13
2022-11-27T11:23:20.753Z,8.06
2022-11-27T11:24:20.727Z,8.01
2022-11-27T11:25:20.671Z,8.05
2022-11-27T11:26:20.573Z,8.03
2022-11-27T11:27:20.590Z,7.94
2022-11-27T11:28:20.525Z,7.93
2022-11-27T11:29:20.632Z,7.87
2022-11-27T11:30:20.364Z,7.82
2022-11-27T11:31:20.306Z,7.73
2022-11-27T11:32:20.239Z,7.82
2022-11-27T11:33:20.264Z,7.77
2022-11-27T11:34:20.103Z,7.79
2022-11-27T11:35:20.168Z,7.80
2022-11-27T11:36:20.039Z,7.77
2022-11-27T11:37:19.973Z,7.79
2022-11-27T11:38:19.914Z,7.79
2022-11-27T11:39:19.868Z,7.67
2022-11-27T11:40:19.862Z,7.69
2022-11-27T11:41:19.746Z,7.70
2022-11-27T11:42:19.684Z,7.79
2022-11-27T11:43:19.655Z,7.72
2022-11-27T11:44:19.540Z,7.79
2022-11-27T11:45:19.525Z,7.70
2022-11-27T11:46:19.519Z,7.85
2022-11-27T11:47:19.358Z,7.76
2022-11-27T11:48:19.370Z,7.77
2022-11-27T11:49:19.344Z,7.83
2022-11-27T11:50:19.242Z,7.73
2022-11-27T11:51:19.148Z,7.85
2022-11-27T11:52:19.156Z,7.76
2022-11-27T11:53:19.068Z,7.79
2022-11-27T11:54:19.001Z,7.75
2022-11-27T11:55:18.921Z,7.82
2022-11-27T11:56:18.899Z,7.76
2022-11-27T11:57:18.830Z,7.76
2022-11-27T11:58:18.785Z,7.76
2022-11-27T11:59:18.741Z,7.77
2022-11-27T12:00:18.646Z,7.77
2022-11-27T12:01:26.983Z,7.79
2022-11-27T12:02:18.552Z,7.75
2022-11-27T12:03:18.509Z,7.67
2022-11-27T12:04:18.509Z,7.70
2022-11-27T12:05:18.504Z,7.60
2022-11-27T12:06:18.333Z,7.56
2022-11-27T12:07:18.301Z,7.60
2022-11-27T12:08:18.204Z,7.57
2022-11-27T12:09:18.135Z,7.56
2022-11-27T12:10:18.075Z,7.56
2022-11-27T12:11:18.053Z,7.51
2022-11-27T12:12:17.963Z,7.56
2022-11-27T12:13:18.000Z,7.60
2022-11-27T12:14:17.854Z,7.48
2022-11-27T12:15:17.796Z,7.54
2022-11-27T12:16:17.807Z,7.57
2022-11-27T12:17:17.682Z,7.54
2022-11-27T12:18:17.653Z,7.56
2022-11-27T12:19:17.571Z,7.61
2022-11-27T12:20:17.556Z,7.58
2022-11-27T12:21:17.595Z,7.57
2022-11-27T12:22:17.411Z,7.53
2022-11-27T12:23:17.405Z,7.57
2022-11-27T12:24:17.308Z,7.63
2022-11-27T12:25:17.238Z,7.60
2022-11-27T12:26:17.220Z,7.63
2022-11-27T12:27:17.160Z,7.61
2022-11-27T12:28:17.080Z,7.54
2022-11-27T12:29:17.008Z,7.66
2022-11-27T12:30:16.978Z,7.58
2022-11-27T12:31:16.918Z,7.58
2022-11-27T12:32:16.852Z,7.53
2022-11-27T12:33:16.824Z,7.53
2022-11-27T12:34:16.733Z,7.60
2022-11-27T12:35:16.667Z,7.58
2022-11-27T12:36:16.628Z,7.58
2022-11-27T12:37:16.666Z,7.72
2022-11-27T12:38:16.514Z,7.63
2022-11-27T12:39:16.465Z,7.67
2022-11-27T12:40:16.382Z,7.58
2022-11-27T12:41:16.334Z,7.57
2022-11-27T12:42:21.591Z,7.57
2022-11-27T12:43:16.273Z,7.56
2022-11-27T12:44:16.145Z,7.51
2022-11-27T12:45:16.107Z,7.56
2022-11-27T12:46:16.074Z,7.53
2022-11-27T12:47:16.004Z,7.45
2022-11-27T12:48:15.937Z,7.57
2022-11-27T12:49:15.871Z,7.50
2022-11-27T12:50:15.810Z,7.48
2022-11-27T12:51:15.772Z,7.48
2022-11-27T12:52:15.704Z,7.57
2022-11-27T12:53:20.208Z,7.48
2022-11-27T12:54:15.588Z,7.56
2022-11-27T12:55:15.536Z,7.53
2022-11-27T12:56:15.471Z,7.54
2022-11-27T12:57:15.449Z,7.50
2022-11-27T12:58:15.384Z,7.51
2022-11-27T12:59:15.295Z,7.51
2022-11-27T13:00:15.274Z,7.51
2022-11-27T13:01:15.231Z,7.45
2022-11-27T13:02:15.166Z,7.45
2022-11-27T13:03:15.109Z,7.48
2022-11-27T13:04:15.003Z,7.51
2022-11-27T13:05:14.934Z,7.51
2022-11-27T13:06:14.898Z,7.48
2022-11-27T13:07:14.883Z,7.56
2022-11-27T13:08:16.043Z,7.48
2022-11-27T13:09:15.253Z,7.42
2022-11-27T13:10:14.683Z,7.45
2022-11-27T13:11:14.631Z,7.47
2022-11-27T13:12:14.601Z,7.39
2022-11-27T13:13:14.523Z,7.45
2022-11-27T13:14:14.443Z,7.38
2022-11-27T13:15:14.407Z,7.35
2022-11-27T13:16:14.381Z,7.31