createdAt,value
2024-02-03T09:01:28.137Z,600.00
2024-02-03T09:02:01.137Z,600.00
2024-02-03T09:03:01.142Z,600.00
2024-02-03T09:04:01.218Z,600.00
2024-02-03T09:05:01.137Z,600.00
2024-02-03T09:06:01.249Z,600.00
2024-02-03T09:07:01.141Z,576.00
2024-02-03T09:08:01.368Z,539.00
2024-02-03T09:09:01.096Z,522.00
2024-02-03T09:10:01.580Z,509.00
2024-02-03T09:11:01.139Z,501.00
2024-02-03T09:12:01.223Z,504.00
2024-02-03T09:13:01.102Z,512.00
2024-02-03T09:14:01.101Z,517.00
2024-02-03T09:15:01.106Z,532.00
2024-02-03T09:16:01.178Z,550.00
2024-02-03T09:17:02.828Z,564.00
2024-02-03T09:18:01.401Z,584.00
2024-02-03T09:19:01.307Z,600.00
2024-02-03T09:20:01.260Z,600.00
2024-02-03T09:21:01.099Z,600.00
2024-02-03T09:22:01.258Z,600.00
2024-02-03T09:23:01.167Z,600.00
2024-02-03T09:24:01.117Z,600.00
2024-02-03T09:25:01.125Z,600.00
2024-02-03T09:26:01.138Z,602.00
2024-02-03T09:27:01.175Z,600.00
2024-02-03T09:28:01.128Z,604.00
2024-02-03T09:29:01.163Z,603.00
2024-02-03T09:30:01.138Z,600.00
2024-02-03T09:31:01.211Z,604.00
2024-02-03T09:32:01.126Z,602.00
2024-02-03T09:33:08.578Z,600.00
2024-02-03T09:34:08.615Z,600.00
2024-02-03T09:35:08.551Z,600.00
2024-02-03T09:36:08.459Z,600.00
2024-02-03T09:38:08.534Z,602.00
2024-02-03T09:39:08.499Z,603.00
2024-02-03T09:40:08.479Z,600.00
2024-02-03T09:41:08.499Z,601.00
2024-02-03T09:42:08.515Z,607.00
2024-02-03T09:43:08.488Z,607.00
2024-02-03T09:44:08.540Z,602.00
2024-02-03T09:45:08.531Z,600.00
2024-02-03T09:46:08.478Z,602.00
2024-02-03T09:47:08.520Z,600.00
2024-02-03T09:48:08.538Z,601.00
2024-02-03T09:49:08.570Z,609.00
2024-02-03T09:50:08.555Z,603.00
2024-02-03T09:51:09.811Z,605.00
2024-02-03T09:52:08.519Z,603.00
2024-02-03T09:53:08.536Z,609.00
2024-02-03T09:54:08.523Z,602.00
2024-02-03T09:55:08.515Z,600.00
2024-02-03T09:56:08.523Z,604.00
2024-02-03T09:57:08.517Z,600.00
2024-02-03T09:58:08.548Z,602.00
2024-02-03T09:59:08.533Z,600.00
2024-02-03T10:00:08.514Z,605.00
2024-02-03T10:01:08.641Z,602.00
2024-02-03T10:02:08.513Z,606.00
2024-02-03T10:03:08.552Z,600.00
2024-02-03T10:04:08.611Z,601.00
2024-02-03T10:05:08.592Z,603.00
2024-02-03T10:06:08.570Z,602.00
2024-02-03T10:07:08.714Z,604.00
2024-02-03T10:08:08.568Z,605.00
2024-02-03T10:09:08.605Z,604.00
2024-02-03T10:11:08.673Z,604.00
2024-02-03T10:12:08.535Z,603.00
2024-02-03T10:13:08.565Z,601.00
2024-02-03T10:14:08.569Z,608.00
2024-02-03T10:15:08.665Z,606.00
2024-02-03T10:16:08.621Z,602.00
2024-02-03T10:17:08.542Z,601.00
2024-02-03T10:18:09.136Z,602.00
2024-02-03T10:19:08.597Z,601.00
2024-02-03T10:20:09.050Z,603.00
2024-02-03T10:21:08.599Z,602.00
2024-02-03T10:22:08.586Z,600.00
2024-02-03T10:23:08.679Z,601.00
2024-02-03T10:24:08.561Z,607.00
2024-02-03T10:25:08.573Z,601.00
2024-02-03T10:26:08.612Z,605.00
2024-02-03T10:27:08.578Z,605.00
2024-02-03T10:28:08.587Z,601.00
2024-02-03T10:29:08.592Z,607.00
2024-02-03T10:30:08.582Z,607.00
2024-02-03T10:31:08.666Z,602.00
2024-02-03T10:32:08.575Z,604.00
2024-02-03T10:33:08.624Z,605.00
2024-02-03T10:34:08.690Z,602.00
2024-02-03T10:35:08.652Z,607.00
2024-02-03T10:36:08.561Z,605.00
2024-02-03T10:37:08.690Z,606.00
2024-02-03T10:38:08.634Z,605.00
2024-02-03T10:39:08.606Z,604.00
2024-02-03T10:40:08.634Z,611.00
2024-02-03T10:41:08.595Z,607.00
2024-02-03T10:42:08.629Z,605.00
2024-02-03T10:43:08.625Z,607.00
2024-02-03T10:44:08.591Z,607.00
2024-02-03T10:45:08.638Z,608.00
2024-02-03T10:46:08.763Z,606.00
2024-02-03T10:47:08.612Z,607.00
2024-02-03T10:48:08.668Z,606.00
2024-02-03T10:49:08.686Z,609.00
2024-02-03T10:50:08.693Z,607.00
2024-02-03T10:51:08.615Z,608.00
2024-02-03T10:52:08.665Z,608.00
2024-02-03T10:53:08.659Z,609.00
2024-02-03T10:54:08.624Z,607.00
2024-02-03T10:55:08.635Z,608.00
2024-02-03T10:56:08.638Z,612.00
2024-02-03T10:57:08.622Z,606.00
2024-02-03T10:58:08.608Z,609.00
2024-02-03T10:59:08.631Z,606.00
2024-02-03T11:00:08.640Z,606.00
2024-02-03T11:01:08.755Z,607.00
2024-02-03T11:02:08.619Z,608.00
2024-02-03T11:03:08.656Z,610.00
2024-02-03T11:04:08.705Z,608.00
2024-02-03T11:05:08.654Z,607.00
2024-02-03T11:06:08.690Z,612.00
2024-02-03T11:07:08.665Z,610.00
2024-02-03T11:08:08.645Z,607.00
2024-02-03T11:09:08.644Z,609.00
2024-02-03T11:10:08.650Z,613.00
2024-02-03T11:11:08.621Z,610.00
2024-02-03T11:12:08.673Z,609.00
2024-02-03T11:13:08.678Z,608.00
2024-02-03T11:14:08.652Z,608.00
2024-02-03T11:15:08.688Z,610.00
2024-02-03T11:16:08.906Z,613.00
2024-02-03T11:17:08.660Z,610.00
2024-02-03T11:18:08.702Z,611.00
2024-02-03T11:19:08.794Z,609.00
2024-02-03T11:20:08.777Z,611.00
2024-02-03T11:21:08.704Z,612.00
2024-02-03T11:22:08.669Z,612.00
2024-02-03T11:23:08.667Z,606.00
2024-02-03T11:24:08.692Z,610.00
2024-02-03T11:25:08.689Z,609.00
2024-02-03T11:26:08.837Z,614.00
2024-02-03T11:27:08.819Z,609.00
2024-02-03T11:28:08.904Z,605.00
2024-02-03T11:29:08.946Z,611.00
2024-02-03T11:30:09.029Z,609.00
2024-02-03T11:31:09.092Z,609.00
2024-02-03T11:32:09.156Z,609.00
2024-02-03T11:33:09.251Z,608.00
2024-02-03T11:34:09.360Z,608.00
2024-02-03T11:35:09.328Z,611.00
2024-02-03T11:36:09.385Z,608.00
2024-02-03T11:37:09.395Z,609.00
2024-02-03T11:38:09.470Z,610.00
2024-02-03T11:39:09.489Z,607.00
2024-02-03T11:40:09.562Z,612.00
2024-02-03T11:41:09.616Z,609.00
2024-02-03T11:42:09.624Z,610.00
2024-02-03T11:43:09.641Z,608.00
2024-02-03T11:44:09.729Z,613.00
2024-02-03T11:45:09.757Z,608.00
2024-02-03T11:46:09.827Z,609.00
2024-02-03T11:47:09.972Z,611.00
2024-02-03T11:48:09.943Z,610.00
2024-02-03T11:49:09.985Z,609.00
2024-02-03T11:50:09.981Z,609.00
2024-02-03T11:51:10.029Z,607.00
2024-02-03T11:52:10.020Z,607.00
2024-02-03T11:53:10.067Z,609.00
2024-02-03T11:54:10.097Z,607.00
2024-02-03T11:55:10.197Z,609.00
2024-02-03T11:56:10.192Z,606.00
2024-02-03T11:57:10.223Z,610.00
2024-02-03T11:58:10.266Z,609.00
2024-02-03T11:59:11.572Z,609.00
2024-02-03T12:00:10.355Z,610.00
2024-02-03T12:01:10.478Z,611.00
2024-02-03T12:02:10.427Z,605.00
2024-02-03T12:03:10.523Z,610.00
2024-02-03T12:04:10.574Z,609.00
2024-02-03T12:05:14.143Z,609.00
2024-02-03T12:06:10.508Z,609.00
2024-02-03T12:07:10.575Z,609.00
2024-02-03T12:08:10.544Z,609.00
2024-02-03T12:09:10.505Z,608.00
2024-02-03T12:10:10.572Z,607.00
2024-02-03T12:11:12.742Z,608.00
2024-02-03T12:12:10.540Z,609.00
2024-02-03T12:13:10.624Z,609.00
2024-02-03T12:14:10.558Z,605.00
2024-02-03T12:15:10.528Z,607.00
2024-02-03T12:16:10.561Z,606.00
2024-02-03T12:17:12.465Z,606.00
2024-02-03T12:18:10.622Z,606.00
2024-02-03T12:19:10.590Z,607.00
2024-02-03T12:20:10.510Z,607.00
2024-02-03T12:21:10.543Z,607.00
2024-02-03T12:22:10.548Z,609.00
2024-02-03T12:23:16.555Z,609.00
2024-02-03T12:24:11.513Z,609.00
2024-02-03T12:25:10.501Z,607.00
2024-02-03T12:26:10.553Z,607.00
2024-02-03T12:27:10.502Z,610.00
2024-02-03T12:28:10.577Z,606.00
2024-02-03T12:29:10.530Z,610.00
2024-02-03T12:30:10.530Z,610.00
2024-02-03T12:31:10.556Z,611.00
2024-02-03T12:32:10.543Z,607.00
2024-02-03T12:33:10.737Z,608.00
2024-02-03T12:34:10.593Z,607.00
2024-02-03T12:35:10.650Z,608.00
2024-02-03T12:36:10.536Z,610.00
2024-02-03T12:37:10.667Z,614.00
2024-02-03T12:38:10.535Z,610.00
2024-02-03T12:39:10.685Z,609.00
2024-02-03T12:40:10.631Z,610.00
2024-02-03T12:41:10.656Z,610.00
2024-02-03T12:42:10.713Z,611.00
2024-02-03T12:43:10.745Z,609.00
2024-02-03T12:44:10.691Z,611.00
2024-02-03T12:45:10.744Z,613.00
2024-02-03T12:46:10.820Z,610.00
2024-02-03T12:47:10.875Z,609.00
2024-02-03T12:48:10.963Z,613.00
2024-02-03T12:49:11.137Z,612.00
2024-02-03T12:50:11.319Z,613.00
2024-02-03T12:51:11.064Z,608.00
2024-02-03T12:52:11.004Z,613.00
2024-02-03T12:53:11.074Z,612.00
2024-02-03T12:54:11.128Z,612.00
2024-02-03T12:55:11.185Z,615.00
2024-02-03T12:56:11.243Z,611.00
2024-02-03T12:57:11.219Z,617.00
2024-02-03T12:58:11.281Z,615.00
2024-02-03T12:59:11.308Z,615.00
2024-02-03T13:00:11.381Z,616.00
2024-02-03T13:01:11.541Z,616.00
2024-02-03T13:02:11.427Z,618.00
2024-02-03T13:03:11.478Z,616.00
2024-02-03T13:04:11.583Z,619.00
2024-02-03T13:05:12.892Z,618.00
2024-02-03T13:06:11.637Z,620.00
2024-02-03T13:07:11.520Z,617.00
2024-02-03T13:08:11.611Z,616.00
2024-02-03T13:09:11.449Z,618.00
2024-02-03T13:10:11.493Z,619.00
2024-02-03T13:11:13.250Z,618.00
2024-02-03T13:12:11.474Z,618.00
2024-02-03T13:13:11.466Z,618.00
2024-02-03T13:14:11.487Z,620.00
2024-02-03T13:15:11.438Z,620.00
2024-02-03T13:16:11.522Z,620.00
2024-02-03T13:17:12.561Z,625.00
2024-02-03T13:18:11.470Z,621.00
2024-02-03T13:19:11.576Z,621.00
2024-02-03T13:20:11.593Z,620.00
2024-02-03T13:21:11.509Z,621.00
2024-02-03T13:22:11.490Z,622.00
2024-02-03T13:23:11.499Z,620.00
2024-02-03T13:24:11.548Z,622.00
2024-02-03T13:25:11.468Z,621.00
2024-02-03T13:26:11.623Z,624.00
2024-02-03T13:27:11.519Z,620.00
2024-02-03T13:28:11.562Z,620.00
2024-02-03T13:29:11.866Z,621.00
2024-02-03T13:30:11.495Z,625.00
2024-02-03T13:31:11.508Z,623.00
2024-02-03T13:32:11.418Z,619.00
2024-02-03T13:33:11.647Z,621.00
2024-02-03T13:34:15.355Z,621.00
2024-02-03T13:35:12.563Z,621.00
2024-02-03T13:36:11.582Z,622.00
2024-02-03T13:37:11.476Z,622.00
2024-02-03T13:38:11.515Z,623.00
2024-02-03T13:39:11.476Z,623.00
2024-02-03T13:40:11.605Z,626.00
2024-02-03T13:41:11.487Z,623.00
2024-02-03T13:42:11.498Z,626.00
2024-02-03T13:43:11.487Z,626.00
2024-02-03T13:44:11.518Z,623.00
2024-02-03T13:45:11.495Z,624.00
2024-02-03T13:46:11.616Z,625.00
2024-02-03T13:47:11.504Z,623.00
2024-02-03T13:48:11.640Z,623.00
2024-02-03T13:49:11.656Z,626.00
2024-02-03T13:50:11.514Z,626.00
2024-02-03T13:51:11.498Z,625.00
2024-02-03T13:52:11.586Z,625.00
2024-02-03T13:53:11.517Z,624.00
2024-02-03T13:54:11.531Z,624.00
2024-02-03T13:55:11.586Z,624.00
2024-02-03T13:56:11.655Z,627.00
2024-02-03T13:57:11.676Z,625.00
2024-02-03T13:58:11.716Z,628.00
2024-02-03T13:59:11.800Z,628.00
2024-02-03T14:00:11.800Z,627.00
