createdAt,value
2019-04-04T00:00:50.158Z,12.25
2019-04-04T00:03:21.180Z,12.23
2019-04-04T00:05:50.117Z,9.28
2019-04-04T00:08:20.154Z,10.82
2019-04-04T00:10:48.962Z,10.45
2019-04-04T00:13:17.378Z,13.53
2019-04-04T00:15:46.080Z,14.73
2019-04-04T00:18:14.620Z,13.20
2019-04-04T00:20:43.885Z,15.43
2019-04-04T00:23:12.309Z,16.48
2019-04-04T00:25:40.929Z,14.50
2019-04-04T00:28:14.898Z,15.98
2019-04-04T00:30:43.602Z,15.58
2019-04-04T00:33:13.685Z,15.45
2019-04-04T00:35:43.751Z,20.60
2019-04-04T00:38:12.166Z,18.25
2019-04-04T00:40:41.983Z,19.15
2019-04-04T00:43:13.371Z,17.12
2019-04-04T00:45:41.798Z,17.95
2019-04-04T00:48:10.206Z,17.73
2019-04-04T00:50:40.157Z,20.68
2019-04-04T00:53:09.906Z,21.25
2019-04-04T00:55:38.777Z,21.40
2019-04-04T00:58:08.938Z,19.20
2019-04-04T01:00:37.535Z,19.15
2019-04-04T01:03:06.053Z,20.30
2019-04-04T01:05:34.451Z,20.50
2019-04-04T01:08:02.881Z,21.30
2019-04-04T01:10:31.283Z,18.07
2019-04-04T01:12:59.741Z,17.52
2019-04-04T01:15:29.048Z,20.00
2019-04-04T01:17:58.365Z,17.10
2019-04-04T01:20:26.773Z,17.32
2019-04-04T01:22:56.156Z,19.73
2019-04-04T01:25:25.266Z,18.48
2019-04-04T01:27:53.701Z,19.02
2019-04-04T01:30:22.133Z,20.80
2019-04-04T01:32:50.573Z,20.40
2019-04-04T01:35:18.990Z,22.07
2019-04-04T01:37:47.437Z,24.57
2019-04-04T01:40:16.015Z,22.90
2019-04-04T01:42:44.483Z,25.37
2019-04-04T01:45:13.728Z,24.00
2019-04-04T01:47:42.304Z,26.20
2019-04-04T01:50:11.287Z,26.30
2019-04-04T01:52:39.714Z,20.90
2019-04-04T01:55:08.280Z,21.00
2019-04-04T01:57:38.533Z,20.85
2019-04-04T02:00:08.783Z,21.50
2019-04-04T02:02:37.226Z,21.87
2019-04-04T02:05:06.307Z,21.57
2019-04-04T02:07:34.789Z,20.68
2019-04-04T02:10:05.475Z,20.43
2019-04-04T02:12:33.854Z,22.60
2019-04-04T02:15:02.343Z,21.70
2019-04-04T02:17:30.756Z,20.80
2019-04-04T02:19:59.187Z,21.27
2019-04-04T02:22:30.732Z,21.05
2019-04-04T02:24:57.785Z,20.72
2019-04-04T02:27:26.221Z,20.97
2019-04-04T02:29:54.684Z,21.90
2019-04-04T02:32:26.872Z,19.82
2019-04-04T02:34:54.828Z,20.37
2019-04-04T02:37:23.248Z,20.95
2019-04-04T02:39:51.686Z,24.45
2019-04-04T02:42:22.201Z,24.25
2019-04-04T02:44:50.343Z,21.48
2019-04-04T02:47:18.817Z,24.43
2019-04-04T02:49:47.259Z,24.15
2019-04-04T02:52:15.692Z,23.83
2019-04-04T02:54:44.138Z,21.95
2019-04-04T02:57:12.536Z,21.33
2019-04-04T02:59:40.984Z,21.57
2019-04-04T03:02:09.393Z,23.00
2019-04-04T03:04:37.940Z,26.33
2019-04-04T03:07:06.497Z,25.05
2019-04-04T03:09:35.410Z,26.52
2019-04-04T03:12:03.905Z,22.62
2019-04-04T03:14:36.324Z,23.57
2019-04-04T03:17:15.706Z,25.48
2019-04-04T03:19:44.671Z,24.98
2019-04-04T03:22:13.321Z,23.57
2019-04-04T03:24:44.734Z,21.12
2019-04-04T03:27:11.983Z,22.17
2019-04-04T03:29:40.411Z,22.02
2019-04-04T03:32:13.243Z,23.45
2019-04-04T03:34:39.018Z,22.52
2019-04-04T03:37:11.982Z,25.77
2019-04-04T03:39:37.657Z,23.27
2019-04-04T03:42:08.122Z,21.85
2019-04-04T03:44:36.246Z,23.52
2019-04-04T03:47:04.736Z,24.52
2019-04-04T03:49:33.181Z,21.62
2019-04-04T03:52:01.624Z,24.43
2019-04-04T03:54:30.061Z,25.27
2019-04-04T03:56:58.490Z,22.20
2019-04-04T03:59:26.925Z,22.62
2019-04-04T04:01:55.359Z,22.50
2019-04-04T04:04:26.824Z,20.77
2019-04-04T04:06:53.936Z,19.12
2019-04-04T04:09:23.484Z,18.02
2019-04-04T04:11:52.508Z,17.42
2019-04-04T04:14:25.536Z,20.00
2019-04-04T04:16:53.972Z,20.27
2019-04-04T04:19:24.385Z,19.67
2019-04-04T04:21:52.583Z,18.65
2019-04-04T04:24:22.658Z,20.77
2019-04-04T04:26:51.080Z,23.22
2019-04-04T04:29:19.504Z,19.35
2019-04-04T04:31:49.605Z,20.68
2019-04-04T04:34:18.073Z,27.62
2019-04-04T04:36:48.055Z,21.07
2019-04-04T04:39:19.442Z,17.35
2019-04-04T04:41:47.870Z,18.85
2019-04-04T04:44:16.293Z,21.70
2019-04-04T04:46:44.738Z,17.30
2019-04-04T04:49:13.159Z,19.05
2019-04-04T04:51:44.150Z,17.02
2019-04-04T04:54:11.749Z,15.85
2019-04-04T04:56:40.232Z,16.95
2019-04-04T04:59:08.686Z,17.80
2019-04-04T05:01:37.126Z,20.25
2019-04-04T05:04:05.557Z,20.10
2019-04-04T05:06:35.725Z,17.25
2019-04-04T05:09:05.772Z,20.97
2019-04-04T05:11:34.217Z,19.70
2019-04-04T05:14:02.640Z,20.72
2019-04-04T05:16:31.076Z,22.25
2019-04-04T05:18:59.606Z,22.00
2019-04-04T05:21:28.932Z,25.77
2019-04-04T05:23:57.740Z,28.25
2019-04-04T05:26:26.140Z,23.12
2019-04-04T05:28:56.965Z,23.57
2019-04-04T05:31:24.730Z,22.93
2019-04-04T05:33:53.236Z,20.10
2019-04-04T05:36:21.697Z,19.75
2019-04-04T05:38:50.194Z,21.65
2019-04-04T05:41:20.164Z,23.80
2019-04-04T05:43:48.591Z,20.43
2019-04-04T05:46:19.015Z,19.92
2019-04-04T05:48:47.177Z,22.45
2019-04-04T05:51:21.671Z,24.15
2019-04-04T05:53:50.128Z,22.52
2019-04-04T05:56:18.554Z,24.40
2019-04-04T05:58:47.000Z,26.68
2019-04-04T06:01:19.754Z,22.35
2019-04-04T06:06:18.270Z,21.60
2019-04-04T06:08:46.686Z,23.32
2019-04-04T06:11:15.118Z,24.35
2019-04-04T06:13:43.561Z,23.30
2019-04-04T06:16:12.000Z,27.95
2019-04-04T06:18:41.003Z,27.22
2019-04-04T06:21:10.645Z,21.07
2019-04-04T06:23:39.145Z,25.37
2019-04-04T06:26:10.538Z,24.80
2019-04-04T06:28:38.957Z,27.05
2019-04-04T06:31:08.931Z,26.62
2019-04-04T06:33:37.484Z,23.87
2019-04-04T06:36:05.920Z,26.82
2019-04-04T06:38:34.344Z,31.17
2019-04-04T06:41:02.946Z,28.38
2019-04-04T06:43:31.360Z,25.97
2019-04-04T06:45:59.776Z,26.65
2019-04-04T06:48:29.360Z,26.07
2019-04-04T06:50:58.424Z,26.82
2019-04-04T06:53:26.867Z,25.70
2019-04-04T06:55:55.298Z,29.77
2019-04-04T06:58:23.722Z,30.23
2019-04-04T07:00:52.183Z,28.38
2019-04-04T07:03:22.242Z,28.30
2019-04-04T07:05:50.679Z,29.55
2019-04-04T07:08:19.106Z,32.98
2019-04-04T07:10:57.316Z,28.38
2019-04-04T07:13:22.279Z,27.60
2019-04-04T07:16:03.458Z,27.70
2019-04-04T07:18:18.004Z,31.12
2019-04-04T07:20:48.288Z,29.37
2019-04-04T07:23:18.372Z,28.73
2019-04-04T07:25:46.813Z,28.85
2019-04-04T07:28:16.843Z,26.25
2019-04-04T07:30:46.939Z,24.72
2019-04-04T07:33:15.393Z,18.70
2019-04-04T07:35:43.818Z,17.12
2019-04-04T07:38:12.256Z,12.73
2019-04-04T07:40:40.664Z,10.68
2019-04-04T07:43:09.178Z,14.68
2019-04-04T07:45:37.591Z,11.10
2019-04-04T07:48:06.037Z,11.03
2019-04-04T07:50:34.463Z,10.40
2019-04-04T07:53:04.974Z,9.83
2019-04-04T07:55:33.165Z,8.33
2019-04-04T07:58:01.601Z,8.58
2019-04-04T08:00:30.136Z,7.72
2019-04-04T08:02:58.561Z,11.90
2019-04-04T08:05:31.545Z,8.35
2019-04-04T08:08:00.341Z,7.70
2019-04-04T08:10:30.469Z,7.72
2019-04-04T08:12:58.899Z,7.80
2019-04-04T08:15:27.465Z,7.40
2019-04-04T08:17:55.885Z,7.55
2019-04-04T08:20:24.315Z,8.15
2019-04-04T08:22:52.742Z,10.10
2019-04-04T08:25:21.178Z,10.85
2019-04-04T08:27:49.603Z,12.03
2019-04-04T08:30:20.994Z,10.38
2019-04-04T08:32:49.409Z,12.07
2019-04-04T08:35:17.842Z,11.08
2019-04-04T08:37:46.270Z,10.43
2019-04-04T08:40:14.773Z,9.18
2019-04-04T08:42:43.177Z,9.73
2019-04-04T08:45:11.983Z,10.18
2019-04-04T08:47:40.393Z,10.65
2019-04-04T08:50:08.977Z,10.98
2019-04-04T08:52:37.409Z,9.55
2019-04-04T08:55:07.009Z,10.95
2019-04-04T08:57:35.460Z,11.00
2019-04-04T09:00:07.962Z,10.48
2019-04-04T09:02:36.372Z,12.70
2019-04-04T09:05:12.165Z,8.63
2019-04-04T09:07:36.776Z,9.08
2019-04-04T09:10:07.473Z,8.28
2019-04-04T09:12:35.902Z,7.83
2019-04-04T09:15:06.665Z,8.35
2019-04-04T09:17:35.092Z,9.10
2019-04-04T09:20:09.970Z,6.95
2019-04-04T09:22:40.807Z,8.23
2019-04-04T09:25:10.631Z,9.23
2019-04-04T09:27:39.309Z,8.90
2019-04-04T09:30:09.537Z,6.53
2019-04-04T09:32:37.992Z,7.95
2019-04-04T09:35:07.548Z,8.55
2019-04-04T09:37:35.965Z,8.58
2019-04-04T09:40:06.736Z,7.08
2019-04-04T09:42:35.178Z,5.03
2019-04-04T09:45:05.517Z,5.87
2019-04-04T09:47:33.952Z,6.92
2019-04-04T09:50:02.438Z,5.67
2019-04-04T09:52:30.877Z,7.70
2019-04-04T09:54:59.300Z,4.78
2019-04-04T09:57:27.733Z,5.05
2019-04-04T09:59:56.153Z,5.47
2019-04-04T10:02:24.637Z,5.40
2019-04-04T10:04:53.044Z,6.22
2019-04-04T10:07:21.488Z,6.15
2019-04-04T10:09:49.972Z,4.67
2019-04-04T10:12:18.399Z,6.67
2019-04-04T10:14:46.816Z,5.05
2019-04-04T10:17:15.259Z,7.65
2019-04-04T10:19:43.681Z,5.87
2019-04-04T10:22:12.085Z,4.58
2019-04-04T10:24:40.528Z,4.70
2019-04-04T10:27:08.942Z,4.75
2019-04-04T10:29:37.378Z,5.78
2019-04-04T10:32:05.862Z,4.90
2019-04-04T10:34:34.289Z,7.35
2019-04-04T10:37:02.785Z,5.47
2019-04-04T10:39:32.759Z,5.47
2019-04-04T10:42:01.491Z,5.30
2019-04-04T10:44:29.951Z,4.55
2019-04-04T10:46:58.352Z,5.22
2019-04-04T10:49:26.782Z,3.15
2019-04-04T10:51:55.261Z,4.78
2019-04-04T10:54:23.785Z,5.62
2019-04-04T10:56:52.188Z,6.15
2019-04-04T10:59:20.632Z,5.50
2019-04-04T11:01:49.117Z,4.35
2019-04-04T11:04:17.540Z,4.55
2019-04-04T11:06:46.334Z,4.60
2019-04-04T11:09:14.798Z,3.25
2019-04-04T11:11:43.207Z,3.60
2019-04-04T11:14:11.628Z,3.15
2019-04-04T11:16:40.047Z,4.30
2019-04-04T11:19:09.801Z,3.52
2019-04-04T11:21:38.340Z,3.27
2019-04-04T11:24:06.768Z,2.72
2019-04-04T11:26:35.248Z,3.75
2019-04-04T11:29:03.704Z,7.08
2019-04-04T11:31:32.105Z,4.33
2019-04-04T11:34:00.551Z,2.50
2019-04-04T11:36:28.985Z,3.37
2019-04-04T11:38:57.406Z,2.72
2019-04-04T11:41:25.863Z,1.87
2019-04-04T11:43:54.268Z,2.22
2019-04-04T11:46:22.692Z,1.92
2019-04-04T11:48:51.116Z,2.95
2019-04-04T11:51:19.561Z,1.50
2019-04-04T11:53:47.986Z,1.40
2019-04-04T11:56:16.408Z,1.82
2019-04-04T11:58:44.832Z,1.40
2019-04-04T12:01:14.913Z,1.80
2019-04-04T12:03:43.324Z,1.25
2019-04-04T12:06:11.795Z,0.95
2019-04-04T12:08:40.194Z,1.52
2019-04-04T12:11:08.718Z,2.02
2019-04-04T12:13:37.168Z,1.60
2019-04-04T12:16:05.741Z,1.40
2019-04-04T12:18:34.144Z,1.05
2019-04-04T12:21:02.577Z,1.87
2019-04-04T12:23:30.994Z,0.98
2019-04-04T12:26:03.646Z,2.22
2019-04-04T12:28:32.048Z,1.98
2019-04-04T12:31:00.484Z,0.60
2019-04-04T12:33:28.897Z,0.70
2019-04-04T12:35:57.339Z,1.15
2019-04-04T12:38:25.768Z,0.95
2019-04-04T12:40:54.214Z,1.30
2019-04-04T12:43:22.637Z,1.22
2019-04-04T12:45:51.066Z,1.57
2019-04-04T12:48:19.486Z,6.40
2019-04-04T12:50:48.568Z,10.13
2019-04-04T12:53:17.109Z,4.45
2019-04-04T12:55:45.529Z,6.35
2019-04-04T12:58:13.968Z,1.50
2019-04-04T13:00:42.374Z,6.53
2019-04-04T13:03:10.823Z,15.98
2019-04-04T13:05:39.506Z,24.30
2019-04-04T13:08:07.996Z,9.73
2019-04-04T13:10:36.490Z,8.80
2019-04-04T13:13:04.922Z,4.00
2019-04-04T13:15:33.335Z,4.35
2019-04-04T13:18:01.865Z,3.47
2019-04-04T13:20:30.413Z,3.42
2019-04-04T13:22:58.864Z,11.83
2019-04-04T13:25:27.350Z,8.48
2019-04-04T13:27:55.762Z,1.35
2019-04-04T13:30:24.247Z,0.78
2019-04-04T13:32:52.666Z,1.47
2019-04-04T13:35:21.072Z,0.75
2019-04-04T13:37:49.530Z,1.00
2019-04-04T13:40:19.068Z,1.47
2019-04-04T13:42:47.601Z,1.47
2019-04-04T13:45:16.169Z,1.25
2019-04-04T13:47:45.276Z,1.07
2019-04-04T13:50:14.053Z,0.95
2019-04-04T13:52:42.471Z,1.42
2019-04-04T13:55:10.974Z,0.82
2019-04-04T13:57:39.643Z,1.07
2019-04-04T14:00:09.409Z,1.25
2019-04-04T14:02:37.910Z,2.70
2019-04-04T14:05:11.494Z,2.77
2019-04-04T14:07:38.675Z,1.57
2019-04-04T14:10:07.671Z,1.52
2019-04-04T14:12:37.838Z,1.67
2019-04-04T14:15:10.700Z,1.80
2019-04-04T14:17:39.121Z,2.67
2019-04-04T14:20:09.005Z,2.33
2019-04-04T14:22:39.057Z,2.37
2019-04-04T14:25:13.366Z,1.60
2019-04-04T14:27:41.776Z,2.55
2019-04-04T14:30:11.049Z,1.55
2019-04-04T14:32:39.453Z,2.02
2019-04-04T14:35:08.872Z,2.08
2019-04-04T14:37:37.305Z,2.85
2019-04-04T14:40:09.424Z,3.08
2019-04-04T14:42:37.829Z,2.87
2019-04-04T14:45:10.421Z,2.33
2019-04-04T14:47:40.231Z,2.15
2019-04-04T14:50:08.841Z,2.33
2019-04-04T14:52:39.423Z,5.75
2019-04-04T14:55:07.564Z,4.20
2019-04-04T14:57:36.006Z,2.47
2019-04-04T15:00:08.301Z,1.80
2019-04-04T15:02:36.754Z,1.20
2019-04-04T15:05:06.250Z,2.20
2019-04-04T15:07:34.680Z,1.90
2019-04-04T15:10:03.437Z,2.02
2019-04-04T15:12:31.865Z,1.50
2019-04-04T15:15:01.929Z,1.60
2019-04-04T15:17:31.905Z,0.80
2019-04-04T15:20:00.328Z,1.32
2019-04-04T15:22:31.655Z,0.80
2019-04-04T15:24:58.909Z,0.90
2019-04-04T15:27:27.343Z,1.65
2019-04-04T15:29:55.767Z,2.50
2019-04-04T15:32:24.219Z,3.77
2019-04-04T15:34:54.358Z,4.15
2019-04-04T15:37:22.893Z,6.65
2019-04-04T15:39:52.849Z,3.92
2019-04-04T15:42:23.549Z,2.37
2019-04-04T15:44:51.424Z,1.47
2019-04-04T15:47:19.876Z,7.12
2019-04-04T15:49:48.327Z,2.67
2019-04-04T15:52:16.797Z,3.25
2019-04-04T15:54:45.301Z,2.98
2019-04-04T15:57:13.728Z,2.22
2019-04-04T15:59:42.168Z,2.12
2019-04-04T16:02:13.360Z,3.42
2019-04-04T16:04:41.814Z,6.62
2019-04-04T16:07:10.471Z,2.92
2019-04-04T16:09:38.994Z,3.62
2019-04-04T16:12:07.408Z,2.67
2019-04-04T16:14:35.857Z,3.80
2019-04-04T16:17:04.344Z,2.93
2019-04-04T16:19:32.802Z,4.30
2019-04-04T16:22:01.216Z,3.67
2019-04-04T16:24:29.655Z,3.10
2019-04-04T16:26:58.053Z,5.10
2019-04-04T16:29:26.489Z,3.40
2019-04-04T16:31:54.893Z,3.87
2019-04-04T16:34:23.341Z,4.80
2019-04-04T16:36:51.771Z,3.58
2019-04-04T16:39:20.205Z,4.25
2019-04-04T16:42:01.279Z,3.55
2019-04-04T16:44:21.764Z,2.67
2019-04-04T16:46:50.184Z,5.58
2019-04-04T16:49:18.647Z,4.35
2019-04-04T16:51:47.048Z,3.12
2019-04-04T16:54:15.492Z,4.90
2019-04-04T16:56:43.925Z,3.77
2019-04-04T16:59:12.429Z,4.10
2019-04-04T17:01:40.845Z,5.17
2019-04-04T17:04:09.276Z,9.83
2019-04-04T17:06:37.717Z,4.03
2019-04-04T17:09:07.665Z,3.85
2019-04-04T17:11:36.167Z,3.80
2019-04-04T17:14:04.731Z,3.83
2019-04-04T17:16:36.169Z,5.62
2019-04-04T17:19:06.284Z,4.97
2019-04-04T17:21:37.787Z,3.95
2019-04-04T17:24:06.549Z,5.77
2019-04-04T17:26:34.973Z,6.40
2019-04-04T17:29:03.562Z,6.58
2019-04-04T17:31:31.991Z,5.65
2019-04-04T17:34:00.866Z,5.90
2019-04-04T17:36:31.610Z,6.75
2019-04-04T17:39:00.974Z,10.03
2019-04-04T17:41:29.889Z,6.45
2019-04-04T17:43:58.887Z,6.33
2019-04-04T17:46:27.480Z,6.12
2019-04-04T17:48:56.393Z,8.45
2019-04-04T17:51:25.080Z,5.05
2019-04-04T17:53:55.535Z,6.72
2019-04-04T17:56:24.229Z,4.25
2019-04-04T17:58:52.632Z,6.08
2019-04-04T18:01:21.098Z,5.12
2019-04-04T18:03:51.733Z,5.65
2019-04-04T18:06:19.926Z,6.62
2019-04-04T18:08:51.666Z,11.95
2019-04-04T18:11:20.080Z,10.15
2019-04-04T18:13:48.520Z,6.87
2019-04-04T18:16:16.998Z,5.87
2019-04-04T18:18:45.445Z,5.70
2019-04-04T18:21:15.503Z,6.12
2019-04-04T18:23:43.941Z,7.87
2019-04-04T18:26:12.345Z,15.83
2019-04-04T18:28:43.363Z,17.12
2019-04-04T18:31:11.817Z,21.07
2019-04-04T18:33:42.622Z,51.08
2019-04-04T18:36:12.904Z,24.40
2019-04-04T18:38:43.766Z,42.20
2019-04-04T18:41:11.652Z,43.50
2019-04-04T18:43:40.118Z,43.80
2019-04-04T18:46:10.939Z,29.27
2019-04-04T18:48:39.404Z,31.82
2019-04-04T18:51:07.893Z,19.25
2019-04-04T18:53:36.415Z,14.10
2019-04-04T18:56:05.249Z,28.35
2019-04-04T18:58:33.699Z,36.80
2019-04-04T19:01:02.112Z,19.42
2019-04-04T19:03:30.553Z,12.37
2019-04-04T19:06:06.292Z,11.35
2019-04-04T19:08:34.818Z,24.47
2019-04-04T19:11:08.156Z,32.33
2019-04-04T19:13:44.126Z,24.63
2019-04-04T19:16:09.931Z,18.55
2019-04-04T19:18:41.477Z,12.33
2019-04-04T19:21:10.053Z,8.90
2019-04-04T19:23:49.162Z,34.53
2019-04-04T19:26:11.471Z,11.63
2019-04-04T19:28:42.690Z,7.92
2019-04-04T19:31:14.036Z,10.40
2019-04-04T19:33:42.444Z,7.75
2019-04-04T19:36:13.389Z,10.00
2019-04-04T19:38:44.242Z,11.73
2019-04-04T19:41:12.761Z,10.40
2019-04-04T19:43:41.204Z,11.85
2019-04-04T19:46:11.231Z,14.93
2019-04-04T19:48:40.677Z,22.48
2019-04-04T19:51:10.699Z,13.98
2019-04-04T19:53:44.740Z,23.50
2019-04-04T19:56:13.212Z,38.45
2019-04-04T19:58:41.628Z,24.12
2019-04-04T20:01:10.305Z,17.05
2019-04-04T20:03:40.412Z,14.40
2019-04-04T20:06:11.593Z,11.88
2019-04-04T20:08:40.042Z,12.90
2019-04-04T20:11:17.650Z,9.15
2019-04-04T20:13:46.073Z,10.53
2019-04-04T20:16:14.517Z,9.95
2019-04-04T20:18:45.407Z,11.40
2019-04-04T20:21:15.410Z,10.00
2019-04-04T20:23:46.779Z,8.18
2019-04-04T20:26:17.978Z,10.43
2019-04-04T20:28:46.568Z,10.40
2019-04-04T20:31:15.075Z,9.50
2019-04-04T20:33:43.534Z,9.33
2019-04-04T20:36:14.868Z,9.83
2019-04-04T20:38:44.934Z,9.88
2019-04-04T20:41:16.263Z,8.40
2019-04-04T20:43:43.830Z,9.90
2019-04-04T20:46:12.342Z,9.65
2019-04-04T20:48:43.890Z,7.45
2019-04-04T20:51:12.314Z,9.15
2019-04-04T20:53:40.761Z,9.05
2019-04-04T20:56:09.229Z,8.83
2019-04-04T20:58:40.484Z,8.98
2019-04-04T21:01:10.543Z,8.15
2019-04-04T21:03:39.054Z,8.85
2019-04-04T21:06:07.524Z,8.43
2019-04-04T21:08:36.831Z,9.93
2019-04-04T21:11:06.989Z,9.45
2019-04-04T21:13:35.473Z,9.23
2019-04-04T21:16:03.957Z,11.65
2019-04-04T21:18:32.393Z,22.52
2019-04-04T21:21:02.560Z,15.35
2019-04-04T21:23:35.080Z,16.82
2019-04-04T21:26:06.364Z,14.50
2019-04-04T21:28:34.892Z,13.83
2019-04-04T21:31:07.177Z,13.10
2019-04-04T21:33:35.633Z,13.28
2019-04-04T21:36:04.058Z,14.93
2019-04-04T21:38:37.033Z,13.75
2019-04-04T21:41:05.432Z,15.08
2019-04-04T21:43:33.872Z,12.98
2019-04-04T21:46:03.941Z,15.63
2019-04-04T21:48:35.448Z,14.70
2019-04-04T21:51:03.898Z,14.75
2019-04-04T21:53:32.326Z,13.48
2019-04-04T21:56:00.781Z,14.13
2019-04-04T21:58:31.500Z,13.03
2019-04-04T22:01:00.073Z,12.73
2019-04-04T22:03:28.554Z,13.83
2019-04-04T22:05:57.061Z,13.13
2019-04-04T22:08:27.034Z,16.27
2019-04-04T22:10:57.119Z,13.45
2019-04-04T22:13:28.353Z,11.60
2019-04-04T22:15:56.783Z,12.63
2019-04-04T22:18:25.276Z,13.25
2019-04-04T22:20:56.522Z,11.48
2019-04-04T22:23:24.954Z,11.15
2019-04-04T22:25:58.046Z,13.35
2019-04-04T22:28:29.686Z,13.75
2019-04-04T22:31:00.869Z,14.43
2019-04-04T22:33:30.317Z,17.37
2019-04-04T22:35:58.795Z,15.25
2019-04-04T22:38:27.228Z,15.85
2019-04-04T22:40:55.661Z,16.07
2019-04-04T22:43:24.087Z,15.30
2019-04-04T22:45:54.183Z,14.78
2019-04-04T22:48:22.619Z,15.63
2019-04-04T22:50:51.018Z,15.03
2019-04-04T22:53:19.454Z,19.70
2019-04-04T22:55:52.338Z,18.75
2019-04-04T22:58:28.269Z,16.65
2019-04-04T23:00:52.513Z,13.38
2019-04-04T23:03:24.287Z,16.40
2019-04-04T23:05:52.743Z,15.57
2019-04-04T23:08:21.192Z,13.20
2019-04-04T23:10:49.629Z,12.85
2019-04-04T23:13:18.057Z,13.65
2019-04-04T23:15:46.471Z,15.65
2019-04-04T23:18:14.911Z,14.03
2019-04-04T23:20:45.995Z,15.15
2019-04-04T23:23:14.588Z,14.78
2019-04-04T23:25:43.011Z,16.32
2019-04-04T23:28:23.037Z,17.02
2019-04-04T23:30:51.472Z,13.75
2019-04-04T23:33:21.429Z,15.63
2019-04-04T23:35:50.019Z,16.42
2019-04-04T23:38:20.091Z,18.42
2019-04-04T23:40:51.344Z,17.07
2019-04-04T23:43:20.287Z,16.75
2019-04-04T23:45:48.689Z,21.37
2019-04-04T23:48:17.156Z,15.65
2019-04-04T23:50:45.628Z,14.98
2019-04-04T23:53:16.070Z,15.03
2019-04-04T23:55:44.242Z,15.32
2019-04-04T23:58:12.679Z,19.62
