createdAt,value
2022-09-10T00:00:38.748Z,12.00
2022-09-10T00:03:27.322Z,11.90
2022-09-10T00:06:15.680Z,12.00
2022-09-10T00:09:02.973Z,12.00
2022-09-10T00:11:52.768Z,12.00
2022-09-10T00:14:39.670Z,12.00
2022-09-10T00:17:29.131Z,12.00
2022-09-10T00:20:16.110Z,12.10
2022-09-10T00:23:03.184Z,12.00
2022-09-10T00:25:51.120Z,12.00
2022-09-10T00:28:38.679Z,12.00
2022-09-10T00:31:25.890Z,12.10
2022-09-10T00:34:15.282Z,12.10
2022-09-10T00:37:05.032Z,12.10
2022-09-10T00:39:51.663Z,12.10
2022-09-10T00:42:38.388Z,12.10
2022-09-10T00:45:29.506Z,12.10
2022-09-10T00:48:20.414Z,12.10
2022-09-10T00:51:08.700Z,12.10
2022-09-10T00:53:55.790Z,12.10
2022-09-10T00:56:43.408Z,12.00
2022-09-10T00:59:31.888Z,12.00
2022-09-10T01:02:19.205Z,11.90
2022-09-10T01:05:09.093Z,11.90
2022-09-10T01:07:58.977Z,11.80
2022-09-10T01:11:00.191Z,11.70
2022-09-10T01:14:05.347Z,11.70
2022-09-10T01:17:04.598Z,11.70
2022-09-10T01:20:29.635Z,11.70
2022-09-10T01:23:47.462Z,11.70
2022-09-10T01:27:00.553Z,11.70
2022-09-10T01:29:53.479Z,11.80
2022-09-10T01:32:50.489Z,11.70
2022-09-10T01:35:41.551Z,11.70
2022-09-10T01:38:31.958Z,11.70
2022-09-10T01:41:22.173Z,11.70
2022-09-10T01:44:10.879Z,11.70
2022-09-10T01:47:12.865Z,11.70
2022-09-10T01:50:16.829Z,11.70
2022-09-10T01:53:20.792Z,11.70
2022-09-10T01:56:19.140Z,11.70
2022-09-10T01:59:15.320Z,11.80
2022-09-10T02:02:11.680Z,11.70
2022-09-10T02:05:00.294Z,11.70
2022-09-10T02:07:49.109Z,11.80
2022-09-10T02:10:48.264Z,11.80
2022-09-10T02:13:36.520Z,11.80
2022-09-10T02:16:28.000Z,11.80
2022-09-10T02:19:17.808Z,11.80
2022-09-10T02:22:05.845Z,11.80
2022-09-10T02:24:53.308Z,11.70
2022-09-10T02:27:40.350Z,11.80
2022-09-10T02:30:27.354Z,11.70
2022-09-10T02:33:16.351Z,11.70
2022-09-10T02:36:05.489Z,11.80
2022-09-10T02:38:52.454Z,11.80
2022-09-10T02:41:41.588Z,11.80
2022-09-10T02:44:28.882Z,11.80
2022-09-10T02:47:15.428Z,11.80
2022-09-10T02:50:03.078Z,11.80
2022-09-10T02:52:51.525Z,11.80
2022-09-10T02:55:38.796Z,11.70
2022-09-10T02:58:26.204Z,11.70
2022-09-10T03:01:15.094Z,11.70
2022-09-10T03:04:02.328Z,11.70
2022-09-10T03:06:49.614Z,11.70
2022-09-10T03:09:41.045Z,11.70
2022-09-10T03:12:28.363Z,11.70
2022-09-10T03:15:15.475Z,11.70
2022-09-10T03:18:02.428Z,11.70
2022-09-10T03:20:49.745Z,11.70
2022-09-10T03:23:37.440Z,11.70
2022-09-10T03:26:26.425Z,11.70
2022-09-10T03:29:14.146Z,11.70
2022-09-10T03:32:01.216Z,11.70
2022-09-10T03:34:49.495Z,11.70
2022-09-10T03:37:36.250Z,11.70
2022-09-10T03:40:23.238Z,11.70
2022-09-10T03:43:13.020Z,11.70
2022-09-10T03:46:00.014Z,11.80
2022-09-10T03:48:46.978Z,11.70
2022-09-10T03:51:34.172Z,11.70
2022-09-10T03:54:20.882Z,11.70
2022-09-10T03:57:08.509Z,11.60
2022-09-10T03:59:56.750Z,11.70
2022-09-10T04:02:44.258Z,11.70
2022-09-10T04:05:32.365Z,11.60
2022-09-10T04:08:20.631Z,11.50
2022-09-10T04:11:07.829Z,11.50
2022-09-10T04:13:54.750Z,11.50
2022-09-10T04:16:43.761Z,11.50
2022-09-10T04:19:30.971Z,11.50
2022-09-10T04:22:17.914Z,11.50
2022-09-10T04:25:05.443Z,11.50
2022-09-10T04:27:52.594Z,11.40
2022-09-10T04:30:40.355Z,11.40
2022-09-10T04:33:28.742Z,11.30
2022-09-10T04:36:15.839Z,11.30
2022-09-10T04:39:02.668Z,11.20
2022-09-10T04:41:49.379Z,11.20
2022-09-10T04:44:36.103Z,11.20
2022-09-10T04:47:23.389Z,11.20
2022-09-10T04:50:11.760Z,11.10
2022-09-10T04:52:59.120Z,11.10
2022-09-10T04:55:47.873Z,11.00
2022-09-10T04:58:38.661Z,11.00
2022-09-10T05:01:29.007Z,11.00
2022-09-10T05:04:15.866Z,11.00
2022-09-10T05:07:04.004Z,11.00
2022-09-10T05:09:50.942Z,11.00
2022-09-10T05:12:38.434Z,11.00
2022-09-10T05:15:25.450Z,11.00
2022-09-10T05:18:12.155Z,11.00
2022-09-10T05:20:58.859Z,10.90
2022-09-10T05:23:47.962Z,10.80
2022-09-10T05:26:34.783Z,10.90
2022-09-10T05:29:22.344Z,10.90
2022-09-10T05:32:09.745Z,10.90
2022-09-10T05:34:56.637Z,11.00
2022-09-10T05:37:43.421Z,11.00
2022-09-10T05:40:31.494Z,11.00
2022-09-10T05:43:18.072Z,11.10
2022-09-10T05:46:05.355Z,11.10
2022-09-10T05:48:54.154Z,11.10
2022-09-10T05:51:41.482Z,11.10
2022-09-10T05:54:28.314Z,11.10
2022-09-10T05:57:16.531Z,11.20
2022-09-10T06:00:05.939Z,11.20
2022-09-10T06:02:53.178Z,11.20
2022-09-10T06:05:40.023Z,11.20
2022-09-10T06:08:26.960Z,11.30
2022-09-10T06:11:13.985Z,11.30
2022-09-10T06:14:02.255Z,11.30
2022-09-10T06:16:49.959Z,11.40
2022-09-10T06:19:37.299Z,11.40
2022-09-10T06:22:24.010Z,11.40
2022-09-10T06:25:11.172Z,11.40
2022-09-10T06:27:58.063Z,11.50
2022-09-10T06:30:46.297Z,11.50
2022-09-10T06:33:33.781Z,11.50
2022-09-10T06:36:20.749Z,11.60
2022-09-10T06:39:08.033Z,11.70
2022-09-10T06:41:54.893Z,11.80
2022-09-10T06:44:41.930Z,11.80
2022-09-10T06:48:06.872Z,12.00
2022-09-10T06:50:37.629Z,12.00
2022-09-10T06:53:25.783Z,12.10
2022-09-10T06:56:14.011Z,12.10
2022-09-10T06:59:02.585Z,12.10
2022-09-10T07:01:49.580Z,12.10
2022-09-10T07:04:37.644Z,12.10
2022-09-10T07:07:24.530Z,12.10
2022-09-10T07:10:11.385Z,12.10
2022-09-10T07:12:58.376Z,12.10
2022-09-10T07:15:46.726Z,12.10
2022-09-10T07:18:34.500Z,12.00
2022-09-10T07:21:23.991Z,12.10
2022-09-10T07:24:14.459Z,12.20
2022-09-10T07:27:01.495Z,12.20
2022-09-10T07:29:48.217Z,12.40
2022-09-10T07:32:35.231Z,12.40
2022-09-10T07:35:22.033Z,12.40
2022-09-10T07:38:16.826Z,12.50
2022-09-10T07:41:04.507Z,12.60
2022-09-10T07:43:55.435Z,12.70
2022-09-10T07:46:42.426Z,12.80
2022-09-10T07:49:29.143Z,12.80
2022-09-10T07:52:15.824Z,12.80
2022-09-10T07:55:03.859Z,12.90
2022-09-10T07:57:50.753Z,12.90
2022-09-10T08:00:38.068Z,13.00
2022-09-10T08:03:24.706Z,13.10
2022-09-10T08:06:12.523Z,13.20
2022-09-10T08:09:00.104Z,13.30
2022-09-10T08:11:48.179Z,13.30
2022-09-10T08:14:35.104Z,13.20
2022-09-10T08:17:22.369Z,13.20
2022-09-10T08:20:11.103Z,13.10
2022-09-10T08:22:58.390Z,12.80
2022-09-10T08:25:51.524Z,12.90
2022-09-10T08:28:40.228Z,12.80
2022-09-10T08:31:27.688Z,12.80
2022-09-10T08:34:14.895Z,12.90
2022-09-10T08:37:03.300Z,13.00
2022-09-10T08:39:50.516Z,12.90
2022-09-10T08:42:43.032Z,13.00
2022-09-10T08:45:35.094Z,12.90
2022-09-10T08:48:24.308Z,13.10
2022-09-10T08:51:16.023Z,13.20
2022-09-10T08:54:06.600Z,13.10
2022-09-10T08:56:58.474Z,13.00
2022-09-10T08:59:50.098Z,12.90
2022-09-10T09:02:50.416Z,12.80
2022-09-10T09:05:45.855Z,12.80
2022-09-10T09:08:36.643Z,12.90
2022-09-10T09:11:31.983Z,13.10
2022-09-10T09:14:33.612Z,13.10
2022-09-10T09:17:35.187Z,13.10
2022-09-10T09:20:36.447Z,13.10
2022-09-10T09:23:26.312Z,13.20
2022-09-10T09:26:15.707Z,13.10
2022-09-10T09:29:07.695Z,13.00
2022-09-10T09:31:58.854Z,13.10
2022-09-10T09:34:50.457Z,12.80
2022-09-10T09:37:43.302Z,13.00
2022-09-10T09:40:36.906Z,13.00
2022-09-10T09:43:34.105Z,12.90
2022-09-10T09:46:24.373Z,12.90
2022-09-10T09:49:16.297Z,12.90
2022-09-10T09:52:18.460Z,12.70
2022-09-10T09:55:17.626Z,12.40
2022-09-10T09:58:30.109Z,12.20
2022-09-10T10:01:23.684Z,12.20
2022-09-10T10:04:22.659Z,12.10
2022-09-10T10:07:09.532Z,12.10
2022-09-10T10:09:56.636Z,12.10
2022-09-10T10:12:51.452Z,12.20
2022-09-10T10:15:42.217Z,12.30
2022-09-10T10:18:32.759Z,12.50
2022-09-10T10:21:22.416Z,12.50
2022-09-10T10:24:31.278Z,12.40
2022-09-10T10:27:21.083Z,12.70
2022-09-10T10:30:23.646Z,12.80
2022-09-10T10:33:19.165Z,12.80
2022-09-10T10:36:16.204Z,13.00
2022-09-10T10:39:08.975Z,13.10
2022-09-10T10:42:04.423Z,13.20
2022-09-10T10:45:06.162Z,13.70
2022-09-10T10:48:02.112Z,14.30
2022-09-10T10:50:54.945Z,14.50
2022-09-10T10:53:57.525Z,14.90
2022-09-10T10:56:56.342Z,14.90
2022-09-10T10:59:55.306Z,15.30
2022-09-10T11:02:46.737Z,15.80
2022-09-10T11:05:38.727Z,16.30
2022-09-10T11:08:31.313Z,16.40
2022-09-10T11:11:20.134Z,16.30
2022-09-10T11:14:20.289Z,16.50
2022-09-10T11:17:14.273Z,17.00
2022-09-10T11:20:27.952Z,18.10
2022-09-10T11:23:23.888Z,18.20
2022-09-10T11:26:15.690Z,18.90
2022-09-10T11:29:15.593Z,18.60
2022-09-10T11:32:07.934Z,18.70
2022-09-10T11:34:59.850Z,18.30
2022-09-10T11:37:55.897Z,18.20
2022-09-10T11:40:52.357Z,18.10
2022-09-10T11:43:46.798Z,19.10
2022-09-10T11:46:38.262Z,19.50
2022-09-10T11:49:32.519Z,19.10
2022-09-10T11:52:21.241Z,19.80
2022-09-10T11:55:13.271Z,19.70
2022-09-10T11:58:08.045Z,19.60
2022-09-10T12:01:04.490Z,20.10
2022-09-10T12:04:12.580Z,20.70
2022-09-10T12:07:12.405Z,20.50
2022-09-10T12:10:14.775Z,21.50
2022-09-10T12:13:09.086Z,21.80
2022-09-10T12:15:58.477Z,21.30
2022-09-10T12:18:50.179Z,19.20
2022-09-10T12:21:42.687Z,18.00
2022-09-10T12:24:32.190Z,17.40
2022-09-10T12:27:20.668Z,17.10
2022-09-10T12:30:40.199Z,16.90
2022-09-10T12:33:54.322Z,16.40
2022-09-10T12:37:15.773Z,16.90
2022-09-10T12:40:36.008Z,17.20
2022-09-10T12:43:57.232Z,18.40
2022-09-10T12:46:44.983Z,19.50
2022-09-10T12:49:33.190Z,19.00
2022-09-10T12:52:29.188Z,19.60
2022-09-10T12:55:29.132Z,19.30
2022-09-10T12:58:25.598Z,19.40
2022-09-10T13:01:22.555Z,19.30
2022-09-10T13:04:24.835Z,19.10
2022-09-10T13:07:24.495Z,19.50
2022-09-10T13:10:22.023Z,19.50
2022-09-10T13:13:30.019Z,19.30
2022-09-10T13:16:19.933Z,18.30
2022-09-10T13:19:44.341Z,18.10
2022-09-10T13:22:54.544Z,18.40
2022-09-10T13:25:43.860Z,18.50
2022-09-10T13:29:07.409Z,18.60
2022-09-10T13:32:01.279Z,18.30
2022-09-10T13:35:21.554Z,19.00
2022-09-10T13:38:20.942Z,18.30
2022-09-10T13:41:31.411Z,18.20
2022-09-10T13:44:36.601Z,18.60
2022-09-10T13:47:30.914Z,19.30
2022-09-10T13:50:22.919Z,19.70
2022-09-10T13:53:13.678Z,19.70
2022-09-10T13:56:03.063Z,20.00
2022-09-10T13:58:52.788Z,20.10
2022-09-10T14:01:50.522Z,19.80
2022-09-10T14:04:44.732Z,19.90
2022-09-10T14:07:32.911Z,19.80
2022-09-10T14:10:22.384Z,19.70
2022-09-10T14:13:10.483Z,19.40
2022-09-10T14:16:00.582Z,19.10
2022-09-10T14:18:49.433Z,19.10
2022-09-10T14:21:36.532Z,18.60
2022-09-10T14:24:31.682Z,18.50
2022-09-10T14:27:24.546Z,18.50
2022-09-10T14:30:26.481Z,18.40
2022-09-10T14:33:32.735Z,18.30
2022-09-10T14:36:22.630Z,17.90
2022-09-10T14:39:17.956Z,17.00
2022-09-10T14:42:23.458Z,16.70
2022-09-10T14:45:43.022Z,16.30
2022-09-10T14:48:33.663Z,16.10
2022-09-10T14:51:23.014Z,15.60
2022-09-10T14:54:11.499Z,15.40
2022-09-10T14:57:00.059Z,15.30
2022-09-10T14:59:47.855Z,15.30
2022-09-10T15:02:35.958Z,15.50
2022-09-10T15:05:24.766Z,15.50
2022-09-10T15:08:11.642Z,15.50
2022-09-10T15:11:00.194Z,15.50
2022-09-10T15:13:51.055Z,15.40
2022-09-10T15:16:40.183Z,15.20
2022-09-10T15:19:28.968Z,15.30
2022-09-10T15:22:23.478Z,15.30
2022-09-10T15:25:26.941Z,15.30
2022-09-10T15:28:13.859Z,14.90
2022-09-10T15:31:01.233Z,14.80
2022-09-10T15:33:48.098Z,14.70
2022-09-10T15:36:37.155Z,14.60
2022-09-10T15:39:23.879Z,14.50
2022-09-10T15:42:11.316Z,14.60
2022-09-10T15:44:58.220Z,14.40
2022-09-10T15:47:46.014Z,14.30
2022-09-10T15:50:33.411Z,14.20
2022-09-10T15:53:21.556Z,14.00
2022-09-10T15:56:10.323Z,13.90
2022-09-10T15:58:58.531Z,13.90
2022-09-10T16:01:46.695Z,13.90
2022-09-10T16:04:36.204Z,13.90
2022-09-10T16:07:24.021Z,13.90
2022-09-10T16:10:12.827Z,13.80
2022-09-10T16:12:59.700Z,13.70
2022-09-10T16:15:46.431Z,13.60
2022-09-10T16:18:34.063Z,13.60
2022-09-10T16:21:23.413Z,13.60
2022-09-10T16:24:11.542Z,13.40
2022-09-10T16:26:59.619Z,13.40
2022-09-10T16:29:47.164Z,13.40
2022-09-10T16:32:34.039Z,13.30
2022-09-10T16:35:21.095Z,13.40
2022-09-10T16:38:08.361Z,13.20
2022-09-10T16:41:01.454Z,13.10
2022-09-10T16:43:51.119Z,13.20
2022-09-10T16:46:38.524Z,13.30
2022-09-10T16:49:25.493Z,13.40
2022-09-10T16:52:13.455Z,13.40
2022-09-10T16:55:00.336Z,13.40
2022-09-10T16:57:47.222Z,13.30
2022-09-10T17:00:35.659Z,13.30
2022-09-10T17:03:23.887Z,13.30
2022-09-10T17:06:15.091Z,13.30
2022-09-10T17:09:02.843Z,13.30
2022-09-10T17:11:50.844Z,13.20
2022-09-10T17:14:39.642Z,13.20
2022-09-10T17:17:28.422Z,13.00
2022-09-10T17:20:15.555Z,12.90
2022-09-10T17:23:02.550Z,12.90
2022-09-10T17:25:49.269Z,12.90
2022-09-10T17:28:36.451Z,12.90
2022-09-10T17:31:23.665Z,12.80
2022-09-10T17:34:13.645Z,12.70
2022-09-10T17:37:00.768Z,12.60
2022-09-10T17:39:47.985Z,12.60
2022-09-10T17:42:34.962Z,12.60
2022-09-10T17:45:22.498Z,12.60
2022-09-10T17:48:09.404Z,12.40
2022-09-10T17:50:57.546Z,12.40
2022-09-10T17:53:44.547Z,12.30
2022-09-10T17:56:32.145Z,12.20
2022-09-10T17:59:19.090Z,12.20
2022-09-10T18:02:06.309Z,12.20
2022-09-10T18:04:53.198Z,12.20
2022-09-10T18:07:41.292Z,12.20
2022-09-10T18:10:27.863Z,12.20
2022-09-10T18:13:14.568Z,12.10
2022-09-10T18:16:07.246Z,12.10
2022-09-10T18:18:55.998Z,12.00
2022-09-10T18:21:44.976Z,12.00
2022-09-10T18:24:33.086Z,11.90
2022-09-10T18:27:19.975Z,11.90
2022-09-10T18:30:07.833Z,11.90
2022-09-10T18:32:54.995Z,11.90
2022-09-10T18:35:43.065Z,11.90
2022-09-10T18:38:31.415Z,11.90
2022-09-10T18:41:22.861Z,12.00
2022-09-10T18:44:16.300Z,11.90
2022-09-10T18:47:05.616Z,12.00
2022-09-10T18:49:52.850Z,12.00
2022-09-10T18:52:39.494Z,12.10
2022-09-10T18:55:26.386Z,12.10
2022-09-10T18:58:14.829Z,12.10
2022-09-10T19:01:08.071Z,12.20
2022-09-10T19:03:55.638Z,12.10
2022-09-10T19:06:46.779Z,12.20
2022-09-10T19:09:34.313Z,12.10
2022-09-10T19:12:21.286Z,12.10
2022-09-10T19:15:10.655Z,12.10
2022-09-10T19:17:57.645Z,12.20
2022-09-10T19:20:44.370Z,12.10
2022-09-10T19:23:33.995Z,12.10
2022-09-10T19:26:21.289Z,12.10
2022-09-10T19:29:08.449Z,12.10
2022-09-10T19:32:00.745Z,12.20
2022-09-10T19:34:49.797Z,12.20
2022-09-10T19:37:36.837Z,12.10
2022-09-10T19:40:23.974Z,12.10
2022-09-10T19:43:12.602Z,12.10
2022-09-10T19:45:59.684Z,12.00
2022-09-10T19:48:49.265Z,12.00
2022-09-10T19:51:37.615Z,12.00
2022-09-10T19:54:25.742Z,12.00
2022-09-10T19:57:12.664Z,12.00
2022-09-10T19:59:59.410Z,11.90
2022-09-10T20:02:49.803Z,11.90
2022-09-10T20:05:38.586Z,11.80
2022-09-10T20:08:27.761Z,11.80
2022-09-10T20:11:17.550Z,11.70
2022-09-10T20:14:07.926Z,11.70
2022-09-10T20:16:56.943Z,11.70
2022-09-10T20:19:43.577Z,11.70
2022-09-10T20:22:34.686Z,11.70
2022-09-10T20:25:26.626Z,11.60
2022-09-10T20:28:14.657Z,11.50
2022-09-10T20:31:01.652Z,11.50
2022-09-10T20:33:49.302Z,11.40
2022-09-10T20:36:37.932Z,11.40
2022-09-10T20:39:26.387Z,11.40
2022-09-10T20:42:14.038Z,11.50
2022-09-10T20:45:00.893Z,11.50
2022-09-10T20:47:48.196Z,11.50
2022-09-10T20:50:35.127Z,11.50
2022-09-10T20:53:22.417Z,11.50
2022-09-10T20:56:12.196Z,11.60
2022-09-10T20:58:59.485Z,11.60
2022-09-10T21:01:47.525Z,11.60
2022-09-10T21:04:34.659Z,11.60
2022-09-10T21:07:21.646Z,11.60
2022-09-10T21:10:09.506Z,11.50
2022-09-10T21:12:58.005Z,11.50
2022-09-10T21:15:45.078Z,11.40
2022-09-10T21:18:32.892Z,11.40
2022-09-10T21:21:22.738Z,11.30
2022-09-10T21:24:12.549Z,11.20
2022-09-10T21:26:59.446Z,11.20
2022-09-10T21:29:51.066Z,11.10
2022-09-10T21:32:38.083Z,11.10
2022-09-10T21:35:24.801Z,11.00
2022-09-10T21:38:11.853Z,10.90
2022-09-10T21:40:59.534Z,10.90
2022-09-10T21:43:48.421Z,10.90
2022-09-10T21:46:36.445Z,10.90
2022-09-10T21:49:23.604Z,10.90
2022-09-10T21:52:10.828Z,10.80
2022-09-10T21:54:57.431Z,10.80
2022-09-10T21:57:44.602Z,10.70
2022-09-10T22:00:31.708Z,10.70
2022-09-10T22:03:20.259Z,10.60
2022-09-10T22:06:08.419Z,10.60
2022-09-10T22:08:59.009Z,10.70
2022-09-10T22:11:48.014Z,10.70
2022-09-10T22:14:34.969Z,10.70
2022-09-10T22:17:21.683Z,10.70
2022-09-10T22:20:10.915Z,10.80
2022-09-10T22:22:57.519Z,10.80
2022-09-10T22:25:44.105Z,10.80
2022-09-10T22:28:34.813Z,10.80
2022-09-10T22:31:23.998Z,10.80
2022-09-10T22:34:14.533Z,10.70
2022-09-10T22:37:03.206Z,10.70
2022-09-10T22:39:50.058Z,10.60
2022-09-10T22:42:37.070Z,10.70
2022-09-10T22:45:23.802Z,10.70
2022-09-10T22:48:11.298Z,10.70
2022-09-10T22:50:59.263Z,10.70
2022-09-10T22:53:48.283Z,10.70
2022-09-10T22:56:36.479Z,11.00
2022-09-10T22:59:23.191Z,11.10
2022-09-10T23:02:09.953Z,11.10
2022-09-10T23:04:57.279Z,11.20
2022-09-10T23:07:44.302Z,11.20
2022-09-10T23:10:32.710Z,11.20
2022-09-10T23:13:21.037Z,11.20
2022-09-10T23:16:12.554Z,11.20
2022-09-10T23:19:01.602Z,11.20
2022-09-10T23:21:51.140Z,11.20
2022-09-10T23:24:38.118Z,11.20
2022-09-10T23:27:26.349Z,11.20
2022-09-10T23:30:16.108Z,11.20
2022-09-10T23:33:02.878Z,11.20
2022-09-10T23:35:51.185Z,11.20
2022-09-10T23:38:40.325Z,11.20
2022-09-10T23:41:27.915Z,11.10
2022-09-10T23:44:16.067Z,10.90
2022-09-10T23:47:02.865Z,10.80
2022-09-10T23:49:49.851Z,10.70
2022-09-10T23:52:36.318Z,10.70
2022-09-10T23:55:23.019Z,10.60
2022-09-10T23:58:10.826Z,10.50
