createdAt,value
2024-02-17T00:03:47.548Z,37.00
2024-02-17T00:08:51.953Z,40.25
2024-02-17T00:13:54.900Z,43.60
2024-02-17T00:18:59.420Z,46.15
2024-02-17T00:24:02.344Z,37.70
2024-02-17T00:29:06.158Z,40.40
2024-02-17T00:34:11.246Z,42.60
2024-02-17T00:39:14.566Z,41.90
2024-02-17T00:44:17.487Z,44.70
2024-02-17T00:49:21.896Z,35.67
2024-02-17T00:54:25.147Z,40.90
2024-02-17T00:59:28.765Z,46.53
2024-02-17T01:04:33.196Z,44.97
2024-02-17T01:09:36.204Z,41.30
2024-02-17T01:14:39.150Z,40.00
2024-02-17T01:19:43.625Z,40.17
2024-02-17T01:24:47.357Z,40.35
2024-02-17T01:29:50.544Z,38.20
2024-02-17T01:34:54.800Z,44.88
2024-02-17T01:39:58.636Z,49.20
2024-02-17T01:45:02.480Z,42.28
2024-02-17T01:50:08.118Z,40.35
2024-02-17T01:55:11.891Z,44.83
2024-02-17T02:00:16.625Z,33.90
2024-02-17T02:05:22.185Z,45.40
2024-02-17T02:10:25.719Z,42.42
2024-02-17T02:15:36.749Z,40.03
2024-02-17T02:20:45.990Z,33.03
2024-02-17T02:25:54.381Z,46.60
2024-02-17T02:30:59.271Z,37.10
2024-02-17T02:36:03.324Z,42.80
2024-02-17T02:41:07.704Z,36.13
2024-02-17T02:46:11.558Z,35.25
2024-02-17T02:51:18.314Z,39.25
2024-02-17T02:56:22.631Z,37.05
2024-02-17T03:01:25.783Z,34.72
2024-02-17T03:06:31.725Z,41.83
2024-02-17T03:11:36.543Z,40.70
2024-02-17T03:16:40.698Z,42.97
2024-02-17T03:21:43.741Z,42.55
2024-02-17T03:26:48.771Z,44.85
2024-02-17T03:31:52.950Z,51.35
2024-02-17T03:36:55.926Z,40.90
2024-02-17T03:42:00.771Z,38.58
2024-02-17T03:47:03.996Z,37.15
2024-02-17T03:52:07.287Z,34.70
2024-02-17T03:57:11.717Z,37.60
2024-02-17T04:02:15.064Z,42.80
2024-02-17T04:07:18.707Z,44.88
2024-02-17T04:12:23.057Z,41.13
2024-02-17T04:17:26.294Z,45.70
2024-02-17T04:22:29.165Z,56.97
2024-02-17T04:27:33.604Z,45.83
2024-02-17T04:32:36.538Z,42.92
2024-02-17T04:37:40.440Z,44.78
2024-02-17T04:42:44.864Z,46.33
2024-02-17T04:47:48.687Z,41.85
2024-02-17T04:52:51.613Z,33.78
2024-02-17T04:57:56.670Z,37.92
2024-02-17T05:02:59.735Z,45.17
2024-02-17T05:08:03.057Z,50.20
2024-02-17T05:13:08.289Z,45.58
2024-02-17T05:18:11.719Z,48.45
2024-02-17T05:23:15.685Z,45.03
2024-02-17T05:28:20.027Z,48.05
2024-02-17T05:33:23.342Z,42.53
2024-02-17T05:38:26.461Z,54.75
2024-02-17T05:43:32.501Z,48.25
2024-02-17T05:48:35.633Z,50.63
2024-02-17T05:53:38.775Z,56.72
2024-02-17T05:58:43.366Z,51.30
2024-02-17T06:03:47.258Z,54.80
2024-02-17T06:08:50.243Z,45.35
2024-02-17T06:13:55.201Z,53.10
2024-02-17T06:19:16.555Z,71.93
2024-02-17T06:24:20.530Z,56.80
2024-02-17T06:29:24.949Z,49.75
2024-02-17T06:34:29.512Z,41.72
2024-02-17T06:39:32.506Z,52.00
2024-02-17T06:44:36.778Z,49.25
2024-02-17T06:49:39.913Z,41.88
2024-02-17T06:54:43.262Z,37.92
2024-02-17T06:59:48.622Z,48.47
2024-02-17T07:04:51.599Z,51.08
2024-02-17T07:09:54.554Z,91.72
2024-02-17T07:14:59.028Z,46.50
2024-02-17T07:20:02.090Z,49.92
2024-02-17T07:25:06.412Z,43.72
2024-02-17T07:30:11.650Z,52.00
2024-02-17T07:35:15.522Z,52.13
2024-02-17T07:40:19.237Z,46.25
2024-02-17T07:45:23.760Z,47.80
2024-02-17T07:50:27.441Z,63.03
2024-02-17T07:55:30.744Z,55.55
2024-02-17T08:00:35.942Z,64.85
2024-02-17T08:05:39.921Z,60.45
2024-02-17T08:10:42.947Z,55.33
2024-02-17T08:15:47.789Z,71.35
2024-02-17T08:20:50.732Z,44.28
2024-02-17T08:25:53.648Z,46.30
2024-02-17T08:30:57.948Z,44.25
2024-02-17T08:36:01.402Z,47.58
2024-02-17T08:41:05.202Z,64.78
2024-02-17T08:46:09.799Z,44.15
2024-02-17T08:51:13.299Z,45.10
2024-02-17T08:56:16.823Z,40.40
2024-02-17T09:01:22.129Z,44.88
2024-02-17T09:06:25.590Z,46.47
2024-02-17T09:11:28.526Z,60.55
2024-02-17T09:16:33.674Z,44.05
2024-02-17T09:21:37.627Z,32.63
2024-02-17T09:26:41.586Z,30.60
2024-02-17T09:31:46.458Z,26.42
2024-02-17T09:36:49.872Z,22.42
2024-02-17T09:41:52.968Z,22.42
2024-02-17T09:46:58.094Z,27.48
2024-02-17T09:52:01.941Z,25.33
2024-02-17T09:57:07.439Z,21.27
2024-02-17T10:02:13.532Z,23.60
2024-02-17T10:07:16.894Z,21.10
2024-02-17T10:12:20.094Z,24.35
2024-02-17T10:17:25.626Z,24.45
2024-02-17T10:22:28.585Z,26.70
2024-02-17T10:27:31.669Z,27.42
2024-02-17T10:32:36.010Z,29.20
2024-02-17T10:37:41.516Z,22.75
2024-02-17T10:42:47.943Z,28.05
2024-02-17T10:48:01.717Z,29.75
2024-02-17T10:53:10.644Z,29.58
2024-02-17T10:58:17.239Z,31.85
2024-02-17T11:03:29.291Z,38.25
2024-02-17T11:08:33.229Z,27.38
2024-02-17T11:13:36.850Z,40.10
2024-02-17T11:18:41.531Z,30.13
2024-02-17T11:23:44.805Z,30.92
2024-02-17T11:28:48.256Z,33.40
2024-02-17T11:33:55.665Z,28.48
2024-02-17T11:39:00.846Z,28.73
2024-02-17T11:44:03.941Z,22.33
2024-02-17T11:49:11.985Z,26.30
2024-02-17T11:54:17.998Z,20.65
2024-02-17T11:59:22.574Z,20.88
2024-02-17T12:04:27.503Z,29.63
2024-02-17T12:09:32.263Z,19.25
2024-02-17T12:14:35.804Z,28.27
2024-02-17T12:19:41.177Z,24.52
2024-02-17T12:24:44.793Z,25.30
2024-02-17T12:29:51.723Z,25.15
2024-02-17T12:39:59.680Z,17.92
2024-02-17T12:45:03.390Z,29.50
2024-02-17T12:50:11.945Z,26.77
2024-02-17T12:55:18.375Z,21.42
2024-02-17T13:00:21.369Z,29.27
2024-02-17T13:05:26.190Z,28.25
2024-02-17T13:10:29.199Z,23.15
2024-02-17T13:15:32.271Z,27.05
2024-02-17T13:20:36.489Z,14.82
2024-02-17T13:25:39.760Z,18.20
2024-02-17T13:30:44.250Z,18.25
2024-02-17T13:35:49.424Z,16.88
2024-02-17T13:40:52.352Z,16.30
2024-02-17T13:45:55.292Z,26.40
2024-02-17T13:50:59.835Z,24.30
2024-02-17T13:56:03.135Z,17.85
2024-02-17T14:01:08.157Z,29.67
2024-02-17T14:06:15.933Z,23.65
2024-02-17T14:11:19.013Z,16.45
2024-02-17T14:16:22.725Z,25.73
2024-02-17T14:21:27.310Z,18.50
2024-02-17T14:26:30.769Z,13.68
2024-02-17T14:31:34.198Z,17.95
2024-02-17T14:36:38.483Z,21.58
2024-02-17T14:41:42.410Z,21.08
2024-02-17T14:46:45.406Z,19.13
2024-02-17T14:51:50.469Z,20.40
2024-02-17T14:56:53.700Z,22.63
2024-02-17T15:01:56.679Z,22.27
2024-02-17T15:07:01.955Z,28.75
2024-02-17T15:12:06.349Z,20.17
2024-02-17T15:17:09.238Z,20.50
2024-02-17T15:22:13.522Z,28.35
2024-02-17T15:27:16.816Z,15.73
2024-02-17T15:32:20.473Z,19.17
2024-02-17T15:37:25.401Z,20.83
2024-02-17T15:42:30.164Z,15.52
2024-02-17T15:47:33.138Z,21.35
2024-02-17T15:52:39.092Z,20.58
2024-02-17T15:57:42.386Z,18.90
2024-02-17T16:02:46.271Z,52.03
2024-02-17T16:07:50.495Z,19.77
2024-02-17T16:12:54.163Z,19.55
2024-02-17T16:17:58.600Z,15.32
2024-02-17T16:23:02.894Z,16.65
2024-02-17T16:28:06.078Z,21.65
2024-02-17T16:33:09.397Z,19.15
2024-02-17T16:38:14.784Z,34.95
2024-02-17T16:43:19.332Z,22.88
2024-02-17T16:48:22.990Z,31.48
2024-02-17T16:53:28.332Z,22.48
2024-02-17T16:58:31.383Z,40.15
2024-02-17T17:03:36.527Z,43.72
2024-02-17T17:08:41.345Z,47.63
2024-02-17T17:13:45.576Z,41.05
2024-02-17T17:18:49.038Z,24.58
2024-02-17T17:23:55.129Z,26.52
2024-02-17T17:28:58.713Z,31.45
2024-02-17T17:34:01.856Z,109.13
2024-02-17T17:39:06.815Z,82.05
2024-02-17T17:44:09.621Z,58.60
2024-02-17T17:49:12.576Z,46.63
2024-02-17T17:54:18.554Z,45.55
2024-02-17T17:59:21.738Z,50.08
2024-02-17T18:04:26.842Z,45.85
2024-02-17T18:09:31.036Z,29.90
2024-02-17T18:14:35.921Z,36.47
2024-02-17T18:19:39.485Z,40.47
2024-02-17T18:24:45.750Z,37.60
2024-02-17T18:29:48.749Z,27.97
2024-02-17T18:34:51.940Z,31.92
2024-02-17T18:39:56.887Z,27.75
2024-02-17T18:44:59.795Z,26.58
2024-02-17T18:50:03.114Z,30.95
2024-02-17T18:55:08.453Z,22.73
2024-02-17T19:00:12.460Z,22.65
2024-02-17T19:05:15.464Z,29.05
2024-02-17T19:10:21.554Z,31.98
2024-02-17T19:15:24.640Z,73.93
2024-02-17T19:20:29.000Z,36.17
2024-02-17T19:25:33.404Z,26.85
2024-02-17T19:30:37.212Z,27.10
2024-02-17T19:35:40.289Z,37.00
2024-02-17T19:40:44.929Z,23.35
2024-02-17T19:45:47.916Z,31.25
2024-02-17T19:50:51.074Z,34.08
2024-02-17T19:55:55.609Z,29.10
2024-02-17T20:00:58.736Z,40.80
2024-02-17T20:06:02.349Z,44.65
2024-02-17T20:11:07.285Z,58.25
2024-02-17T20:16:10.206Z,37.67
2024-02-17T20:21:18.830Z,36.65
2024-02-17T20:26:23.293Z,46.72
2024-02-17T20:31:27.766Z,39.15
2024-02-17T20:36:31.385Z,38.38
2024-02-17T20:41:35.535Z,34.03
2024-02-17T20:46:38.581Z,48.15
2024-02-17T20:51:41.528Z,82.38
2024-02-17T20:56:47.247Z,42.83
2024-02-17T21:01:51.447Z,38.45
2024-02-17T21:06:55.976Z,31.35
2024-02-17T21:12:00.968Z,36.90
2024-02-17T21:17:04.358Z,38.83
2024-02-17T21:22:07.868Z,43.47
2024-02-17T21:27:12.061Z,33.63
2024-02-17T21:32:15.150Z,37.97
2024-02-17T21:37:18.359Z,33.88
2024-02-17T21:42:23.278Z,39.30
2024-02-17T21:47:26.398Z,46.42
2024-02-17T21:52:29.804Z,49.45
2024-02-17T21:57:36.644Z,41.00
2024-02-17T22:02:39.823Z,37.90
2024-02-17T22:07:42.692Z,34.20
2024-02-17T22:12:47.916Z,36.75
2024-02-17T22:17:50.766Z,37.15
2024-02-17T22:22:54.994Z,26.10
2024-02-17T22:27:59.287Z,28.73
2024-02-17T22:33:04.301Z,35.10
2024-02-17T22:38:07.895Z,22.20
2024-02-17T22:43:12.346Z,25.73
2024-02-17T22:48:15.704Z,38.25
2024-02-17T22:53:18.690Z,42.97
2024-02-17T22:58:23.277Z,35.63
2024-02-17T23:03:26.974Z,38.13
2024-02-17T23:08:29.874Z,36.65
2024-02-17T23:13:37.980Z,32.45
2024-02-17T23:18:40.992Z,31.75
2024-02-17T23:23:44.186Z,42.50
2024-02-17T23:28:49.093Z,35.30
2024-02-17T23:33:52.054Z,35.13
2024-02-17T23:38:56.689Z,35.58
2024-02-17T23:44:00.849Z,33.58
2024-02-17T23:49:03.994Z,32.67
2024-02-17T23:54:08.829Z,27.35
2024-02-17T23:59:13.973Z,30.05
