createdAt,value
2023-02-16T00:01:09.112Z,64.41
2023-02-16T00:03:19.624Z,64.92
2023-02-16T00:05:33.072Z,64.88
2023-02-16T00:07:34.713Z,64.28
2023-02-16T00:09:36.459Z,64.12
2023-02-16T00:11:56.757Z,64.23
2023-02-16T00:13:58.424Z,64.00
2023-02-16T00:16:03.145Z,64.44
2023-02-16T00:18:15.107Z,64.26
2023-02-16T00:20:17.490Z,63.98
2023-02-16T00:22:31.319Z,64.16
2023-02-16T00:24:42.174Z,64.34
2023-02-16T00:26:44.667Z,64.60
2023-02-16T00:28:46.350Z,64.74
2023-02-16T00:30:50.217Z,64.58
2023-02-16T00:32:51.720Z,65.26
2023-02-16T00:34:53.323Z,65.31
2023-02-16T00:36:55.988Z,64.51
2023-02-16T00:38:57.591Z,64.94
2023-02-16T00:40:59.239Z,64.40
2023-02-16T00:43:01.133Z,64.63
2023-02-16T00:45:02.864Z,63.72
2023-02-16T00:47:14.296Z,64.00
2023-02-16T00:49:17.639Z,64.42
2023-02-16T00:51:25.759Z,65.46
2023-02-16T00:53:27.919Z,65.86
2023-02-16T00:55:32.179Z,66.38
2023-02-16T00:57:48.085Z,65.95
2023-02-16T00:59:54.978Z,65.88
2023-02-16T01:01:57.636Z,66.00
2023-02-16T01:04:01.742Z,65.96
2023-02-16T01:06:22.003Z,65.93
2023-02-16T01:08:42.378Z,65.73
2023-02-16T01:11:03.108Z,66.47
2023-02-16T01:13:05.167Z,66.89
2023-02-16T01:15:14.385Z,66.64
2023-02-16T01:17:15.940Z,66.40
2023-02-16T01:19:17.875Z,65.24
2023-02-16T01:21:19.863Z,65.93
2023-02-16T01:23:21.562Z,66.91
2023-02-16T01:25:26.811Z,66.69
2023-02-16T01:27:28.420Z,65.74
2023-02-16T01:29:30.099Z,65.38
2023-02-16T01:31:31.799Z,65.33
2023-02-16T01:33:33.474Z,64.16
2023-02-16T01:35:35.155Z,64.07
2023-02-16T01:37:36.779Z,63.88
2023-02-16T01:39:38.433Z,64.28
2023-02-16T01:42:10.357Z,64.47
2023-02-16T01:44:15.557Z,64.70
2023-02-16T01:46:21.434Z,65.60
2023-02-16T01:48:27.283Z,66.10
2023-02-16T01:50:42.352Z,66.33
2023-02-16T01:52:51.943Z,66.60
2023-02-16T01:55:14.965Z,67.00
2023-02-16T01:57:19.385Z,66.54
2023-02-16T01:59:30.671Z,66.65
2023-02-16T02:01:38.550Z,67.45
2023-02-16T02:03:58.876Z,66.58
2023-02-16T02:06:00.504Z,66.55
2023-02-16T02:08:27.465Z,66.32
2023-02-16T02:10:55.213Z,67.08
2023-02-16T02:13:07.800Z,67.06
2023-02-16T02:15:10.479Z,66.26
2023-02-16T02:17:16.611Z,67.18
2023-02-16T02:19:18.202Z,67.24
2023-02-16T02:21:59.409Z,67.78
2023-02-16T02:24:42.985Z,67.61
2023-02-16T02:26:47.645Z,67.28
2023-02-16T02:29:08.114Z,67.56
2023-02-16T02:31:27.589Z,67.56
2023-02-16T02:33:48.905Z,68.01
2023-02-16T02:36:10.789Z,67.61
2023-02-16T02:38:24.599Z,67.66
2023-02-16T02:40:56.899Z,67.75
2023-02-16T02:43:22.755Z,66.82
2023-02-16T02:45:28.743Z,65.72
2023-02-16T02:47:38.476Z,65.87
2023-02-16T02:49:53.740Z,65.58
2023-02-16T02:51:55.425Z,65.34
2023-02-16T02:54:35.858Z,65.47
2023-02-16T02:56:56.730Z,66.01
2023-02-16T02:59:19.864Z,65.82
2023-02-16T03:01:22.117Z,66.65
2023-02-16T03:03:33.392Z,66.32
2023-02-16T03:05:36.285Z,67.34
2023-02-16T03:07:47.429Z,68.35
2023-02-16T03:10:09.032Z,68.66
2023-02-16T03:12:30.898Z,69.34
2023-02-16T03:14:34.606Z,68.89
2023-02-16T03:16:42.471Z,68.41
2023-02-16T03:19:03.275Z,66.99
2023-02-16T03:21:23.467Z,66.05
2023-02-16T03:23:43.917Z,65.45
2023-02-16T03:26:16.310Z,65.29
2023-02-16T03:28:38.757Z,65.49
2023-02-16T03:30:42.218Z,64.79
2023-02-16T03:32:44.893Z,64.41
2023-02-16T03:34:46.677Z,64.60
2023-02-16T03:36:59.060Z,65.38
2023-02-16T03:39:01.004Z,65.67
2023-02-16T03:41:02.800Z,66.13
2023-02-16T03:43:06.867Z,66.14
2023-02-16T03:45:08.618Z,65.72
2023-02-16T03:47:11.040Z,64.78
2023-02-16T03:49:13.028Z,65.66
2023-02-16T03:51:14.852Z,65.62
2023-02-16T03:53:18.297Z,65.44
2023-02-16T03:55:19.980Z,66.36
2023-02-16T03:57:21.600Z,67.04
2023-02-16T03:59:23.222Z,66.81
2023-02-16T04:01:25.071Z,67.68
2023-02-16T04:03:27.381Z,67.56
2023-02-16T04:05:29.145Z,67.35
2023-02-16T04:07:31.929Z,67.76
2023-02-16T04:09:33.499Z,67.77
2023-02-16T04:11:53.451Z,67.17
2023-02-16T04:13:55.009Z,67.15
2023-02-16T04:15:56.611Z,67.57
2023-02-16T04:18:02.040Z,67.34
2023-02-16T04:20:13.770Z,67.70
2023-02-16T04:22:15.626Z,67.11
2023-02-16T04:24:17.218Z,66.98
2023-02-16T04:26:18.806Z,67.97
2023-02-16T04:28:20.471Z,68.21
2023-02-16T04:30:25.369Z,67.70
2023-02-16T04:32:27.104Z,67.85
2023-02-16T04:34:28.757Z,67.07
2023-02-16T04:36:31.700Z,66.59
2023-02-16T04:38:33.325Z,65.98
2023-02-16T04:40:34.912Z,66.35
2023-02-16T04:42:36.582Z,65.52
2023-02-16T04:44:38.235Z,64.59
2023-02-16T04:46:39.856Z,64.74
2023-02-16T04:48:41.453Z,65.14
2023-02-16T04:50:43.311Z,65.50
2023-02-16T04:52:44.964Z,66.62
2023-02-16T04:54:46.569Z,65.70
2023-02-16T04:56:48.372Z,65.99
2023-02-16T04:59:02.235Z,66.59
2023-02-16T05:01:04.277Z,67.66
2023-02-16T05:03:06.156Z,67.34
2023-02-16T05:05:08.267Z,67.54
2023-02-16T05:07:09.873Z,68.00
2023-02-16T05:09:11.572Z,67.21
2023-02-16T05:11:32.057Z,68.75
2023-02-16T05:13:51.985Z,67.84
2023-02-16T05:15:53.652Z,68.93
2023-02-16T05:17:55.243Z,68.97
2023-02-16T05:19:59.352Z,69.87
2023-02-16T05:22:01.037Z,69.82
2023-02-16T05:24:10.872Z,70.08
2023-02-16T05:26:12.511Z,69.98
2023-02-16T05:28:14.217Z,70.42
2023-02-16T05:30:15.903Z,69.77
2023-02-16T05:32:18.300Z,69.88
2023-02-16T05:34:20.039Z,69.67
2023-02-16T05:36:22.253Z,69.76
2023-02-16T05:38:23.896Z,69.81
2023-02-16T05:40:25.538Z,70.59
2023-02-16T05:42:29.930Z,70.41
2023-02-16T05:44:31.540Z,70.18
2023-02-16T05:46:35.347Z,69.42
2023-02-16T05:48:36.895Z,68.12
2023-02-16T05:50:38.459Z,67.63
2023-02-16T05:52:40.088Z,66.66
2023-02-16T05:54:41.799Z,66.38
2023-02-16T05:56:48.709Z,67.22
2023-02-16T05:58:50.805Z,66.26
2023-02-16T06:00:53.529Z,66.10
2023-02-16T06:02:55.187Z,66.42
2023-02-16T06:04:56.787Z,67.20
2023-02-16T06:07:01.747Z,68.07
2023-02-16T06:09:07.465Z,68.90
2023-02-16T06:11:29.018Z,69.75
2023-02-16T06:13:30.787Z,69.89
2023-02-16T06:15:32.353Z,70.51
2023-02-16T06:17:33.942Z,70.17
2023-02-16T06:19:35.549Z,69.59
2023-02-16T06:21:37.792Z,69.19
2023-02-16T06:23:39.424Z,68.08
2023-02-16T06:25:53.235Z,67.33
2023-02-16T06:27:57.043Z,66.52
2023-02-16T06:29:58.690Z,65.56
2023-02-16T06:32:00.533Z,65.54
2023-02-16T06:34:05.781Z,65.48
2023-02-16T06:36:07.932Z,65.03
2023-02-16T06:38:09.520Z,64.43
2023-02-16T06:40:14.287Z,64.33
2023-02-16T06:42:15.974Z,64.05
2023-02-16T06:44:17.801Z,64.20
2023-02-16T06:46:19.463Z,63.87
2023-02-16T06:48:21.108Z,62.91
2023-02-16T06:50:22.741Z,63.59
2023-02-16T06:52:37.696Z,63.75
2023-02-16T06:54:39.300Z,64.27
2023-02-16T06:56:41.022Z,64.72
2023-02-16T06:58:42.665Z,64.85
2023-02-16T07:00:44.261Z,64.78
2023-02-16T07:02:46.787Z,63.58
2023-02-16T07:04:48.454Z,63.94
2023-02-16T07:06:53.272Z,62.82
2023-02-16T07:08:54.997Z,62.27
2023-02-16T07:10:56.731Z,62.13
2023-02-16T07:12:58.349Z,62.50
2023-02-16T07:15:00.373Z,62.76
2023-02-16T07:17:04.736Z,63.18
2023-02-16T07:19:07.020Z,63.58
2023-02-16T07:21:08.654Z,64.27
2023-02-16T07:23:10.320Z,64.33
2023-02-16T07:25:11.947Z,62.76
2023-02-16T07:27:13.527Z,62.59
2023-02-16T07:29:24.303Z,63.14
2023-02-16T07:31:26.457Z,63.97
2023-02-16T07:33:28.141Z,64.00
2023-02-16T07:35:29.784Z,65.24
2023-02-16T07:37:31.369Z,65.71
2023-02-16T07:39:33.044Z,65.53
2023-02-16T07:41:34.643Z,64.07
2023-02-16T07:43:36.694Z,62.57
2023-02-16T07:45:42.413Z,62.38
2023-02-16T07:47:44.058Z,62.78
2023-02-16T07:49:45.787Z,63.05
2023-02-16T07:51:47.345Z,63.26
2023-02-16T07:53:48.963Z,63.26
2023-02-16T07:55:50.542Z,64.76
2023-02-16T07:58:07.998Z,61.82
2023-02-16T08:00:12.906Z,61.43
2023-02-16T08:02:18.050Z,62.25
2023-02-16T08:04:19.792Z,61.96
2023-02-16T08:06:21.583Z,61.40
2023-02-16T08:08:23.207Z,61.43
2023-02-16T08:10:25.323Z,59.96
2023-02-16T08:12:26.980Z,60.52
2023-02-16T08:14:28.619Z,60.64
2023-02-16T08:16:30.242Z,61.24
2023-02-16T08:18:31.907Z,62.20
2023-02-16T08:20:57.317Z,61.79
2023-02-16T08:22:55.074Z,61.35
2023-02-16T08:24:56.663Z,61.12
2023-02-16T08:26:58.318Z,60.56
2023-02-16T08:29:00.105Z,59.87
2023-02-16T08:31:06.542Z,60.40
2023-02-16T08:33:08.162Z,60.84
2023-02-16T08:35:10.192Z,59.74
2023-02-16T08:37:14.431Z,59.84
2023-02-16T08:39:18.182Z,60.19
2023-02-16T08:41:21.434Z,58.76
2023-02-16T08:43:26.278Z,58.02
2023-02-16T08:45:28.058Z,58.09
2023-02-16T08:47:29.752Z,59.10
2023-02-16T08:49:31.632Z,58.69
2023-02-16T08:51:36.673Z,57.48
2023-02-16T08:53:38.740Z,57.15
2023-02-16T08:55:40.493Z,56.33
2023-02-16T08:57:42.081Z,57.13
2023-02-16T08:59:43.704Z,56.62
2023-02-16T09:01:45.672Z,56.56
2023-02-16T09:03:47.354Z,56.16
2023-02-16T09:05:50.459Z,55.84
2023-02-16T09:07:53.912Z,54.65
2023-02-16T09:09:55.739Z,54.56
2023-02-16T09:11:58.212Z,54.56
2023-02-16T09:13:59.851Z,55.75
2023-02-16T09:16:04.567Z,56.25
2023-02-16T09:18:07.378Z,56.33
2023-02-16T09:20:09.880Z,56.58
2023-02-16T09:22:12.144Z,56.46
2023-02-16T09:24:13.852Z,55.62
2023-02-16T09:26:17.033Z,55.88
2023-02-16T09:28:18.628Z,55.55
2023-02-16T09:30:21.016Z,54.78
2023-02-16T09:32:23.203Z,53.94
2023-02-16T09:34:26.854Z,53.50
2023-02-16T09:36:29.636Z,52.33
2023-02-16T09:38:31.214Z,52.66
2023-02-16T09:40:32.855Z,53.16
2023-02-16T09:42:51.660Z,53.74
2023-02-16T09:45:14.513Z,55.16
2023-02-16T09:47:24.319Z,54.78
2023-02-16T09:49:37.206Z,55.26
2023-02-16T09:51:44.566Z,55.39
2023-02-16T09:53:47.939Z,55.09
2023-02-16T09:56:16.884Z,54.50
2023-02-16T09:58:23.178Z,54.06
2023-02-16T10:00:33.511Z,54.01
2023-02-16T10:02:42.197Z,53.76
2023-02-16T10:04:54.731Z,53.62
2023-02-16T10:07:02.009Z,54.62
2023-02-16T10:09:08.270Z,53.98
2023-02-16T10:11:48.858Z,53.52
2023-02-16T10:13:54.343Z,54.31
2023-02-16T10:15:57.910Z,53.36
2023-02-16T10:18:07.487Z,52.85
2023-02-16T10:20:34.468Z,52.21
2023-02-16T10:22:44.354Z,51.80
2023-02-16T10:25:00.218Z,52.03
2023-02-16T10:27:08.442Z,51.52
2023-02-16T10:29:15.978Z,50.65
2023-02-16T10:31:58.390Z,49.69
2023-02-16T10:34:14.497Z,49.58
2023-02-16T10:36:22.151Z,50.11
2023-02-16T10:38:35.847Z,49.36
2023-02-16T10:40:44.214Z,49.55
2023-02-16T10:43:05.867Z,48.71
2023-02-16T10:45:10.512Z,48.39
2023-02-16T10:47:24.310Z,48.22
2023-02-16T10:49:27.115Z,48.67
2023-02-16T10:51:34.263Z,49.02
2023-02-16T10:53:44.885Z,47.52
2023-02-16T10:55:46.965Z,47.67
2023-02-16T10:57:56.043Z,47.50
2023-02-16T10:59:59.937Z,47.42
2023-02-16T11:02:01.754Z,47.58
2023-02-16T11:04:03.922Z,46.17
2023-02-16T11:06:23.113Z,45.91
2023-02-16T11:08:25.835Z,46.97
2023-02-16T11:10:50.636Z,46.60
2023-02-16T11:12:57.916Z,47.51
2023-02-16T11:15:23.980Z,47.23
2023-02-16T11:17:26.423Z,46.35
2023-02-16T11:19:28.927Z,46.98
2023-02-16T11:21:49.318Z,46.37
2023-02-16T11:24:02.271Z,45.73
2023-02-16T11:26:11.924Z,45.53
2023-02-16T11:28:32.968Z,45.56
2023-02-16T11:30:36.792Z,44.46
2023-02-16T11:32:38.274Z,44.73
2023-02-16T11:34:44.682Z,43.63
2023-02-16T11:36:47.348Z,43.45
2023-02-16T11:39:01.744Z,43.47
2023-02-16T11:41:06.336Z,43.31
2023-02-16T11:43:17.432Z,42.28
2023-02-16T11:45:39.309Z,42.86
2023-02-16T11:47:42.137Z,43.47
2023-02-16T11:49:43.720Z,43.47
2023-02-16T11:51:45.455Z,43.92
2023-02-16T11:54:03.731Z,43.58
2023-02-16T11:56:27.572Z,43.97
2023-02-16T11:58:29.477Z,44.52
2023-02-16T12:00:31.812Z,44.74
2023-02-16T12:02:42.815Z,44.28
2023-02-16T12:04:59.745Z,44.08
2023-02-16T12:07:38.436Z,43.76
2023-02-16T12:10:01.234Z,43.56
2023-02-16T12:12:32.176Z,44.12
2023-02-16T12:14:41.917Z,44.02
2023-02-16T12:16:49.580Z,44.11
2023-02-16T12:19:09.737Z,43.87
2023-02-16T12:21:34.820Z,43.75
2023-02-16T12:23:59.396Z,43.49
2023-02-16T12:26:39.039Z,43.23
2023-02-16T12:28:53.146Z,43.41
2023-02-16T12:31:25.209Z,43.18
2023-02-16T12:33:49.477Z,43.10
2023-02-16T12:36:25.267Z,42.58
2023-02-16T12:38:46.568Z,42.46
2023-02-16T12:41:11.434Z,42.93
2023-02-16T12:43:43.224Z,42.69
2023-02-16T12:45:48.725Z,42.98
2023-02-16T12:47:55.143Z,43.80
2023-02-16T12:50:01.207Z,43.72
2023-02-16T12:52:11.945Z,43.59
2023-02-16T12:54:37.388Z,42.83
2023-02-16T12:56:50.296Z,43.16
2023-02-16T12:58:58.122Z,42.54
2023-02-16T13:01:16.104Z,42.39
2023-02-16T13:03:23.709Z,41.67
2023-02-16T13:05:30.851Z,41.94
2023-02-16T13:07:50.271Z,41.96
2023-02-16T13:10:12.535Z,41.18
2023-02-16T13:12:36.667Z,42.06
2023-02-16T13:14:42.321Z,42.38
2023-02-16T13:16:56.749Z,42.34
2023-02-16T13:18:58.766Z,42.06
2023-02-16T13:21:09.140Z,41.86
2023-02-16T13:23:35.262Z,41.16
2023-02-16T13:25:56.961Z,41.33
2023-02-16T13:27:58.625Z,40.97
2023-02-16T13:30:15.965Z,40.57
2023-02-16T13:32:38.081Z,40.65
2023-02-16T13:35:01.625Z,40.73
2023-02-16T13:37:26.479Z,40.95
2023-02-16T13:40:16.327Z,40.17
2023-02-16T13:42:33.952Z,40.55
2023-02-16T13:44:37.354Z,40.79
2023-02-16T13:46:53.920Z,40.20
2023-02-16T13:48:55.876Z,39.95
2023-02-16T13:51:18.758Z,40.32
2023-02-16T13:53:21.658Z,40.42
2023-02-16T13:55:30.173Z,40.63
2023-02-16T13:57:50.464Z,39.99
2023-02-16T14:00:06.071Z,39.86
2023-02-16T14:02:12.828Z,40.24
2023-02-16T14:04:23.224Z,40.14
2023-02-16T14:06:32.435Z,39.79
2023-02-16T14:08:34.023Z,39.95
2023-02-16T14:11:08.921Z,39.57
2023-02-16T14:13:13.707Z,39.79
2023-02-16T14:15:20.538Z,39.81
2023-02-16T14:17:22.472Z,39.96
2023-02-16T14:19:26.488Z,39.54
2023-02-16T14:21:37.904Z,39.44
2023-02-16T14:23:39.673Z,39.89
2023-02-16T14:25:41.390Z,39.94
2023-02-16T14:27:56.393Z,39.21
2023-02-16T14:30:02.379Z,39.14
2023-02-16T14:32:23.490Z,39.28
2023-02-16T14:34:33.349Z,39.96
2023-02-16T14:36:36.015Z,39.74
2023-02-16T14:38:40.662Z,39.20
2023-02-16T14:40:52.519Z,39.19
2023-02-16T14:42:57.360Z,38.88
2023-02-16T14:45:37.746Z,39.52
2023-02-16T14:48:13.443Z,38.92
2023-02-16T14:50:24.152Z,39.53
2023-02-16T14:52:45.924Z,39.29
2023-02-16T14:55:09.395Z,38.69
2023-02-16T14:57:22.266Z,37.91
2023-02-16T14:59:38.555Z,37.73
2023-02-16T15:01:42.081Z,38.48
2023-02-16T15:03:45.416Z,38.65
2023-02-16T15:06:06.422Z,38.94
2023-02-16T15:08:17.190Z,38.75
2023-02-16T15:10:26.859Z,38.21
2023-02-16T15:12:30.809Z,39.40
2023-02-16T15:14:45.553Z,39.95
2023-02-16T15:16:48.323Z,39.94
2023-02-16T15:18:52.234Z,39.74
2023-02-16T15:20:55.941Z,39.97
2023-02-16T15:23:03.059Z,40.16
2023-02-16T15:25:24.408Z,40.27
2023-02-16T15:27:26.579Z,40.63
2023-02-16T15:29:29.439Z,40.64
2023-02-16T15:31:37.052Z,40.63
2023-02-16T15:33:41.620Z,41.01
2023-02-16T15:35:46.774Z,40.83
2023-02-16T15:37:48.630Z,40.95
2023-02-16T15:40:12.126Z,41.22
2023-02-16T15:42:14.291Z,41.93
2023-02-16T15:44:36.443Z,42.21
2023-02-16T15:46:40.374Z,42.61
2023-02-16T15:48:42.012Z,42.87
2023-02-16T15:50:45.117Z,42.98
2023-02-16T15:52:47.946Z,43.36
2023-02-16T15:54:50.222Z,43.18
2023-02-16T15:56:53.578Z,43.16
2023-02-16T15:58:56.884Z,43.23
2023-02-16T16:00:58.605Z,43.37
2023-02-16T16:03:01.240Z,43.38
2023-02-16T16:05:06.486Z,43.79
2023-02-16T16:07:15.415Z,43.60
2023-02-16T16:09:25.851Z,44.12
2023-02-16T16:11:27.663Z,44.60
2023-02-16T16:13:30.469Z,44.66
2023-02-16T16:15:36.088Z,44.94
2023-02-16T16:17:39.627Z,45.02
2023-02-16T16:19:41.271Z,45.52
2023-02-16T16:21:54.557Z,45.23
2023-02-16T16:24:01.970Z,45.36
2023-02-16T16:26:16.947Z,45.24
2023-02-16T16:28:27.709Z,45.77
2023-02-16T16:30:31.661Z,45.61
2023-02-16T16:32:33.900Z,45.39
2023-02-16T16:34:40.563Z,45.25
2023-02-16T16:36:52.422Z,44.81
2023-02-16T16:39:34.972Z,45.01
2023-02-16T16:41:36.571Z,44.80
2023-02-16T16:43:47.240Z,44.99
2023-02-16T16:45:54.810Z,45.46
2023-02-16T16:47:56.439Z,45.03
2023-02-16T16:50:14.525Z,45.06
2023-02-16T16:52:36.209Z,44.96
2023-02-16T16:54:39.774Z,44.68
2023-02-16T16:56:41.989Z,45.07
2023-02-16T16:58:43.932Z,45.05
2023-02-16T17:00:45.597Z,45.11
2023-02-16T17:02:47.294Z,44.88
2023-02-16T17:04:48.878Z,45.60
2023-02-16T17:06:50.535Z,45.12
2023-02-16T17:08:52.376Z,45.65
2023-02-16T17:10:54.044Z,45.88
2023-02-16T17:12:58.675Z,45.65
2023-02-16T17:15:01.476Z,45.03
2023-02-16T17:17:03.129Z,46.62
2023-02-16T17:19:04.809Z,46.04
2023-02-16T17:21:06.565Z,46.71
2023-02-16T17:23:14.028Z,47.08
2023-02-16T17:25:15.741Z,47.17
2023-02-16T17:27:17.403Z,47.71
2023-02-16T17:29:19.048Z,47.38
2023-02-16T17:31:20.854Z,47.64
2023-02-16T17:33:22.572Z,47.96
2023-02-16T17:35:24.188Z,48.99
2023-02-16T17:37:26.141Z,49.31
2023-02-16T17:39:27.747Z,49.53
2023-02-16T17:41:29.912Z,49.40
2023-02-16T17:43:31.643Z,48.92
2023-02-16T17:45:33.249Z,48.79
2023-02-16T17:47:35.095Z,47.91
2023-02-16T17:49:36.731Z,48.47
2023-02-16T17:51:39.015Z,48.44
2023-02-16T17:53:41.234Z,49.14
2023-02-16T17:55:44.056Z,49.20
2023-02-16T17:57:45.621Z,49.45
2023-02-16T17:59:47.366Z,49.10
2023-02-16T18:01:48.970Z,49.88
2023-02-16T18:03:50.778Z,50.04
2023-02-16T18:05:52.553Z,50.04
2023-02-16T18:07:54.201Z,49.55
2023-02-16T18:09:55.905Z,50.53
2023-02-16T18:11:57.543Z,50.17
2023-02-16T18:13:59.152Z,49.52
2023-02-16T18:16:03.844Z,49.65
2023-02-16T18:18:06.641Z,49.65
2023-02-16T18:20:10.314Z,49.94
2023-02-16T18:22:12.870Z,49.18
2023-02-16T18:24:14.523Z,50.68
2023-02-16T18:26:16.660Z,50.43
2023-02-16T18:28:20.019Z,50.86
2023-02-16T18:30:22.380Z,50.93
2023-02-16T18:32:24.149Z,50.58
2023-02-16T18:34:26.389Z,50.34
2023-02-16T18:36:28.065Z,50.39
2023-02-16T18:38:29.666Z,50.39
2023-02-16T18:40:31.348Z,50.18
2023-02-16T18:42:33.200Z,50.02
2023-02-16T18:44:34.863Z,49.96
2023-02-16T18:46:36.470Z,49.53
2023-02-16T18:48:38.078Z,49.62
2023-02-16T18:50:42.546Z,49.32
2023-02-16T18:52:45.088Z,49.50
2023-02-16T18:54:46.737Z,50.42
2023-02-16T18:56:48.298Z,49.62
2023-02-16T18:58:49.891Z,49.95
2023-02-16T19:00:51.614Z,49.78
2023-02-16T19:02:55.354Z,50.42
2023-02-16T19:04:56.967Z,50.37
2023-02-16T19:06:58.748Z,50.43
2023-02-16T19:09:00.495Z,50.62
2023-02-16T19:11:02.118Z,50.58
2023-02-16T19:13:05.146Z,51.08
2023-02-16T19:15:08.345Z,51.94
2023-02-16T19:17:10.758Z,52.36
2023-02-16T19:19:12.422Z,51.24
2023-02-16T19:21:15.295Z,51.63
2023-02-16T19:23:16.895Z,51.53
2023-02-16T19:25:21.810Z,51.05
2023-02-16T19:27:23.451Z,51.66
2023-02-16T19:29:25.281Z,51.38
2023-02-16T19:31:29.159Z,51.71
2023-02-16T19:33:31.114Z,51.47
2023-02-16T19:35:32.831Z,51.05
2023-02-16T19:37:34.486Z,52.13
2023-02-16T19:39:39.107Z,52.01
2023-02-16T19:41:44.115Z,52.47
2023-02-16T19:43:46.087Z,51.64
2023-02-16T19:45:47.785Z,51.85
2023-02-16T19:47:52.346Z,51.73
2023-02-16T19:49:53.916Z,51.78
2023-02-16T19:51:55.742Z,51.71
2023-02-16T19:53:58.564Z,51.77
2023-02-16T19:56:00.382Z,51.67
2023-02-16T19:58:02.146Z,51.66
2023-02-16T20:00:05.869Z,51.93
2023-02-16T20:02:07.557Z,51.16
2023-02-16T20:04:10.171Z,52.15
2023-02-16T20:06:17.224Z,52.15
2023-02-16T20:08:18.761Z,52.57
2023-02-16T20:10:20.394Z,52.69
2023-02-16T20:12:22.043Z,52.63
2023-02-16T20:14:23.695Z,53.45
2023-02-16T20:16:27.079Z,53.95
2023-02-16T20:18:28.919Z,54.38
2023-02-16T20:20:30.533Z,53.97
2023-02-16T20:22:32.214Z,54.15
2023-02-16T20:24:33.837Z,54.21
2023-02-16T20:26:41.449Z,52.99
2023-02-16T20:28:43.077Z,53.54
2023-02-16T20:30:45.541Z,53.31
2023-02-16T20:32:48.436Z,53.89
2023-02-16T20:34:50.022Z,54.21
2023-02-16T20:36:52.176Z,54.31
2023-02-16T20:38:53.794Z,54.55
2023-02-16T20:40:55.383Z,54.32
2023-02-16T20:42:57.103Z,54.65
2023-02-16T20:44:58.713Z,54.81
2023-02-16T20:47:00.333Z,54.65
2023-02-16T20:49:02.083Z,54.69
2023-02-16T20:51:05.557Z,55.13
2023-02-16T20:53:07.244Z,54.81
2023-02-16T20:55:09.814Z,55.58
2023-02-16T20:57:25.818Z,55.34
2023-02-16T20:59:28.198Z,55.40
2023-02-16T21:01:39.070Z,55.98
2023-02-16T21:03:41.390Z,56.59
2023-02-16T21:05:43.011Z,57.20
2023-02-16T21:07:45.074Z,57.06
2023-02-16T21:09:46.706Z,58.10
2023-02-16T21:11:48.334Z,57.53
2023-02-16T21:13:53.171Z,56.17
2023-02-16T21:15:54.878Z,56.66
2023-02-16T21:17:56.604Z,55.93
2023-02-16T21:19:58.219Z,56.33
2023-02-16T21:22:00.015Z,56.86
2023-02-16T21:24:01.726Z,56.64
2023-02-16T21:26:05.595Z,56.38
2023-02-16T21:28:07.631Z,56.43
2023-02-16T21:30:09.647Z,56.52
2023-02-16T21:32:11.670Z,56.71
2023-02-16T21:34:13.385Z,57.47
2023-02-16T21:36:21.574Z,57.28
2023-02-16T21:38:23.141Z,56.53
2023-02-16T21:40:44.134Z,56.80
2023-02-16T21:42:45.780Z,56.15
2023-02-16T21:44:49.959Z,56.61
2023-02-16T21:46:51.581Z,56.48
2023-02-16T21:48:55.056Z,55.87
2023-02-16T21:51:03.279Z,56.17
2023-02-16T21:53:05.215Z,55.49
2023-02-16T21:55:25.683Z,56.33
2023-02-16T21:57:27.287Z,56.34
2023-02-16T21:59:28.846Z,56.83
2023-02-16T22:01:32.210Z,56.13
2023-02-16T22:03:33.944Z,55.94
2023-02-16T22:05:36.185Z,55.21
2023-02-16T22:07:37.772Z,55.68
2023-02-16T22:09:39.370Z,55.28
2023-02-16T22:11:41.554Z,55.59
2023-02-16T22:13:43.350Z,55.60
2023-02-16T22:15:44.932Z,55.57
2023-02-16T22:17:49.801Z,55.53
2023-02-16T22:19:51.337Z,55.01
2023-02-16T22:21:52.895Z,55.05
2023-02-16T22:23:54.931Z,55.97
2023-02-16T22:25:56.500Z,55.46
2023-02-16T22:27:58.080Z,55.19
2023-02-16T22:29:59.785Z,55.27
2023-02-16T22:32:04.256Z,54.84
2023-02-16T22:34:08.213Z,54.60
2023-02-16T22:36:12.890Z,54.82
2023-02-16T22:38:14.669Z,55.04
2023-02-16T22:40:16.632Z,56.12
2023-02-16T22:42:18.495Z,55.42
2023-02-16T22:44:20.177Z,54.14
2023-02-16T22:46:22.973Z,54.50
2023-02-16T22:48:24.634Z,54.57
2023-02-16T22:50:26.267Z,54.74
2023-02-16T22:52:28.295Z,55.81
2023-02-16T22:54:29.982Z,55.03
2023-02-16T22:56:31.990Z,54.93
2023-02-16T22:58:33.708Z,54.75
2023-02-16T23:00:35.436Z,54.90
2023-02-16T23:02:37.881Z,55.45
2023-02-16T23:04:41.181Z,55.43
2023-02-16T23:06:45.178Z,55.60
2023-02-16T23:08:52.100Z,55.43
2023-02-16T23:11:00.039Z,56.45
2023-02-16T23:13:02.079Z,55.43
2023-02-16T23:15:03.820Z,56.09
2023-02-16T23:17:05.413Z,56.29
2023-02-16T23:19:07.061Z,55.95
2023-02-16T23:21:30.141Z,56.00
2023-02-16T23:23:31.762Z,56.02
2023-02-16T23:25:33.348Z,55.69
2023-02-16T23:27:35.700Z,56.08
2023-02-16T23:29:37.353Z,56.37
2023-02-16T23:31:40.763Z,56.97
2023-02-16T23:33:42.619Z,57.07
2023-02-16T23:35:44.291Z,57.51
2023-02-16T23:37:46.761Z,56.57
2023-02-16T23:39:48.325Z,57.00
2023-02-16T23:41:49.945Z,56.78
2023-02-16T23:43:51.612Z,55.95
2023-02-16T23:45:53.550Z,56.63
2023-02-16T23:47:55.236Z,56.19
2023-02-16T23:49:56.837Z,56.14
2023-02-16T23:52:01.797Z,56.39
2023-02-16T23:54:03.536Z,55.43
2023-02-16T23:56:06.665Z,55.70
2023-02-16T23:58:09.989Z,56.26
