createdAt,value
2022-08-08T00:00:52.904Z,0.0
2022-08-08T00:05:09.587Z,0.0
2022-08-08T00:10:07.798Z,0.0
2022-08-08T00:15:08.462Z,0.0
2022-08-08T00:20:08.153Z,0.0
2022-08-08T00:25:08.666Z,0.0
2022-08-08T00:30:11.415Z,0.0
2022-08-08T00:35:08.868Z,0.0
2022-08-08T00:41:10.146Z,0.0
2022-08-08T00:45:07.956Z,0.0
2022-08-08T00:50:18.522Z,0.0
2022-08-08T00:55:07.897Z,0.0
2022-08-08T01:00:08.562Z,0.0
2022-08-08T01:05:08.247Z,0.0
2022-08-08T01:10:17.930Z,0.0
2022-08-08T01:15:07.826Z,0.0
2022-08-08T01:20:08.510Z,0.0
2022-08-08T01:25:08.288Z,0.0
2022-08-08T01:30:18.162Z,0.0
2022-08-08T01:35:11.887Z,0.0
2022-08-08T01:40:14.673Z,0.0
2022-08-08T01:45:09.825Z,0.0
2022-08-08T01:50:07.907Z,0.0
2022-08-08T01:55:19.035Z,0.0
2022-08-08T02:00:08.101Z,0.0
2022-08-08T02:05:07.858Z,0.0
2022-08-08T02:10:12.040Z,0.0
2022-08-08T02:15:12.318Z,0.0
2022-08-08T02:20:14.726Z,0.0
2022-08-08T02:25:17.999Z,0.0
2022-08-08T02:30:20.703Z,0.0
2022-08-08T02:35:11.753Z,0.0
2022-08-08T02:40:08.616Z,0.0
2022-08-08T02:45:09.836Z,0.0
2022-08-08T02:50:08.037Z,0.0
2022-08-08T02:55:20.522Z,0.0
2022-08-08T03:00:26.969Z,0.0
2022-08-08T03:05:09.384Z,0.0
2022-08-08T03:10:31.676Z,0.0
2022-08-08T03:15:59.173Z,0.0
2022-08-08T03:20:10.565Z,0.0
2022-08-08T03:25:09.206Z,0.0
2022-08-08T03:30:07.731Z,0.0
2022-08-08T03:35:09.631Z,0.0
2022-08-08T03:40:29.123Z,0.0
2022-08-08T03:46:07.064Z,0.0
2022-08-08T03:50:08.337Z,0.0
2022-08-08T03:55:10.615Z,0.0
2022-08-08T04:00:11.130Z,0.0
2022-08-08T04:05:01.808Z,0.0
2022-08-08T04:10:05.694Z,0.0
2022-08-08T04:15:03.199Z,0.0
2022-08-08T04:20:02.467Z,0.0
2022-08-08T04:25:02.799Z,0.0
2022-08-08T04:30:18.589Z,0.0
2022-08-08T04:35:02.361Z,0.0
2022-08-08T04:40:04.886Z,0.0
2022-08-08T04:45:02.123Z,0.0
2022-08-08T04:50:06.033Z,0.0
2022-08-08T04:55:02.327Z,0.0
2022-08-08T05:00:02.556Z,0.0
2022-08-08T05:05:02.446Z,0.0
2022-08-08T05:10:02.293Z,0.0
2022-08-08T05:15:04.397Z,0.0
2022-08-08T05:20:10.531Z,0.0
2022-08-08T05:25:02.308Z,0.0
2022-08-08T05:30:02.690Z,0.0
2022-08-08T05:35:05.029Z,0.0
2022-08-08T05:40:02.244Z,1.4
2022-08-08T05:45:24.373Z,1.4
2022-08-08T05:50:03.161Z,0.0
2022-08-08T05:55:07.466Z,0.0
2022-08-08T06:00:22.539Z,1.0
2022-08-08T06:05:02.490Z,1.0
2022-08-08T06:10:02.582Z,1.0
2022-08-08T06:15:03.827Z,1.0
2022-08-08T06:20:02.109Z,1.0
2022-08-08T06:25:02.541Z,0.0
2022-08-08T06:30:02.595Z,0.0
2022-08-08T06:36:04.598Z,0.0
2022-08-08T06:40:02.431Z,1.4
2022-08-08T06:45:05.529Z,1.4
2022-08-08T06:50:04.282Z,1.1
2022-08-08T06:55:02.172Z,1.1
2022-08-08T07:00:11.559Z,1.3
2022-08-08T07:05:02.014Z,1.3
2022-08-08T07:10:02.607Z,1.5
2022-08-08T07:15:02.417Z,1.5
2022-08-08T07:20:02.345Z,0.0
2022-08-08T07:25:02.195Z,0.0
2022-08-08T07:30:08.315Z,1.7
2022-08-08T07:35:03.079Z,1.7
2022-08-08T07:40:02.752Z,1.3
2022-08-08T07:45:02.653Z,1.3
2022-08-08T07:50:02.467Z,2.5
2022-08-08T07:55:02.324Z,2.5
2022-08-08T08:00:01.793Z,0.0
2022-08-08T08:05:03.637Z,0.0
2022-08-08T08:10:02.757Z,0.0
2022-08-08T08:15:04.314Z,0.0
2022-08-08T08:20:01.851Z,0.0
2022-08-08T08:25:07.597Z,0.0
2022-08-08T08:30:02.263Z,0.0
2022-08-08T08:35:03.482Z,0.0
2022-08-08T08:40:03.092Z,0.0
2022-08-08T08:45:02.143Z,0.0
2022-08-08T08:50:02.401Z,0.0
2022-08-08T08:55:02.644Z,0.0
2022-08-08T09:00:05.686Z,0.0
2022-08-08T09:05:02.379Z,0.0
2022-08-08T09:10:04.818Z,0.0
2022-08-08T09:15:02.719Z,0.0
2022-08-08T09:21:59.989Z,0.0
2022-08-08T09:25:01.933Z,0.0
2022-08-08T09:30:02.669Z,1.1
2022-08-08T09:35:08.151Z,1.1
2022-08-08T09:40:10.492Z,0.0
2022-08-08T09:45:03.905Z,0.0
2022-08-08T09:50:05.596Z,1.2
2022-08-08T09:55:01.955Z,1.2
2022-08-08T10:00:31.275Z,0.0
2022-08-08T10:05:02.294Z,0.0
2022-08-08T10:10:02.755Z,0.0
2022-08-08T10:15:02.013Z,0.0
2022-08-08T10:20:03.830Z,0.0
2022-08-08T10:25:02.117Z,0.0
2022-08-08T10:30:03.972Z,0.0
2022-08-08T10:35:02.552Z,0.0
2022-08-08T10:40:07.327Z,0.0
2022-08-08T10:45:02.657Z,0.0
2022-08-08T10:50:04.541Z,0.0
2022-08-08T10:55:05.135Z,0.0
2022-08-08T11:00:02.643Z,0.0
2022-08-08T11:05:05.298Z,0.0
2022-08-08T11:10:02.558Z,0.0
2022-08-08T11:15:02.706Z,0.0
2022-08-08T11:20:11.144Z,0.0
2022-08-08T11:25:02.936Z,0.0
2022-08-08T11:30:24.083Z,0.0
2022-08-08T11:35:27.740Z,0.0
2022-08-08T11:40:02.683Z,0.0
2022-08-08T11:45:02.844Z,1.0
2022-08-08T11:50:02.338Z,1.0
2022-08-08T11:55:02.613Z,0.0
2022-08-08T12:00:05.581Z,0.0
2022-08-08T12:05:02.298Z,0.0
2022-08-08T12:10:08.905Z,0.0
2022-08-08T12:15:01.838Z,0.0
2022-08-08T12:20:02.729Z,0.0
2022-08-08T12:25:02.566Z,0.0
2022-08-08T12:30:01.917Z,0.0
2022-08-08T12:35:13.547Z,0.0
2022-08-08T12:40:02.804Z,1.5
2022-08-08T12:45:01.889Z,0.0
2022-08-08T12:50:02.887Z,0.0
2022-08-08T12:55:02.822Z,0.0
2022-08-08T13:00:05.777Z,1.0
2022-08-08T13:05:01.984Z,1.0
2022-08-08T13:10:05.180Z,0.0
2022-08-08T13:15:03.117Z,0.0
2022-08-08T13:20:06.431Z,1.7
2022-08-08T13:25:02.629Z,1.7
2022-08-08T13:30:02.656Z,0.8
2022-08-08T13:35:03.659Z,0.8
2022-08-08T13:40:02.546Z,1.0
2022-08-08T13:45:02.416Z,1.0
2022-08-08T13:50:34.873Z,2.2
2022-08-08T13:55:02.377Z,0.0
2022-08-08T14:00:02.408Z,1.0
2022-08-08T14:05:09.440Z,0.0
2022-08-08T14:10:11.690Z,0.0
2022-08-08T14:15:03.116Z,1.8
2022-08-08T14:20:06.767Z,1.8
2022-08-08T14:25:02.607Z,2.1
2022-08-08T14:30:17.308Z,1.7
2022-08-08T14:35:04.488Z,1.7
2022-08-08T14:40:06.766Z,0.0
2022-08-08T14:45:02.018Z,0.0
2022-08-08T14:50:11.420Z,1.0
2022-08-08T14:55:02.754Z,2.1
2022-08-08T15:00:02.972Z,2.1
2022-08-08T15:05:10.809Z,1.3
2022-08-08T15:10:03.799Z,1.3
2022-08-08T15:15:01.866Z,0.0
2022-08-08T15:20:02.257Z,0.0
2022-08-08T15:25:02.441Z,0.0
2022-08-08T15:30:02.789Z,0.0
2022-08-08T15:35:04.381Z,0.0
2022-08-08T15:40:02.323Z,1.6
2022-08-08T15:45:02.579Z,1.6
2022-08-08T15:50:02.337Z,3.3
2022-08-08T15:55:02.383Z,3.3
2022-08-08T16:00:06.512Z,2.8
2022-08-08T16:05:02.401Z,1.6
2022-08-08T16:13:28.721Z,1.6
2022-08-08T16:15:02.080Z,1.0
2022-08-08T16:20:02.468Z,1.0
2022-08-08T16:25:05.681Z,1.5
2022-08-08T16:30:08.754Z,1.5
2022-08-08T16:35:02.601Z,1.4
2022-08-08T16:40:03.666Z,1.9
2022-08-08T16:45:11.398Z,1.9
2022-08-08T16:50:03.009Z,1.9
2022-08-08T17:00:06.201Z,1.6
2022-08-08T17:05:03.294Z,1.6
2022-08-08T17:10:02.645Z,1.6
2022-08-08T17:15:02.522Z,1.6
2022-08-08T17:20:02.403Z,1.6
2022-08-08T17:25:02.595Z,2.3
2022-08-08T17:30:02.983Z,2.3
2022-08-08T17:35:54.022Z,1.4
2022-08-08T17:40:13.203Z,1.4
2022-08-08T17:45:02.286Z,1.7
2022-08-08T17:50:03.031Z,1.7
2022-08-08T17:55:05.783Z,1.4
2022-08-08T18:00:02.717Z,1.4
2022-08-08T18:05:04.538Z,1.1
2022-08-08T18:10:03.125Z,1.1
2022-08-08T18:15:02.413Z,1.2
2022-08-08T18:20:43.587Z,1.2
2022-08-08T18:25:03.358Z,1.9
2022-08-08T18:30:02.300Z,1.9
2022-08-08T18:35:02.809Z,2.1
2022-08-08T18:40:02.608Z,1.8
2022-08-08T18:45:09.130Z,1.8
2022-08-08T18:50:03.041Z,2.2
2022-08-08T18:55:09.550Z,2.2
2022-08-08T19:00:02.641Z,1.2
2022-08-08T19:05:02.815Z,1.2
2022-08-08T19:10:13.591Z,1.7
2022-08-08T19:15:02.977Z,1.7
2022-08-08T19:20:04.113Z,1.4
2022-08-08T19:25:59.990Z,1.4
2022-08-08T19:30:03.414Z,1.5
2022-08-08T19:35:05.592Z,1.3
2022-08-08T19:40:13.728Z,1.1
2022-08-08T19:45:05.312Z,1.1
2022-08-08T19:50:03.349Z,1.1
2022-08-08T19:55:05.134Z,1.3
2022-08-08T20:00:03.249Z,1.3
2022-08-08T20:05:08.176Z,0.0
2022-08-08T20:10:01.992Z,0.0
2022-08-08T20:15:02.362Z,1.4
2022-08-08T20:20:02.323Z,1.4
2022-08-08T20:25:06.488Z,1.2
2022-08-08T20:30:52.899Z,1.2
2022-08-08T20:35:08.098Z,1.0
2022-08-08T20:40:08.194Z,1.0
2022-08-08T20:45:08.075Z,1.0
2022-08-08T20:50:10.051Z,0.0
2022-08-08T20:55:22.780Z,0.0
2022-08-08T21:00:07.680Z,1.2
2022-08-08T21:05:08.492Z,1.2
2022-08-08T21:10:12.634Z,1.2
2022-08-08T21:15:09.704Z,1.2
2022-08-08T21:20:08.553Z,0.0
2022-08-08T21:25:13.448Z,0.0
2022-08-08T21:30:10.603Z,0.0
2022-08-08T21:36:14.126Z,0.0
2022-08-08T21:40:07.896Z,1.1
2022-08-08T21:45:44.635Z,1.1
2022-08-08T21:50:08.494Z,1.3
2022-08-08T21:55:23.878Z,1.3
2022-08-08T22:00:08.122Z,0.0
2022-08-08T22:05:08.090Z,0.0
2022-08-08T22:10:09.228Z,0.0
2022-08-08T22:15:08.256Z,0.0
2022-08-08T22:20:12.521Z,1.0
2022-08-08T22:25:12.440Z,1.0
2022-08-08T22:30:13.791Z,0.0
2022-08-08T22:35:08.548Z,0.0
2022-08-08T22:40:11.715Z,0.0
2022-08-08T22:45:12.412Z,0.0
2022-08-08T22:50:09.889Z,0.0
2022-08-08T22:55:08.286Z,0.0
2022-08-08T23:01:00.098Z,0.0
2022-08-08T23:05:14.392Z,0.0
2022-08-08T23:10:08.343Z,0.0
2022-08-08T23:15:11.230Z,0.0
2022-08-08T23:20:08.001Z,0.0
2022-08-08T23:25:07.675Z,0.0
2022-08-08T23:30:09.406Z,0.0
2022-08-08T23:35:08.378Z,0.0
2022-08-08T23:40:08.476Z,0.0
2022-08-08T23:45:08.033Z,0.0
2022-08-08T23:50:08.198Z,0.0
2022-08-08T23:55:19.631Z,0.0
