createdAt,value
2022-09-14T00:00:43.906Z,17.50
2022-09-14T00:03:10.610Z,17.50
2022-09-14T00:05:37.332Z,17.50
2022-09-14T00:08:03.886Z,17.50
2022-09-14T00:10:30.787Z,17.50
2022-09-14T00:12:57.905Z,17.50
2022-09-14T00:15:24.482Z,17.50
2022-09-14T00:17:50.987Z,17.50
2022-09-14T00:20:17.605Z,17.50
2022-09-14T00:22:44.162Z,17.50
2022-09-14T00:25:11.290Z,17.50
2022-09-14T00:27:37.993Z,17.40
2022-09-14T00:30:05.678Z,17.40
2022-09-14T00:32:32.352Z,17.40
2022-09-14T00:34:58.875Z,17.40
2022-09-14T00:37:25.478Z,17.40
2022-09-14T00:39:52.233Z,17.40
2022-09-14T00:42:19.543Z,17.40
2022-09-14T00:44:46.027Z,17.30
2022-09-14T00:47:13.908Z,17.30
2022-09-14T00:49:41.280Z,17.40
2022-09-14T00:52:10.784Z,17.40
2022-09-14T00:54:40.276Z,17.40
2022-09-14T00:57:07.000Z,17.40
2022-09-14T00:59:36.247Z,17.40
2022-09-14T01:02:03.421Z,17.40
2022-09-14T01:04:30.332Z,17.30
2022-09-14T01:07:02.803Z,17.30
2022-09-14T01:09:33.310Z,17.30
2022-09-14T01:12:10.977Z,17.20
2022-09-14T01:14:39.226Z,17.20
2022-09-14T01:17:38.351Z,17.20
2022-09-14T01:20:08.004Z,17.20
2022-09-14T01:22:44.995Z,17.30
2022-09-14T01:25:20.430Z,17.40
2022-09-14T01:27:48.292Z,17.30
2022-09-14T01:30:19.084Z,17.30
2022-09-14T01:32:51.895Z,17.20
2022-09-14T01:35:21.382Z,17.20
2022-09-14T01:37:53.962Z,17.20
2022-09-14T01:40:27.472Z,17.30
2022-09-14T01:42:57.662Z,17.40
2022-09-14T01:45:25.804Z,17.40
2022-09-14T01:47:54.782Z,17.40
2022-09-14T01:50:34.463Z,17.40
2022-09-14T01:53:06.803Z,17.30
2022-09-14T01:55:35.788Z,17.30
2022-09-14T01:58:09.235Z,17.20
2022-09-14T02:00:37.382Z,17.20
2022-09-14T02:03:12.036Z,17.20
2022-09-14T02:05:50.781Z,17.20
2022-09-14T02:08:17.686Z,17.20
2022-09-14T02:10:44.327Z,17.20
2022-09-14T02:13:11.068Z,17.30
2022-09-14T02:15:38.703Z,17.20
2022-09-14T02:18:05.704Z,17.20
2022-09-14T02:20:32.338Z,17.20
2022-09-14T02:22:58.938Z,17.20
2022-09-14T02:25:25.456Z,17.30
2022-09-14T02:27:52.709Z,17.20
2022-09-14T02:30:20.718Z,17.20
2022-09-14T02:33:08.509Z,17.20
2022-09-14T02:35:35.195Z,17.20
2022-09-14T02:38:10.990Z,17.20
2022-09-14T02:40:39.127Z,17.20
2022-09-14T02:43:05.776Z,17.20
2022-09-14T02:45:52.703Z,17.20
2022-09-14T02:48:22.459Z,17.20
2022-09-14T02:50:56.367Z,17.20
2022-09-14T02:53:23.134Z,17.20
2022-09-14T02:55:52.442Z,17.10
2022-09-14T02:58:19.191Z,17.20
2022-09-14T03:00:47.518Z,17.10
2022-09-14T03:03:15.108Z,17.00
2022-09-14T03:05:41.823Z,17.10
2022-09-14T03:08:10.342Z,17.10
2022-09-14T03:10:37.715Z,17.10
2022-09-14T03:13:04.446Z,17.10
2022-09-14T03:15:31.191Z,17.10
2022-09-14T03:17:57.799Z,17.10
2022-09-14T03:20:25.531Z,17.10
2022-09-14T03:22:52.342Z,17.10
2022-09-14T03:25:19.316Z,17.00
2022-09-14T03:27:50.578Z,17.00
2022-09-14T03:30:17.852Z,17.00
2022-09-14T03:32:44.588Z,17.10
2022-09-14T03:35:11.866Z,17.10
2022-09-14T03:37:39.200Z,17.00
2022-09-14T03:40:06.162Z,17.00
2022-09-14T03:42:32.774Z,17.00
2022-09-14T03:44:59.321Z,17.00
2022-09-14T03:47:26.180Z,17.00
2022-09-14T03:49:53.187Z,17.00
2022-09-14T03:52:19.937Z,17.00
2022-09-14T03:54:46.454Z,17.00
2022-09-14T03:57:13.030Z,17.00
2022-09-14T03:59:43.566Z,17.00
2022-09-14T04:02:10.503Z,17.00
2022-09-14T04:04:37.274Z,17.00
2022-09-14T04:07:03.938Z,16.90
2022-09-14T04:09:30.483Z,17.00
2022-09-14T04:11:56.970Z,17.00
2022-09-14T04:14:23.539Z,17.00
2022-09-14T04:16:50.065Z,16.90
2022-09-14T04:19:16.827Z,16.90
2022-09-14T04:21:43.335Z,16.90
2022-09-14T04:24:15.117Z,16.90
2022-09-14T04:26:43.266Z,16.90
2022-09-14T04:29:10.682Z,16.80
2022-09-14T04:31:37.291Z,16.70
2022-09-14T04:34:04.104Z,16.70
2022-09-14T04:36:31.271Z,16.80
2022-09-14T04:39:01.567Z,16.70
2022-09-14T04:41:29.172Z,16.70
2022-09-14T04:43:56.166Z,16.70
2022-09-14T04:46:24.245Z,16.80
2022-09-14T04:48:50.873Z,16.80
2022-09-14T04:51:19.005Z,16.80
2022-09-14T04:53:46.596Z,16.80
2022-09-14T04:56:13.935Z,16.80
2022-09-14T04:58:47.179Z,16.80
2022-09-14T05:01:17.374Z,16.70
2022-09-14T05:03:44.286Z,16.70
2022-09-14T05:06:12.726Z,16.70
2022-09-14T05:08:39.445Z,16.60
2022-09-14T05:11:06.918Z,16.60
2022-09-14T05:13:33.946Z,16.60
2022-09-14T05:16:13.766Z,16.60
2022-09-14T05:18:40.430Z,16.60
2022-09-14T05:21:08.885Z,16.50
2022-09-14T05:23:35.873Z,16.50
2022-09-14T05:26:03.235Z,16.50
2022-09-14T05:28:30.199Z,16.50
2022-09-14T05:30:57.152Z,16.50
2022-09-14T05:33:24.079Z,16.50
2022-09-14T05:35:51.270Z,16.50
2022-09-14T05:38:18.323Z,16.50
2022-09-14T05:40:45.187Z,16.60
2022-09-14T05:43:11.753Z,16.60
2022-09-14T05:45:38.270Z,16.60
2022-09-14T05:48:05.286Z,16.60
2022-09-14T05:50:32.522Z,16.70
2022-09-14T05:52:59.166Z,16.70
2022-09-14T05:55:26.087Z,16.60
2022-09-14T05:57:52.709Z,16.60
2022-09-14T06:00:19.447Z,16.60
2022-09-14T06:02:49.962Z,16.70
2022-09-14T06:05:17.038Z,16.60
2022-09-14T06:07:44.098Z,16.60
2022-09-14T06:10:11.086Z,16.70
2022-09-14T06:12:37.981Z,16.70
2022-09-14T06:15:04.929Z,16.70
2022-09-14T06:17:31.700Z,16.70
2022-09-14T06:20:02.222Z,16.70
2022-09-14T06:22:31.498Z,16.70
2022-09-14T06:24:58.129Z,16.80
2022-09-14T06:27:24.718Z,16.80
2022-09-14T06:29:53.889Z,16.80
2022-09-14T06:32:21.219Z,16.80
2022-09-14T06:34:47.706Z,16.90
2022-09-14T06:37:14.389Z,16.90
2022-09-14T06:39:41.931Z,16.90
2022-09-14T06:42:08.634Z,16.90
2022-09-14T06:44:35.366Z,16.90
2022-09-14T06:47:02.043Z,16.90
2022-09-14T06:49:28.850Z,17.00
2022-09-14T06:51:57.367Z,17.10
2022-09-14T06:54:24.511Z,17.10
2022-09-14T06:56:52.743Z,17.10
2022-09-14T06:59:19.270Z,17.10
2022-09-14T07:01:46.492Z,17.20
2022-09-14T07:04:14.434Z,17.20
2022-09-14T07:06:42.739Z,17.20
2022-09-14T07:09:09.523Z,17.20
2022-09-14T07:11:36.456Z,17.20
2022-09-14T07:14:03.111Z,17.30
2022-09-14T07:16:30.749Z,17.30
2022-09-14T07:18:58.201Z,17.30
2022-09-14T07:21:24.843Z,17.30
2022-09-14T07:23:51.446Z,17.40
2022-09-14T07:26:19.265Z,17.40
2022-09-14T07:28:46.745Z,17.40
2022-09-14T07:31:17.851Z,17.40
2022-09-14T07:33:45.103Z,17.40
2022-09-14T07:36:12.432Z,17.40
2022-09-14T07:38:52.165Z,17.40
2022-09-14T07:41:23.899Z,17.40
2022-09-14T07:43:51.118Z,17.30
2022-09-14T07:46:17.836Z,17.40
2022-09-14T07:48:44.406Z,17.40
2022-09-14T07:51:11.604Z,17.40
2022-09-14T07:53:39.543Z,17.40
2022-09-14T07:56:07.416Z,17.40
2022-09-14T07:58:33.926Z,17.40
2022-09-14T08:01:01.260Z,17.40
2022-09-14T08:03:28.912Z,17.50
2022-09-14T08:05:59.912Z,17.60
2022-09-14T08:08:27.748Z,17.60
2022-09-14T08:10:56.007Z,17.70
2022-09-14T08:13:22.505Z,17.60
2022-09-14T08:15:49.098Z,17.70
2022-09-14T08:18:15.802Z,17.70
2022-09-14T08:20:42.287Z,17.70
2022-09-14T08:23:08.814Z,17.80
2022-09-14T08:25:35.388Z,17.80
2022-09-14T08:28:02.068Z,17.80
2022-09-14T08:30:28.584Z,17.80
2022-09-14T08:32:57.895Z,17.90
2022-09-14T08:35:53.633Z,18.00
2022-09-14T08:38:13.074Z,18.00
2022-09-14T08:40:43.595Z,18.10
2022-09-14T08:43:11.207Z,18.10
2022-09-14T08:45:38.926Z,18.20
2022-09-14T08:48:06.456Z,18.20
2022-09-14T08:50:36.923Z,18.10
2022-09-14T08:53:05.668Z,18.20
2022-09-14T08:56:01.386Z,18.10
2022-09-14T08:58:32.583Z,18.00
2022-09-14T09:00:59.146Z,18.00
2022-09-14T09:03:35.813Z,18.00
2022-09-14T09:06:10.148Z,18.10
2022-09-14T09:08:44.340Z,18.20
2022-09-14T09:11:15.191Z,18.20
2022-09-14T09:13:42.892Z,18.20
2022-09-14T09:16:10.899Z,18.20
2022-09-14T09:19:09.826Z,18.20
2022-09-14T09:21:40.260Z,18.30
2022-09-14T09:24:25.407Z,18.30
2022-09-14T09:26:52.125Z,18.30
2022-09-14T09:29:18.608Z,18.40
2022-09-14T09:31:56.285Z,18.40
2022-09-14T09:34:26.906Z,18.40
2022-09-14T09:36:56.014Z,18.50
2022-09-14T09:39:23.711Z,18.50
2022-09-14T09:41:56.558Z,18.60
2022-09-14T09:44:23.398Z,18.70
2022-09-14T09:46:54.527Z,18.80
2022-09-14T09:49:31.835Z,18.80
2022-09-14T09:52:09.108Z,18.80
2022-09-14T09:54:36.092Z,18.80
2022-09-14T09:57:03.993Z,18.80
2022-09-14T09:59:38.435Z,18.90
2022-09-14T10:02:23.450Z,18.90
2022-09-14T10:04:58.710Z,19.00
2022-09-14T10:07:26.189Z,19.00
2022-09-14T10:10:00.226Z,19.10
2022-09-14T10:12:27.505Z,19.00
2022-09-14T10:15:12.867Z,19.00
2022-09-14T10:17:39.496Z,19.00
2022-09-14T10:20:06.382Z,19.00
2022-09-14T10:22:37.728Z,19.00
2022-09-14T10:25:13.387Z,19.00
2022-09-14T10:27:56.515Z,19.00
2022-09-14T10:30:36.639Z,19.00
2022-09-14T10:33:08.655Z,19.00
2022-09-14T10:35:48.608Z,19.00
2022-09-14T10:38:16.007Z,18.90
2022-09-14T10:40:44.194Z,18.90
2022-09-14T10:43:31.185Z,18.80
2022-09-14T10:46:02.131Z,18.90
2022-09-14T10:48:43.990Z,19.00
2022-09-14T10:51:29.923Z,19.00
2022-09-14T10:53:56.415Z,18.80
2022-09-14T10:56:34.535Z,18.90
2022-09-14T10:59:24.267Z,18.90
2022-09-14T11:02:19.374Z,19.00
2022-09-14T11:04:59.594Z,19.20
2022-09-14T11:07:41.587Z,19.20
2022-09-14T11:10:16.479Z,19.30
2022-09-14T11:12:49.031Z,19.40
2022-09-14T11:15:19.078Z,19.40
2022-09-14T11:17:51.391Z,19.40
2022-09-14T11:20:21.084Z,19.50
2022-09-14T11:22:55.769Z,19.50
2022-09-14T11:25:24.431Z,19.60
2022-09-14T11:27:57.587Z,19.60
2022-09-14T11:30:28.476Z,19.60
2022-09-14T11:32:59.143Z,19.70
2022-09-14T11:35:31.867Z,19.70
2022-09-14T11:38:01.269Z,19.70
2022-09-14T11:40:33.068Z,19.90
2022-09-14T11:43:02.770Z,19.90
2022-09-14T11:45:36.472Z,20.00
2022-09-14T11:48:41.227Z,20.00
2022-09-14T11:51:22.882Z,20.10
2022-09-14T11:53:50.818Z,20.10
2022-09-14T11:56:26.647Z,20.10
2022-09-14T11:58:55.124Z,20.30
2022-09-14T12:01:36.864Z,20.30
2022-09-14T12:04:12.519Z,20.30
2022-09-14T12:06:39.247Z,20.40
2022-09-14T12:09:17.847Z,20.40
2022-09-14T12:11:45.021Z,20.30
2022-09-14T12:14:23.082Z,20.20
2022-09-14T12:17:09.390Z,20.20
2022-09-14T12:19:45.088Z,20.30
2022-09-14T12:22:32.059Z,20.40
2022-09-14T12:25:15.558Z,20.50
2022-09-14T12:27:43.206Z,20.60
2022-09-14T12:30:29.917Z,20.60
2022-09-14T12:32:56.602Z,20.70
2022-09-14T12:35:35.276Z,20.70
2022-09-14T12:38:20.930Z,20.60
2022-09-14T12:40:47.616Z,20.70
2022-09-14T12:43:32.516Z,20.80
2022-09-14T12:46:02.477Z,20.90
2022-09-14T12:48:51.879Z,20.90
2022-09-14T12:51:21.563Z,20.90
2022-09-14T12:53:57.890Z,20.90
2022-09-14T12:56:36.839Z,20.90
2022-09-14T12:59:21.878Z,20.90
2022-09-14T13:01:51.741Z,20.90
2022-09-14T13:04:38.763Z,21.10
2022-09-14T13:07:07.495Z,21.20
2022-09-14T13:09:34.226Z,21.30
2022-09-14T13:12:03.422Z,21.40
2022-09-14T13:14:31.618Z,21.40
2022-09-14T13:16:59.735Z,21.50
2022-09-14T13:19:27.958Z,21.60
2022-09-14T13:21:56.144Z,21.60
2022-09-14T13:24:24.614Z,21.70
2022-09-14T13:26:51.680Z,21.90
2022-09-14T13:29:18.230Z,22.00
2022-09-14T13:31:45.209Z,22.20
2022-09-14T13:34:19.594Z,22.30
2022-09-14T13:36:46.392Z,22.30
2022-09-14T13:39:40.278Z,22.50
2022-09-14T13:42:07.076Z,22.70
2022-09-14T13:44:35.245Z,22.70
2022-09-14T13:47:03.486Z,22.80
2022-09-14T13:49:30.291Z,22.90
2022-09-14T13:52:15.607Z,23.10
2022-09-14T13:54:42.296Z,23.50
2022-09-14T13:57:19.986Z,23.60
2022-09-14T14:00:06.994Z,23.80
2022-09-14T14:02:34.652Z,24.30
2022-09-14T14:05:01.785Z,24.50
2022-09-14T14:07:31.293Z,24.80
2022-09-14T14:09:58.898Z,24.90
2022-09-14T14:12:27.347Z,25.20
2022-09-14T14:14:54.895Z,24.70
2022-09-14T14:17:21.626Z,24.20
2022-09-14T14:19:49.208Z,24.30
2022-09-14T14:22:15.865Z,24.50
2022-09-14T14:25:09.116Z,24.30
2022-09-14T14:27:32.932Z,24.40
2022-09-14T14:30:00.663Z,24.30
2022-09-14T14:32:28.464Z,24.20
2022-09-14T14:34:55.527Z,24.50
2022-09-14T14:37:22.241Z,25.20
2022-09-14T14:39:49.866Z,24.80
2022-09-14T14:42:16.670Z,24.60
2022-09-14T14:44:44.227Z,24.40
2022-09-14T14:47:12.343Z,24.60
2022-09-14T14:49:38.856Z,25.10
2022-09-14T14:52:06.710Z,25.40
2022-09-14T14:54:33.453Z,26.40
2022-09-14T14:56:59.945Z,27.10
2022-09-14T14:59:27.475Z,27.30
2022-09-14T15:01:54.098Z,28.20
2022-09-14T15:04:21.227Z,28.10
2022-09-14T15:06:48.006Z,28.60
2022-09-14T15:09:32.891Z,29.20
2022-09-14T15:11:59.472Z,28.60
2022-09-14T15:14:27.656Z,28.40
2022-09-14T15:16:57.848Z,27.70
2022-09-14T15:19:24.943Z,28.50
2022-09-14T15:21:51.625Z,29.10
2022-09-14T15:24:18.196Z,29.10
2022-09-14T15:26:45.054Z,29.70
2022-09-14T15:29:18.087Z,29.60
2022-09-14T15:31:44.639Z,30.20
2022-09-14T15:34:11.414Z,30.30
2022-09-14T15:36:47.888Z,30.70
2022-09-14T15:39:14.725Z,30.60
2022-09-14T15:41:41.311Z,30.10
2022-09-14T15:44:08.344Z,29.60
2022-09-14T15:46:34.950Z,29.00
2022-09-14T15:49:11.167Z,28.20
2022-09-14T15:51:37.727Z,27.70
2022-09-14T15:54:04.766Z,27.20
2022-09-14T15:56:31.636Z,26.90
2022-09-14T15:58:59.522Z,26.80
2022-09-14T16:01:26.487Z,26.50
2022-09-14T16:04:12.002Z,26.00
2022-09-14T16:06:38.876Z,25.70
2022-09-14T16:09:06.605Z,25.20
2022-09-14T16:11:34.110Z,24.90
2022-09-14T16:14:00.936Z,24.60
2022-09-14T16:16:27.686Z,24.40
2022-09-14T16:18:54.275Z,24.20
2022-09-14T16:21:22.496Z,24.00
2022-09-14T16:23:51.059Z,23.80
2022-09-14T16:26:21.970Z,23.80
2022-09-14T16:28:49.220Z,24.00
2022-09-14T16:31:17.212Z,24.70
2022-09-14T16:33:45.203Z,25.20
2022-09-14T16:36:16.290Z,24.70
2022-09-14T16:38:43.072Z,24.40
2022-09-14T16:41:10.683Z,24.00
2022-09-14T16:43:37.292Z,23.70
2022-09-14T16:46:07.193Z,23.60
2022-09-14T16:48:34.747Z,23.30
2022-09-14T16:51:04.618Z,23.20
2022-09-14T16:53:32.644Z,23.20
2022-09-14T16:56:10.293Z,23.10
2022-09-14T16:58:37.600Z,23.00
2022-09-14T17:01:13.414Z,22.90
2022-09-14T17:03:40.786Z,22.80
2022-09-14T17:06:09.425Z,22.70
2022-09-14T17:08:37.876Z,22.60
2022-09-14T17:11:07.295Z,22.50
2022-09-14T17:13:34.136Z,22.40
2022-09-14T17:16:05.245Z,22.20
2022-09-14T17:18:32.640Z,22.00
2022-09-14T17:21:00.887Z,22.00
2022-09-14T17:23:27.946Z,21.80
2022-09-14T17:25:55.091Z,21.70
2022-09-14T17:28:22.543Z,21.60
2022-09-14T17:30:57.043Z,21.50
2022-09-14T17:33:24.094Z,21.50
2022-09-14T17:35:52.170Z,21.30
2022-09-14T17:38:19.607Z,21.20
2022-09-14T17:40:46.136Z,21.10
2022-09-14T17:43:12.691Z,20.90
2022-09-14T17:45:39.544Z,20.80
2022-09-14T17:48:07.238Z,20.70
2022-09-14T17:50:33.799Z,20.70
2022-09-14T17:53:00.315Z,20.60
2022-09-14T17:55:26.787Z,20.50
2022-09-14T17:57:53.256Z,20.50
2022-09-14T18:00:19.742Z,20.40
2022-09-14T18:02:49.779Z,20.40
2022-09-14T18:05:16.570Z,20.30
2022-09-14T18:07:43.200Z,20.30
2022-09-14T18:10:09.705Z,20.30
2022-09-14T18:12:39.699Z,20.20
2022-09-14T18:15:06.376Z,20.10
2022-09-14T18:17:32.857Z,20.10
2022-09-14T18:19:59.587Z,20.10
2022-09-14T18:22:26.108Z,20.10
2022-09-14T18:24:52.637Z,20.00
2022-09-14T18:27:19.507Z,20.00
2022-09-14T18:29:46.073Z,19.90
2022-09-14T18:32:12.552Z,19.90
2022-09-14T18:34:39.127Z,19.90
2022-09-14T18:37:05.648Z,19.80
2022-09-14T18:39:32.259Z,19.80
2022-09-14T18:41:58.912Z,19.70
2022-09-14T18:44:26.239Z,19.70
2022-09-14T18:46:52.807Z,19.60
2022-09-14T18:49:19.583Z,19.60
2022-09-14T18:51:46.122Z,19.50
2022-09-14T18:54:13.354Z,19.50
2022-09-14T18:56:39.887Z,19.40
2022-09-14T18:59:07.646Z,19.30
2022-09-14T19:01:34.979Z,19.30
2022-09-14T19:04:02.522Z,19.20
2022-09-14T19:06:29.089Z,19.20
2022-09-14T19:08:55.593Z,19.10
2022-09-14T19:11:23.484Z,19.00
2022-09-14T19:13:54.960Z,19.00
2022-09-14T19:16:21.538Z,18.90
2022-09-14T19:18:48.694Z,18.90
2022-09-14T19:21:18.895Z,18.90
2022-09-14T19:23:48.239Z,18.80
2022-09-14T19:26:16.823Z,18.70
2022-09-14T19:28:43.875Z,18.70
2022-09-14T19:31:12.076Z,18.60
2022-09-14T19:33:43.251Z,18.60
2022-09-14T19:36:13.008Z,18.60
2022-09-14T19:38:39.859Z,18.50
2022-09-14T19:41:06.628Z,18.50
2022-09-14T19:43:33.900Z,18.50
2022-09-14T19:46:03.943Z,18.30
2022-09-14T19:48:31.179Z,18.30
2022-09-14T19:50:59.675Z,18.30
2022-09-14T19:53:26.702Z,18.30
2022-09-14T19:55:53.279Z,18.40
2022-09-14T19:58:19.796Z,18.40
2022-09-14T20:00:46.299Z,18.30
2022-09-14T20:03:12.892Z,18.30
2022-09-14T20:05:39.530Z,18.20
2022-09-14T20:08:06.163Z,18.20
2022-09-14T20:10:34.705Z,18.20
2022-09-14T20:13:01.353Z,18.20
2022-09-14T20:15:30.719Z,18.10
2022-09-14T20:17:57.194Z,18.10
2022-09-14T20:20:23.663Z,18.10
2022-09-14T20:22:50.903Z,18.00
2022-09-14T20:25:17.421Z,17.90
2022-09-14T20:27:43.998Z,17.80
2022-09-14T20:30:10.772Z,17.80
2022-09-14T20:32:37.265Z,17.70
2022-09-14T20:35:03.856Z,17.70
2022-09-14T20:37:30.342Z,17.60
2022-09-14T20:39:56.861Z,17.50
2022-09-14T20:42:23.392Z,17.50
2022-09-14T20:44:49.875Z,17.40
2022-09-14T20:47:16.382Z,17.40
2022-09-14T20:49:42.904Z,17.40
2022-09-14T20:52:09.395Z,17.40
2022-09-14T20:54:35.883Z,17.30
2022-09-14T20:57:04.615Z,17.20
2022-09-14T20:59:31.384Z,17.20
2022-09-14T21:01:59.537Z,17.20
2022-09-14T21:04:28.906Z,17.10
2022-09-14T21:06:55.943Z,17.10
2022-09-14T21:09:24.395Z,16.90
2022-09-14T21:11:51.535Z,16.90
2022-09-14T21:14:18.846Z,16.80
2022-09-14T21:16:46.612Z,16.80
2022-09-14T21:19:20.580Z,16.90
2022-09-14T21:21:47.585Z,16.90
2022-09-14T21:24:14.691Z,16.90
2022-09-14T21:26:42.844Z,16.80
2022-09-14T21:29:11.853Z,16.80
2022-09-14T21:31:38.458Z,16.90
2022-09-14T21:34:06.042Z,16.90
2022-09-14T21:36:52.945Z,16.80
2022-09-14T21:39:22.016Z,16.80
2022-09-14T21:41:52.326Z,16.80
2022-09-14T21:44:21.156Z,16.80
2022-09-14T21:46:47.657Z,16.80
2022-09-14T21:49:15.335Z,16.70
2022-09-14T21:51:42.295Z,16.60
2022-09-14T21:54:10.198Z,16.60
2022-09-14T21:56:38.194Z,16.60
2022-09-14T21:59:06.557Z,16.50
2022-09-14T22:01:33.198Z,16.50
2022-09-14T22:04:00.072Z,16.40
2022-09-14T22:06:27.928Z,16.40
2022-09-14T22:08:54.977Z,16.40
2022-09-14T22:11:23.595Z,16.40
2022-09-14T22:13:58.073Z,16.40
2022-09-14T22:16:25.963Z,16.30
2022-09-14T22:18:53.879Z,16.20
2022-09-14T22:21:21.598Z,16.10
2022-09-14T22:23:49.770Z,16.10
2022-09-14T22:26:16.628Z,16.10
2022-09-14T22:28:43.102Z,16.00
2022-09-14T22:31:09.806Z,16.10
2022-09-14T22:33:36.558Z,16.00
2022-09-14T22:36:03.827Z,16.00
2022-09-14T22:38:31.694Z,16.10
2022-09-14T22:41:03.298Z,16.00
2022-09-14T22:43:30.676Z,16.00
2022-09-14T22:45:57.394Z,15.90
2022-09-14T22:48:24.498Z,16.00
2022-09-14T22:50:52.211Z,16.10
2022-09-14T22:53:20.058Z,16.10
2022-09-14T22:55:46.610Z,16.10
2022-09-14T22:58:14.316Z,16.10
2022-09-14T23:00:41.103Z,16.10
2022-09-14T23:03:08.383Z,16.20
2022-09-14T23:05:35.430Z,16.20
2022-09-14T23:08:02.467Z,16.30
2022-09-14T23:10:29.013Z,16.30
2022-09-14T23:12:55.699Z,16.20
2022-09-14T23:15:22.390Z,16.30
2022-09-14T23:17:52.111Z,16.20
2022-09-14T23:20:19.125Z,16.30
2022-09-14T23:22:45.795Z,16.30
2022-09-14T23:25:12.327Z,16.30
2022-09-14T23:27:38.798Z,16.40
2022-09-14T23:30:05.636Z,16.40
2022-09-14T23:32:32.675Z,16.40
2022-09-14T23:34:59.182Z,16.30
2022-09-14T23:37:25.851Z,16.00
2022-09-14T23:39:52.602Z,16.10
2022-09-14T23:42:19.172Z,16.10
2022-09-14T23:44:45.704Z,16.30
2022-09-14T23:47:12.375Z,16.40
2022-09-14T23:49:38.891Z,16.40
2022-09-14T23:52:05.626Z,16.50
2022-09-14T23:54:32.366Z,16.50
2022-09-14T23:56:59.089Z,16.60
2022-09-14T23:59:25.594Z,16.70
