createdAt,value
2017-01-26T00:00:15.110Z,-0.33
2017-01-26T00:00:56.758Z,-0.39
2017-01-26T00:01:38.369Z,-0.33
2017-01-26T00:02:20.111Z,-0.34
2017-01-26T00:03:01.863Z,-0.4
2017-01-26T00:03:43.456Z,-0.39
2017-01-26T00:04:24.982Z,-0.33
2017-01-26T00:06:40.276Z,-0.4
2017-01-26T00:07:21.806Z,-0.4
2017-01-26T00:09:00.771Z,-0.4
2017-01-26T00:09:42.466Z,-0.43
2017-01-26T00:10:24.166Z,-0.42
2017-01-26T00:12:03.148Z,-0.42
2017-01-26T00:12:44.787Z,-0.46
2017-01-26T00:13:26.413Z,-0.49
2017-01-26T00:15:20.862Z,-0.46
2017-01-26T00:17:36.144Z,-0.36
2017-01-26T00:18:17.890Z,-0.39
2017-01-26T00:18:59.557Z,-0.46
2017-01-26T00:19:41.284Z,-0.44
2017-01-26T00:20:22.979Z,-0.37
2017-01-26T00:21:04.732Z,-0.46
2017-01-26T00:21:46.446Z,-0.46
2017-01-26T00:22:28.089Z,-0.43
2017-01-26T00:23:09.746Z,-0.47
2017-01-26T00:23:51.485Z,-0.49
2017-01-26T00:24:33.168Z,-0.51
2017-01-26T00:25:14.818Z,-0.42
2017-01-26T00:25:56.545Z,-0.46
2017-01-26T00:26:38.088Z,-0.49
2017-01-26T00:28:17.082Z,-0.42
2017-01-26T00:28:58.799Z,-0.54
2017-01-26T00:30:58.845Z,-0.58
2017-01-26T00:31:40.468Z,-0.52
2017-01-26T00:32:22.171Z,-0.58
2017-01-26T00:33:03.881Z,-0.52
2017-01-26T00:33:45.705Z,-0.57
2017-01-26T00:34:27.424Z,-0.57
2017-01-26T00:35:09.165Z,-0.54
2017-01-26T00:35:50.917Z,-0.57
2017-01-26T00:36:32.557Z,-0.64
2017-01-26T00:37:14.262Z,-0.62
2017-01-26T00:39:14.425Z,-0.61
2017-01-26T00:39:56.180Z,-0.62
2017-01-26T00:40:37.946Z,-0.65
2017-01-26T00:42:27.263Z,-0.62
2017-01-26T00:43:09.004Z,-0.64
2017-01-26T00:44:58.141Z,-0.65
2017-01-26T00:45:39.483Z,-0.69
2017-01-26T00:46:21.076Z,-0.61
2017-01-26T00:47:02.895Z,-0.6
2017-01-26T00:47:44.422Z,-0.58
2017-01-26T00:48:26.092Z,-0.61
2017-01-26T00:49:07.560Z,-0.57
2017-01-26T00:51:22.957Z,-0.61
2017-01-26T00:53:17.710Z,-0.6
2017-01-26T00:53:59.472Z,-0.62
2017-01-26T00:54:41.278Z,-0.61
2017-01-26T00:55:23.007Z,-0.58
2017-01-26T00:56:04.619Z,-0.67
2017-01-26T00:56:46.253Z,-0.69
2017-01-26T00:57:28.007Z,-0.65
2017-01-26T00:59:07.009Z,-0.73
2017-01-26T01:01:07.142Z,-0.69
2017-01-26T01:01:48.741Z,-0.73
2017-01-26T01:02:30.388Z,-0.72
2017-01-26T01:03:11.940Z,-0.83
2017-01-26T01:03:53.522Z,-0.72
2017-01-26T01:04:35.718Z,-0.78
2017-01-26T01:05:17.346Z,-0.79
2017-01-26T01:05:59.089Z,-0.72
2017-01-26T01:06:40.610Z,-0.75
2017-01-26T01:07:22.326Z,-0.79
2017-01-26T01:08:04.164Z,-0.76
2017-01-26T01:08:45.838Z,-0.78
2017-01-26T01:09:27.648Z,-0.76
2017-01-26T01:10:09.356Z,-0.79
2017-01-26T01:10:51.023Z,-0.8
2017-01-26T01:11:32.812Z,-0.79
2017-01-26T01:12:14.522Z,-0.85
2017-01-26T01:14:03.911Z,-0.79
2017-01-26T01:14:45.586Z,-0.79
2017-01-26T01:15:27.397Z,-0.82
2017-01-26T01:16:09.076Z,-0.86
2017-01-26T01:16:50.699Z,-0.91
2017-01-26T01:17:32.192Z,-0.8
2017-01-26T01:18:13.969Z,-0.83
2017-01-26T01:20:08.782Z,-0.76
2017-01-26T01:20:50.530Z,-0.92
2017-01-26T01:21:32.200Z,-0.95
2017-01-26T01:22:13.884Z,-0.95
2017-01-26T01:22:55.645Z,-0.95
2017-01-26T01:24:50.289Z,-0.82
2017-01-26T01:25:31.874Z,-0.98
2017-01-26T01:27:21.293Z,-0.94
2017-01-26T01:28:03.112Z,-0.92
2017-01-26T01:28:44.886Z,-0.79
2017-01-26T01:29:26.590Z,-0.82
2017-01-26T01:30:08.228Z,-0.79
2017-01-26T01:30:49.962Z,-0.92
2017-01-26T01:32:44.561Z,-0.89
2017-01-26T01:33:26.249Z,-0.94
2017-01-26T01:34:07.848Z,-0.99
2017-01-26T01:34:49.529Z,-0.92
2017-01-26T01:35:31.333Z,-0.95
2017-01-26T01:36:13.051Z,-0.95
2017-01-26T01:36:54.814Z,-0.95
2017-01-26T01:37:36.535Z,-0.99
2017-01-26T01:38:18.295Z,-0.82
2017-01-26T01:38:59.999Z,-0.89
2017-01-26T01:39:41.691Z,-0.79
2017-01-26T01:40:23.412Z,-0.82
2017-01-26T01:41:04.926Z,-0.95
2017-01-26T01:41:46.661Z,-0.95
2017-01-26T01:42:28.375Z,-0.97
2017-01-26T01:43:10.129Z,-0.95
2017-01-26T01:43:51.817Z,-0.92
2017-01-26T01:44:33.547Z,-0.98
2017-01-26T01:45:15.260Z,-0.97
2017-01-26T01:45:56.989Z,-0.98
2017-01-26T01:47:51.478Z,-0.95
2017-01-26T01:49:40.899Z,-0.92
2017-01-26T01:50:22.575Z,-0.95
2017-01-26T01:51:04.291Z,-0.92
2017-01-26T01:51:47.543Z,-0.91
2017-01-26T01:52:29.114Z,-0.92
2017-01-26T01:53:10.823Z,-0.83
2017-01-26T01:53:52.594Z,-0.97
2017-01-26T01:54:34.133Z,-0.86
2017-01-26T01:56:13.169Z,-0.91
2017-01-26T01:56:54.707Z,-0.91
2017-01-26T01:57:36.336Z,-0.89
2017-01-26T01:59:15.319Z,-0.92
2017-01-26T01:59:56.214Z,-0.94
2017-01-26T02:00:36.737Z,-0.94
2017-01-26T02:01:17.265Z,-0.98
2017-01-26T02:01:57.797Z,-0.97
2017-01-26T02:02:38.328Z,-0.97
2017-01-26T02:03:18.842Z,-0.94
2017-01-26T02:03:59.369Z,-0.94
2017-01-26T02:04:39.903Z,-0.99
2017-01-26T02:05:20.437Z,-0.98
2017-01-26T02:06:00.961Z,-0.99
2017-01-26T02:06:41.469Z,-0.82
2017-01-26T02:07:22.005Z,-0.86
2017-01-26T02:08:02.544Z,-0.89
2017-01-26T02:08:43.075Z,-0.99
2017-01-26T02:09:23.608Z,-0.97
2017-01-26T02:10:04.139Z,-0.97
2017-01-26T02:10:44.684Z,-0.85
2017-01-26T02:11:25.218Z,-0.82
2017-01-26T02:12:05.735Z,-0.94
2017-01-26T02:12:46.269Z,-0.89
2017-01-26T02:13:26.795Z,-0.95
2017-01-26T02:14:07.324Z,-0.99
2017-01-26T02:14:47.852Z,-0.95
2017-01-26T02:15:28.380Z,-0.98
2017-01-26T02:16:08.916Z,-0.91
2017-01-26T02:16:49.435Z,-0.83
2017-01-26T02:17:29.964Z,-0.97
2017-01-26T02:18:10.497Z,-0.97
2017-01-26T02:18:51.036Z,-0.94
2017-01-26T02:19:31.535Z,-0.94
2017-01-26T02:20:12.069Z,-0.97
2017-01-26T02:20:52.598Z,-0.97
2017-01-26T02:21:33.129Z,-0.98
2017-01-26T02:22:13.663Z,-0.98
2017-01-26T02:22:54.189Z,-0.97
2017-01-26T02:23:34.732Z,-0.97
2017-01-26T02:24:15.265Z,-0.97
2017-01-26T02:24:55.807Z,-0.95
2017-01-26T02:25:36.337Z,-1.02
2017-01-26T02:26:16.869Z,-1.01
2017-01-26T02:26:57.397Z,-0.94
2017-01-26T02:27:37.925Z,-0.95
2017-01-26T02:28:18.444Z,-0.95
2017-01-26T02:28:58.981Z,-0.99
2017-01-26T02:29:39.497Z,-0.97
2017-01-26T02:30:20.027Z,-0.95
2017-01-26T02:31:00.560Z,-0.99
2017-01-26T02:31:41.096Z,-1.01
2017-01-26T02:32:21.607Z,-0.95
2017-01-26T02:33:02.161Z,-0.97
2017-01-26T02:33:42.679Z,-0.99
2017-01-26T02:34:23.208Z,-0.95
2017-01-26T02:35:03.739Z,-0.97
2017-01-26T02:35:44.276Z,-0.98
2017-01-26T02:36:24.798Z,-0.97
2017-01-26T02:37:05.334Z,-0.99
2017-01-26T02:37:45.858Z,-0.94
2017-01-26T02:38:26.391Z,-0.95
2017-01-26T02:39:06.918Z,-0.97
2017-01-26T02:39:47.447Z,-0.92
2017-01-26T02:40:27.971Z,-0.97
2017-01-26T02:41:08.513Z,-0.92
2017-01-26T02:41:49.049Z,-0.97
2017-01-26T02:42:29.589Z,-0.94
2017-01-26T02:43:10.098Z,-0.98
2017-01-26T02:43:50.640Z,-0.99
2017-01-26T02:44:31.156Z,-0.97
2017-01-26T02:45:11.684Z,-0.99
2017-01-26T02:45:52.189Z,-1.01
2017-01-26T02:46:32.750Z,-0.95
2017-01-26T02:47:13.252Z,-0.94
2017-01-26T02:47:53.774Z,-0.97
2017-01-26T02:48:34.313Z,-0.95
2017-01-26T02:49:14.828Z,-0.94
2017-01-26T02:49:55.356Z,-0.99
2017-01-26T02:50:35.892Z,-0.99
2017-01-26T02:51:16.412Z,-1.04
2017-01-26T02:51:56.939Z,-1.01
2017-01-26T02:52:37.474Z,-0.95
2017-01-26T02:53:18.005Z,-0.98
2017-01-26T02:53:58.531Z,-1.01
2017-01-26T02:54:39.067Z,-0.97
2017-01-26T02:55:19.591Z,-0.99
2017-01-26T02:56:00.120Z,-0.97
2017-01-26T02:56:40.648Z,-0.99
2017-01-26T02:57:21.167Z,-0.98
2017-01-26T02:58:01.691Z,-0.95
2017-01-26T02:58:42.225Z,-1.02
2017-01-26T02:59:22.746Z,-0.99
2017-01-26T03:00:03.269Z,-0.95
2017-01-26T03:00:43.792Z,-0.98
2017-01-26T03:01:24.317Z,-0.97
2017-01-26T03:02:04.851Z,-0.97
2017-01-26T03:02:45.369Z,-0.95
2017-01-26T03:03:25.896Z,-0.97
2017-01-26T03:04:06.422Z,-0.95
2017-01-26T03:04:46.940Z,-0.97
2017-01-26T03:05:27.458Z,-1.02
2017-01-26T03:06:07.976Z,-0.99
2017-01-26T03:06:48.504Z,-0.97
2017-01-26T03:07:29.071Z,-0.98
2017-01-26T03:08:09.588Z,-0.98
2017-01-26T03:08:50.116Z,-0.97
2017-01-26T03:09:30.644Z,-1.05
2017-01-26T03:10:11.175Z,-1.07
2017-01-26T03:10:51.693Z,-1.12
2017-01-26T03:11:32.222Z,-1.07
2017-01-26T03:12:12.759Z,-1.02
2017-01-26T03:12:53.299Z,-1.07
2017-01-26T03:13:33.816Z,-1.09
2017-01-26T03:14:14.351Z,-1.05
2017-01-26T03:14:54.899Z,-1.05
2017-01-26T03:15:35.414Z,-1.1
2017-01-26T03:16:15.948Z,-1.02
2017-01-26T03:16:56.510Z,-0.99
2017-01-26T03:17:36.987Z,-1.04
2017-01-26T03:18:17.509Z,-0.99
2017-01-26T03:18:58.034Z,-0.99
2017-01-26T03:19:38.541Z,-1.02
2017-01-26T03:20:19.072Z,-1.01
2017-01-26T03:20:59.602Z,-1.01
2017-01-26T03:21:40.131Z,-0.98
2017-01-26T03:22:20.659Z,-1.01
2017-01-26T03:23:01.185Z,-1.13
2017-01-26T03:23:41.705Z,-1.02
2017-01-26T03:24:22.227Z,-1.04
2017-01-26T03:25:02.761Z,-1.15
2017-01-26T03:25:43.318Z,-1.09
2017-01-26T03:26:23.805Z,-1.09
2017-01-26T03:27:04.344Z,-1.07
2017-01-26T03:27:44.873Z,-1.12
2017-01-26T03:28:25.408Z,-1.12
2017-01-26T03:29:05.941Z,-1.04
2017-01-26T03:29:46.469Z,-1.13
2017-01-26T03:30:27.004Z,-1.07
2017-01-26T03:31:07.532Z,-1.09
2017-01-26T03:31:48.064Z,-1.07
2017-01-26T03:32:28.583Z,-1.12
2017-01-26T03:33:09.112Z,-1.09
2017-01-26T03:33:49.640Z,-1.05
2017-01-26T03:34:30.171Z,-1.07
2017-01-26T03:35:10.715Z,-1.05
2017-01-26T03:35:51.247Z,-1.13
2017-01-26T03:36:31.757Z,-1.05
2017-01-26T03:37:12.314Z,-1.07
2017-01-26T03:37:52.844Z,-1.1
2017-01-26T03:38:33.356Z,-1.09
2017-01-26T03:39:13.891Z,-1.05
2017-01-26T03:39:54.419Z,-0.97
2017-01-26T03:40:34.951Z,-1.09
2017-01-26T03:41:15.490Z,-1.01
2017-01-26T03:41:56.020Z,-1.01
2017-01-26T03:42:36.552Z,-0.97
2017-01-26T03:43:17.070Z,-0.97
2017-01-26T03:43:57.610Z,-1.01
2017-01-26T03:44:38.142Z,-0.95
2017-01-26T03:45:18.663Z,-0.99
2017-01-26T03:45:59.191Z,-0.99
2017-01-26T03:46:39.735Z,-1.02
2017-01-26T03:47:20.240Z,-0.97
2017-01-26T03:48:00.771Z,-0.95
2017-01-26T03:48:41.316Z,-0.94
2017-01-26T03:49:21.838Z,-0.99
2017-01-26T03:50:02.380Z,-0.94
2017-01-26T03:50:42.902Z,-0.95
2017-01-26T03:51:23.435Z,-0.86
2017-01-26T03:52:03.955Z,-0.91
2017-01-26T03:52:44.488Z,-0.95
2017-01-26T03:53:25.017Z,-0.92
2017-01-26T03:54:05.547Z,-0.83
2017-01-26T03:54:46.076Z,-0.99
2017-01-26T03:55:26.594Z,-0.89
2017-01-26T03:56:07.125Z,-0.85
2017-01-26T03:56:47.657Z,-0.95
2017-01-26T03:57:28.196Z,-0.94
2017-01-26T03:58:08.727Z,-0.97
2017-01-26T03:58:49.265Z,-0.97
2017-01-26T03:59:29.803Z,-0.98
2017-01-26T04:00:10.332Z,-0.99
2017-01-26T04:00:50.856Z,-0.92
2017-01-26T04:01:31.388Z,-0.92
2017-01-26T04:02:11.915Z,-0.95
2017-01-26T04:02:52.435Z,-0.97
2017-01-26T04:03:32.984Z,-0.91
2017-01-26T04:04:13.486Z,-0.95
2017-01-26T04:04:54.007Z,-0.94
2017-01-26T04:05:34.536Z,-0.95
2017-01-26T04:06:15.057Z,-0.85
2017-01-26T04:06:55.604Z,-0.92
2017-01-26T04:07:36.140Z,-0.95
2017-01-26T04:08:16.667Z,-0.99
2017-01-26T04:08:57.202Z,-0.98
2017-01-26T04:09:37.776Z,-0.82
2017-01-26T04:10:18.308Z,-0.91
2017-01-26T04:10:58.825Z,-0.92
2017-01-26T04:11:39.360Z,-0.95
2017-01-26T04:12:19.909Z,-0.82
2017-01-26T04:13:00.436Z,-0.92
2017-01-26T04:13:40.996Z,-0.95
2017-01-26T04:14:21.499Z,-0.94
2017-01-26T04:15:02.034Z,-0.94
2017-01-26T04:15:42.560Z,-0.79
2017-01-26T04:16:23.095Z,-0.97
2017-01-26T04:17:03.637Z,-0.97
2017-01-26T04:17:44.152Z,-0.92
2017-01-26T04:18:24.686Z,-0.98
2017-01-26T04:19:05.210Z,-0.85
2017-01-26T04:19:45.743Z,-0.95
2017-01-26T04:20:26.273Z,-0.94
2017-01-26T04:21:06.798Z,-0.99
2017-01-26T04:21:47.356Z,-0.95
2017-01-26T04:22:27.891Z,-0.92
2017-01-26T04:23:08.416Z,-0.94
2017-01-26T04:23:48.946Z,-0.89
2017-01-26T04:24:29.490Z,-0.92
2017-01-26T04:25:10.005Z,-0.85
2017-01-26T04:25:50.535Z,-0.97
2017-01-26T04:26:31.062Z,-0.94
2017-01-26T04:27:11.592Z,-0.85
2017-01-26T04:27:52.101Z,-0.97
2017-01-26T04:28:32.641Z,-0.97
2017-01-26T04:29:13.173Z,-0.94
2017-01-26T04:29:53.676Z,-0.92
2017-01-26T04:30:34.201Z,-0.86
2017-01-26T04:31:14.730Z,-0.91
2017-01-26T04:31:55.250Z,-0.97
2017-01-26T04:32:35.782Z,-0.94
2017-01-26T04:33:16.309Z,-0.94
2017-01-26T04:33:56.839Z,-0.94
2017-01-26T04:34:37.354Z,-0.86
2017-01-26T04:35:17.895Z,-0.94
2017-01-26T04:35:58.416Z,-0.95
2017-01-26T04:36:38.952Z,-0.99
2017-01-26T04:37:19.503Z,-0.97
2017-01-26T04:38:00.038Z,-0.94
2017-01-26T04:38:40.563Z,-0.92
2017-01-26T04:39:21.096Z,-0.99
2017-01-26T04:40:01.612Z,-0.82
2017-01-26T04:40:42.167Z,-0.97
2017-01-26T04:41:22.661Z,-0.92
2017-01-26T04:42:03.192Z,-0.97
2017-01-26T04:42:43.721Z,-0.95
2017-01-26T04:43:24.255Z,-0.85
2017-01-26T04:44:04.783Z,-0.97
2017-01-26T04:44:45.321Z,-1.01
2017-01-26T04:45:25.841Z,-0.89
2017-01-26T04:46:06.370Z,-0.97
2017-01-26T04:46:46.907Z,-0.86
2017-01-26T04:47:27.431Z,-0.83
2017-01-26T04:48:07.960Z,-0.99
2017-01-26T04:48:48.502Z,-0.97
2017-01-26T04:49:29.044Z,-0.85
2017-01-26T04:50:09.559Z,-0.86
2017-01-26T04:50:50.087Z,-0.82
2017-01-26T04:51:30.627Z,-0.92
2017-01-26T04:52:11.153Z,-0.89
2017-01-26T04:52:51.676Z,-0.86
2017-01-26T04:53:32.185Z,-0.97
2017-01-26T04:54:12.718Z,-0.97
2017-01-26T04:54:53.255Z,-0.97
2017-01-26T04:55:33.787Z,-0.89
2017-01-26T04:56:14.316Z,-0.95
2017-01-26T04:56:54.867Z,-0.94
2017-01-26T04:57:35.381Z,-0.94
2017-01-26T04:58:15.912Z,-0.92
2017-01-26T04:58:56.471Z,-0.92
2017-01-26T04:59:37.003Z,-0.92
2017-01-26T05:00:17.540Z,-0.85
2017-01-26T05:00:58.069Z,-0.92
2017-01-26T05:01:38.602Z,-0.95
2017-01-26T05:02:19.137Z,-0.99
2017-01-26T05:02:59.665Z,-0.82
2017-01-26T05:03:40.215Z,-0.85
2017-01-26T05:04:20.728Z,-0.82
2017-01-26T05:05:01.290Z,-0.95
2017-01-26T05:05:41.816Z,-0.79
2017-01-26T05:06:22.347Z,-0.79
2017-01-26T05:07:02.880Z,-0.78
2017-01-26T05:07:43.415Z,-0.83
2017-01-26T05:08:23.931Z,-0.83
2017-01-26T05:09:04.472Z,-0.89
2017-01-26T05:09:44.992Z,-0.83
2017-01-26T05:10:25.522Z,-0.83
2017-01-26T05:11:06.057Z,-0.82
2017-01-26T05:11:46.590Z,-0.82
2017-01-26T05:12:27.112Z,-0.82
2017-01-26T05:13:07.631Z,-0.85
2017-01-26T05:13:48.167Z,-0.82
2017-01-26T05:14:28.705Z,-0.79
2017-01-26T05:15:09.235Z,-0.78
2017-01-26T05:15:49.772Z,-0.83
2017-01-26T05:16:30.303Z,-0.76
2017-01-26T05:17:10.842Z,-0.79
2017-01-26T05:17:51.364Z,-0.73
2017-01-26T05:18:31.886Z,-0.72
2017-01-26T05:19:12.416Z,-0.69
2017-01-26T05:19:52.934Z,-0.69
2017-01-26T05:20:33.455Z,-0.72
2017-01-26T05:21:13.986Z,-0.73
2017-01-26T05:21:54.516Z,-0.78
2017-01-26T05:22:35.050Z,-0.72
2017-01-26T05:23:15.588Z,-0.83
2017-01-26T05:23:56.121Z,-0.69
2017-01-26T05:24:36.663Z,-0.7
2017-01-26T05:25:17.191Z,-0.83
2017-01-26T05:25:57.724Z,-0.78
2017-01-26T05:26:38.257Z,-0.76
2017-01-26T05:27:18.776Z,-0.79
2017-01-26T05:27:59.336Z,-0.83
2017-01-26T05:28:39.858Z,-0.78
2017-01-26T05:29:20.387Z,-0.83
2017-01-26T05:30:00.938Z,-0.76
2017-01-26T05:30:41.455Z,-0.86
2017-01-26T05:31:21.990Z,-0.78
2017-01-26T05:32:02.513Z,-0.75
2017-01-26T05:32:43.024Z,-0.79
2017-01-26T05:33:23.540Z,-0.78
2017-01-26T05:34:04.065Z,-0.65
2017-01-26T05:34:44.599Z,-0.79
2017-01-26T05:35:25.142Z,-0.75
2017-01-26T05:36:05.655Z,-0.78
2017-01-26T05:36:46.172Z,-0.75
2017-01-26T05:37:26.700Z,-0.75
2017-01-26T05:38:07.215Z,-0.73
2017-01-26T05:38:47.770Z,-0.76
2017-01-26T05:39:28.303Z,-0.79
2017-01-26T05:40:08.820Z,-0.72
2017-01-26T05:40:49.353Z,-0.76
2017-01-26T05:41:29.846Z,-0.76
2017-01-26T05:42:10.362Z,-0.79
2017-01-26T05:42:50.897Z,-0.83
2017-01-26T05:43:31.440Z,-0.76
2017-01-26T05:44:11.944Z,-0.78
2017-01-26T05:44:52.457Z,-0.82
2017-01-26T05:45:33.029Z,-0.8
2017-01-26T05:46:13.538Z,-0.82
2017-01-26T05:46:54.050Z,-0.8
2017-01-26T05:47:34.590Z,-0.78
2017-01-26T05:48:15.118Z,-0.8
2017-01-26T05:48:55.646Z,-0.8
2017-01-26T05:49:36.183Z,-0.79
2017-01-26T05:50:16.719Z,-0.76
2017-01-26T05:50:57.250Z,-0.78
2017-01-26T05:51:37.788Z,-0.79
2017-01-26T05:52:18.299Z,-0.76
2017-01-26T05:52:58.825Z,-0.76
2017-01-26T05:53:39.344Z,-0.8
2017-01-26T05:54:19.892Z,-0.76
2017-01-26T05:55:00.411Z,-0.82
2017-01-26T05:55:40.934Z,-0.82
2017-01-26T05:56:21.474Z,-0.75
2017-01-26T05:57:02.016Z,-0.86
2017-01-26T05:57:42.541Z,-0.75
2017-01-26T05:58:23.062Z,-0.85
2017-01-26T05:59:03.593Z,-0.82
2017-01-26T05:59:44.128Z,-0.82
2017-01-26T06:00:24.665Z,-0.76
2017-01-26T06:01:05.200Z,-0.83
2017-01-26T06:01:45.779Z,-0.82
2017-01-26T06:02:26.303Z,-0.78
2017-01-26T06:03:06.829Z,-0.83
2017-01-26T06:03:47.357Z,-0.82
2017-01-26T06:04:27.902Z,-0.89
2017-01-26T06:05:08.433Z,-0.83
2017-01-26T06:05:48.962Z,-0.86
2017-01-26T06:06:29.500Z,-0.8
2017-01-26T06:07:10.014Z,-0.8
2017-01-26T06:07:50.543Z,-0.82
2017-01-26T06:08:31.072Z,-0.83
2017-01-26T06:09:11.604Z,-0.78
2017-01-26T06:09:52.128Z,-0.82
2017-01-26T06:10:32.652Z,-0.78
2017-01-26T06:11:13.188Z,-0.73
2017-01-26T06:11:53.713Z,-0.76
2017-01-26T06:12:34.246Z,-0.76
2017-01-26T06:13:14.789Z,-0.75
2017-01-26T06:13:55.306Z,-0.76
2017-01-26T06:14:35.837Z,-0.72
2017-01-26T06:15:16.374Z,-0.8
2017-01-26T06:15:56.906Z,-0.69
2017-01-26T06:16:37.437Z,-0.73
2017-01-26T06:17:17.951Z,-0.73
2017-01-26T06:17:58.475Z,-0.67
2017-01-26T06:18:39.007Z,-0.69
2017-01-26T06:19:19.534Z,-0.73
2017-01-26T06:20:00.055Z,-0.73
2017-01-26T06:20:40.578Z,-0.72
2017-01-26T06:21:21.105Z,-0.76
2017-01-26T06:22:01.664Z,-0.72
2017-01-26T06:22:42.206Z,-0.73
2017-01-26T06:23:22.735Z,-0.79
2017-01-26T06:24:03.253Z,-0.7
2017-01-26T06:24:43.783Z,-0.79
2017-01-26T06:25:24.316Z,-0.78
2017-01-26T06:26:04.840Z,-0.73
2017-01-26T06:26:45.380Z,-0.79
2017-01-26T06:27:25.924Z,-0.78
2017-01-26T06:28:06.459Z,-0.79
2017-01-26T06:28:46.984Z,-0.72
2017-01-26T06:29:27.516Z,-0.76
2017-01-26T06:30:08.033Z,-0.8
2017-01-26T06:30:48.565Z,-0.78
2017-01-26T06:31:29.098Z,-0.73
2017-01-26T06:32:09.628Z,-0.78
2017-01-26T06:32:50.164Z,-0.73
2017-01-26T06:33:30.700Z,-0.79
2017-01-26T06:34:11.229Z,-0.82
2017-01-26T06:34:51.766Z,-0.72
2017-01-26T06:35:32.289Z,-0.79
2017-01-26T06:36:12.817Z,-0.7
2017-01-26T06:36:53.330Z,-0.76
2017-01-26T06:37:33.859Z,-0.73
2017-01-26T06:38:14.378Z,-0.73
2017-01-26T06:38:54.892Z,-0.8
2017-01-26T06:39:35.426Z,-0.69
2017-01-26T06:40:15.975Z,-0.76
2017-01-26T06:42:10.007Z,-0.67
2017-01-26T06:42:50.538Z,-0.79
2017-01-26T06:43:31.061Z,-0.76
2017-01-26T06:44:11.586Z,-0.7
2017-01-26T06:44:52.114Z,-0.78
2017-01-26T06:45:32.647Z,-0.8
2017-01-26T06:46:13.170Z,-0.78
2017-01-26T06:46:53.701Z,-0.8
2017-01-26T06:47:34.241Z,-0.75
2017-01-26T06:48:14.800Z,-0.8
2017-01-26T06:48:55.329Z,-0.79
2017-01-26T06:49:35.878Z,-0.78
2017-01-26T06:50:16.404Z,-0.72
2017-01-26T06:50:56.920Z,-0.79
2017-01-26T06:51:37.444Z,-0.72
2017-01-26T06:52:17.975Z,-0.79
2017-01-26T06:52:58.502Z,-0.75
2017-01-26T06:53:39.025Z,-0.73
2017-01-26T06:54:19.556Z,-0.79
2017-01-26T06:55:00.073Z,-0.75
2017-01-26T06:55:40.602Z,-0.8
2017-01-26T06:56:21.120Z,-0.8
2017-01-26T06:57:01.655Z,-0.73
2017-01-26T06:57:42.182Z,-0.73
2017-01-26T06:58:22.718Z,-0.8
2017-01-26T06:59:03.248Z,-0.75
2017-01-26T06:59:43.778Z,-0.8
2017-01-26T07:00:24.309Z,-0.78
2017-01-26T07:01:04.845Z,-0.79
2017-01-26T07:01:45.368Z,-0.82
2017-01-26T07:02:25.900Z,-0.83
2017-01-26T07:03:06.433Z,-0.76
2017-01-26T07:03:46.959Z,-0.8
2017-01-26T07:04:27.499Z,-0.79
2017-01-26T07:05:08.010Z,-0.85
2017-01-26T07:05:48.539Z,-0.75
2017-01-26T07:06:29.068Z,-0.76
2017-01-26T07:07:09.595Z,-0.79
2017-01-26T07:07:50.117Z,-0.75
2017-01-26T07:08:30.657Z,-0.79
2017-01-26T07:09:11.165Z,-0.79
2017-01-26T07:09:51.694Z,-0.72
2017-01-26T07:10:32.208Z,-0.73
2017-01-26T07:11:12.718Z,-0.82
2017-01-26T07:11:53.254Z,-0.69
2017-01-26T07:12:33.785Z,-0.73
2017-01-26T07:13:14.308Z,-0.8
2017-01-26T07:13:54.838Z,-0.72
2017-01-26T07:14:35.370Z,-0.8
2017-01-26T07:15:15.907Z,-0.7
2017-01-26T07:15:56.426Z,-0.76
2017-01-26T07:16:36.953Z,-0.76
2017-01-26T07:17:17.474Z,-0.79
2017-01-26T07:17:58.007Z,-0.7
2017-01-26T07:18:38.536Z,-0.78
2017-01-26T07:19:19.059Z,-0.8
2017-01-26T07:19:59.583Z,-0.79
2017-01-26T07:20:40.113Z,-0.75
2017-01-26T07:21:20.644Z,-0.69
2017-01-26T07:22:01.183Z,-0.8
2017-01-26T07:22:41.711Z,-0.79
2017-01-26T07:23:22.243Z,-0.72
2017-01-26T07:24:02.775Z,-0.75
2017-01-26T07:24:43.314Z,-0.65
2017-01-26T07:25:23.843Z,-0.75
2017-01-26T07:26:04.374Z,-0.79
2017-01-26T07:26:44.905Z,-0.65
2017-01-26T07:27:25.427Z,-0.7
2017-01-26T07:28:05.951Z,-0.79
2017-01-26T07:28:46.487Z,-0.76
2017-01-26T07:29:27.019Z,-0.7
2017-01-26T07:30:07.578Z,-0.73
2017-01-26T07:30:48.183Z,-0.76
2017-01-26T07:31:28.730Z,-0.69
2017-01-26T07:32:09.269Z,-0.73
2017-01-26T07:32:49.785Z,-0.82
2017-01-26T07:33:30.316Z,-0.79
2017-01-26T07:34:10.840Z,-0.83
2017-01-26T07:34:51.390Z,-0.69
2017-01-26T07:35:31.897Z,-0.79
2017-01-26T07:36:12.545Z,-0.72
2017-01-26T07:36:53.080Z,-0.76
2017-01-26T07:37:33.688Z,-0.75
2017-01-26T07:38:14.226Z,-0.76
2017-01-26T07:38:54.786Z,-0.79
2017-01-26T07:39:35.309Z,-0.76
2017-01-26T07:40:15.919Z,-0.8
2017-01-26T07:40:56.445Z,-0.7
2017-01-26T07:41:36.968Z,-0.7
2017-01-26T07:42:17.507Z,-0.73
2017-01-26T07:42:58.049Z,-0.82
2017-01-26T07:43:38.570Z,-0.8
2017-01-26T07:44:19.101Z,-0.76
2017-01-26T07:44:59.634Z,-0.8
2017-01-26T07:45:40.169Z,-0.7
2017-01-26T07:46:20.709Z,-0.8
2017-01-26T07:47:01.242Z,-0.78
2017-01-26T07:47:41.769Z,-0.73
2017-01-26T07:48:22.290Z,-0.78
2017-01-26T07:49:02.821Z,-0.67
2017-01-26T07:49:43.367Z,-0.7
2017-01-26T07:50:23.898Z,-0.61
2017-01-26T07:51:04.435Z,-0.65
2017-01-26T07:51:44.964Z,-0.65
2017-01-26T07:52:25.494Z,-0.65
2017-01-26T07:53:06.023Z,-0.69
2017-01-26T07:53:46.553Z,-0.65
2017-01-26T07:54:27.086Z,-0.62
2017-01-26T07:55:07.609Z,-0.57
2017-01-26T07:55:48.156Z,-0.61
2017-01-26T07:56:28.687Z,-0.65
2017-01-26T07:57:09.277Z,-0.64
2017-01-26T07:57:49.756Z,-0.6
2017-01-26T07:58:30.286Z,-0.57
2017-01-26T07:59:10.809Z,-0.7
2017-01-26T07:59:51.345Z,-0.55
2017-01-26T08:00:31.880Z,-0.6
2017-01-26T08:01:12.417Z,-0.64
2017-01-26T08:01:52.954Z,-0.62
2017-01-26T08:02:33.494Z,-0.65
2017-01-26T08:03:14.076Z,-0.64
2017-01-26T08:03:54.582Z,-0.61
2017-01-26T08:04:35.115Z,-0.57
2017-01-26T08:05:15.657Z,-0.62
2017-01-26T08:05:56.184Z,-0.55
2017-01-26T08:06:36.747Z,-0.54
2017-01-26T08:07:17.287Z,-0.6
2017-01-26T08:07:57.813Z,-0.64
2017-01-26T08:08:38.346Z,-0.58
2017-01-26T08:09:18.861Z,-0.49
2017-01-26T08:09:59.397Z,-0.47
2017-01-26T08:10:41.771Z,-0.52
2017-01-26T08:11:22.304Z,-0.51
2017-01-26T08:12:02.835Z,-0.43
2017-01-26T08:12:43.367Z,-0.51
2017-01-26T08:13:23.895Z,-0.47
2017-01-26T08:14:04.422Z,-0.36
2017-01-26T08:14:44.956Z,-0.4
2017-01-26T08:15:25.490Z,-0.46
2017-01-26T08:16:06.014Z,-0.42
2017-01-26T08:16:46.528Z,-0.46
2017-01-26T08:17:27.056Z,-0.4
2017-01-26T08:18:07.591Z,-0.4
2017-01-26T08:18:48.112Z,-0.37
2017-01-26T08:19:28.639Z,-0.39
2017-01-26T08:20:09.177Z,-0.44
2017-01-26T08:20:49.717Z,-0.37
2017-01-26T08:21:30.223Z,-0.31
2017-01-26T08:22:10.762Z,-0.33
2017-01-26T08:22:51.291Z,-0.39
2017-01-26T08:23:31.831Z,-0.33
2017-01-26T08:24:12.373Z,-0.42
2017-01-26T08:24:52.911Z,-0.33
2017-01-26T08:25:33.439Z,-0.25
2017-01-26T08:26:13.955Z,-0.28
2017-01-26T08:26:54.493Z,-0.36
2017-01-26T08:27:35.026Z,-0.33
2017-01-26T08:28:15.557Z,-0.37
2017-01-26T08:28:56.097Z,-0.26
2017-01-26T08:29:36.629Z,-0.29
2017-01-26T08:30:17.152Z,-0.26
2017-01-26T08:30:57.693Z,-0.25
2017-01-26T08:31:38.233Z,-0.29
2017-01-26T08:32:18.758Z,-0.26
2017-01-26T08:32:59.288Z,-0.23
2017-01-26T08:33:39.822Z,-0.21
2017-01-26T08:34:20.355Z,-0.19
2017-01-26T08:35:00.884Z,-0.21
2017-01-26T08:35:41.414Z,-0.25
2017-01-26T08:36:21.949Z,-0.19
2017-01-26T08:37:02.457Z,-0.22
2017-01-26T08:37:42.987Z,-0.25
2017-01-26T08:38:23.517Z,-0.19
2017-01-26T08:39:04.048Z,-0.22
2017-01-26T08:39:44.580Z,-0.19
2017-01-26T08:40:25.109Z,-0.22
2017-01-26T08:41:05.639Z,-0.19
2017-01-26T08:41:46.168Z,-0.22
2017-01-26T08:42:26.719Z,-0.23
2017-01-26T08:43:07.252Z,-0.25
2017-01-26T08:43:47.784Z,-0.19
2017-01-26T08:44:28.310Z,-0.21
2017-01-26T08:45:08.840Z,-0.18
2017-01-26T08:45:49.366Z,-0.15
2017-01-26T08:46:29.897Z,-0.11
2017-01-26T08:47:10.425Z,-0.18
2017-01-26T08:47:50.950Z,-0.11
2017-01-26T08:48:31.483Z,-0.14
2017-01-26T08:49:12.013Z,-0.11
2017-01-26T08:49:52.579Z,-0.05
2017-01-26T08:50:33.111Z,-0.08
2017-01-26T08:51:13.638Z,-0.08
2017-01-26T08:51:54.176Z,0.02
2017-01-26T08:52:34.708Z,0.03
2017-01-26T08:53:15.244Z,0.02
2017-01-26T08:53:55.776Z,0.07
2017-01-26T08:54:36.313Z,0.04
2017-01-26T08:55:16.837Z,0.15
2017-01-26T08:55:57.367Z,0.11
2017-01-26T08:56:37.932Z,0.18
2017-01-26T08:57:18.463Z,0.18
2017-01-26T08:57:59.001Z,0.17
2017-01-26T08:58:39.527Z,0.28
2017-01-26T08:59:20.060Z,0.26
2017-01-26T09:00:00.589Z,0.21
2017-01-26T09:00:41.124Z,0.23
2017-01-26T09:01:21.661Z,0.35
2017-01-26T09:02:02.178Z,0.36
2017-01-26T09:02:42.709Z,0.42
2017-01-26T09:03:23.240Z,0.39
2017-01-26T09:04:03.774Z,0.38
2017-01-26T09:04:44.299Z,0.41
2017-01-26T09:05:24.827Z,0.42
2017-01-26T09:06:05.359Z,0.42
2017-01-26T09:06:45.875Z,0.51
2017-01-26T09:07:26.403Z,0.58
2017-01-26T09:08:06.932Z,0.65
2017-01-26T09:08:47.465Z,0.66
2017-01-26T09:09:27.994Z,0.8
2017-01-26T09:10:08.511Z,0.94
2017-01-26T09:10:49.066Z,0.97
2017-01-26T09:11:29.610Z,1.09
2017-01-26T09:12:10.142Z,1.16
2017-01-26T09:12:50.676Z,1.4
2017-01-26T09:13:31.200Z,1.48
2017-01-26T09:14:11.720Z,1.72
2017-01-26T09:14:52.258Z,1.86