createdAt,value
2023-06-22T00:02:54.377Z,27.87
2023-06-22T00:07:57.292Z,27.31
2023-06-22T00:13:00.224Z,26.28
2023-06-22T00:18:03.843Z,27.15
2023-06-22T00:23:11.105Z,27.56
2023-06-22T00:28:13.894Z,27.72
2023-06-22T00:33:17.697Z,27.88
2023-06-22T00:38:21.880Z,28.00
2023-06-22T00:43:24.677Z,27.45
2023-06-22T00:48:27.939Z,26.41
2023-06-22T00:53:34.643Z,27.28
2023-06-22T00:58:39.003Z,27.64
2023-06-22T01:03:41.903Z,27.77
2023-06-22T01:08:52.881Z,27.83
2023-06-22T01:14:07.824Z,26.96
2023-06-22T01:19:28.851Z,25.78
2023-06-22T01:24:43.036Z,26.55
2023-06-22T01:29:46.806Z,26.85
2023-06-22T01:34:50.837Z,27.07
2023-06-22T01:39:56.216Z,27.29
2023-06-22T01:44:59.782Z,27.43
2023-06-22T01:50:04.917Z,27.43
2023-06-22T01:55:09.336Z,27.46
2023-06-22T02:00:20.149Z,27.48
2023-06-22T02:05:26.385Z,25.93
2023-06-22T02:10:30.718Z,25.45
2023-06-22T02:15:34.822Z,26.32
2023-06-22T02:20:42.553Z,26.56
2023-06-22T02:25:45.630Z,26.68
2023-06-22T02:30:48.434Z,25.98
2023-06-22T02:35:53.365Z,24.87
2023-06-22T02:40:56.170Z,25.69
2023-06-22T02:45:59.627Z,26.01
2023-06-22T02:51:02.434Z,26.10
2023-06-22T02:56:08.499Z,26.07
2023-06-22T03:01:11.464Z,26.13
2023-06-22T03:06:15.442Z,26.27
2023-06-22T03:11:18.419Z,26.14
2023-06-22T03:16:21.195Z,24.40
2023-06-22T03:21:27.310Z,24.07
2023-06-22T03:26:31.239Z,25.24
2023-06-22T03:31:36.550Z,25.57
2023-06-22T03:36:39.407Z,25.73
2023-06-22T03:41:42.315Z,26.00
2023-06-22T03:46:45.174Z,25.58
2023-06-22T03:51:48.788Z,24.61
2023-06-22T03:56:51.647Z,25.62
2023-06-22T04:01:54.488Z,26.28
2023-06-22T04:06:57.294Z,27.41
2023-06-22T04:12:00.151Z,28.17
2023-06-22T04:17:03.003Z,28.99
2023-06-22T04:22:08.235Z,29.83
2023-06-22T04:27:11.118Z,30.59
2023-06-22T04:32:14.018Z,30.95
2023-06-22T04:37:17.010Z,31.04
2023-06-22T04:42:20.327Z,31.10
2023-06-22T04:47:23.156Z,30.63
2023-06-22T04:52:26.059Z,30.27
2023-06-22T04:57:34.014Z,29.99
2023-06-22T05:02:36.948Z,30.74
2023-06-22T05:07:44.927Z,31.67
2023-06-22T05:12:48.323Z,31.47
2023-06-22T05:17:52.958Z,31.14
2023-06-22T05:22:55.824Z,30.42
2023-06-22T05:27:58.834Z,28.90
2023-06-22T05:33:01.825Z,27.19
2023-06-22T05:38:04.641Z,26.01
2023-06-22T05:43:07.599Z,25.05
2023-06-22T05:48:10.429Z,24.39
2023-06-22T05:53:13.354Z,24.60
2023-06-22T05:58:16.496Z,25.76
2023-06-22T06:03:19.306Z,24.64
2023-06-22T06:08:22.530Z,23.83
2023-06-22T06:13:25.778Z,23.53
2023-06-22T06:18:28.615Z,25.19
2023-06-22T06:23:31.506Z,25.70
2023-06-22T06:28:35.046Z,24.49
2023-06-22T06:33:38.184Z,24.66
2023-06-22T06:38:47.495Z,26.31
2023-06-22T06:43:53.803Z,25.95
2023-06-22T06:48:56.783Z,24.59
2023-06-22T06:53:59.620Z,24.13
2023-06-22T06:59:02.795Z,25.67
2023-06-22T07:04:05.779Z,28.18
2023-06-22T07:09:15.317Z,27.18
2023-06-22T07:14:18.322Z,26.11
2023-06-22T07:19:32.713Z,25.35
2023-06-22T07:24:35.665Z,24.60
2023-06-22T07:29:40.908Z,23.91
2023-06-22T07:34:45.407Z,24.76
2023-06-22T07:39:54.934Z,26.32
2023-06-22T07:44:57.848Z,25.38
2023-06-22T07:50:02.823Z,24.40
2023-06-22T07:55:06.185Z,23.79
2023-06-22T08:00:16.018Z,24.32
2023-06-22T08:05:22.470Z,26.23
2023-06-22T08:10:37.676Z,25.47
2023-06-22T08:15:43.707Z,24.43
2023-06-22T08:20:46.903Z,23.67
2023-06-22T08:25:51.437Z,24.26
2023-06-22T08:30:54.542Z,25.39
2023-06-22T08:36:02.538Z,24.30
2023-06-22T08:41:05.581Z,23.71
2023-06-22T08:46:08.503Z,25.11
2023-06-22T08:51:11.400Z,25.99
2023-06-22T08:56:14.551Z,25.13
2023-06-22T09:01:17.992Z,24.74
2023-06-22T09:06:23.509Z,25.09
2023-06-22T09:11:28.909Z,26.94
2023-06-22T09:16:32.024Z,27.88
2023-06-22T09:21:35.458Z,27.90
2023-06-22T09:26:46.290Z,28.96
2023-06-22T09:31:49.278Z,29.81
2023-06-22T09:36:54.398Z,29.73
2023-06-22T09:42:01.208Z,29.18
2023-06-22T09:47:04.826Z,28.62
2023-06-22T09:52:09.163Z,28.16
2023-06-22T09:57:13.368Z,27.90
2023-06-22T10:02:18.880Z,27.61
2023-06-22T10:07:22.196Z,27.51
2023-06-22T10:12:24.966Z,27.46
2023-06-22T10:17:29.882Z,27.51
2023-06-22T10:22:32.804Z,27.56
2023-06-22T10:27:36.716Z,27.59
2023-06-22T10:32:40.312Z,27.52
2023-06-22T10:37:47.483Z,27.30
2023-06-22T10:42:51.349Z,27.46
2023-06-22T10:47:54.365Z,27.62
2023-06-22T10:53:00.339Z,27.54
2023-06-22T10:58:04.518Z,27.36
2023-06-22T11:03:11.671Z,27.16
2023-06-22T11:08:16.122Z,27.00
2023-06-22T11:13:19.773Z,26.85
2023-06-22T11:18:24.328Z,26.89
2023-06-22T11:23:28.943Z,26.85
2023-06-22T11:28:32.020Z,26.87
2023-06-22T11:33:35.152Z,26.83
2023-06-22T11:38:40.176Z,26.71
2023-06-22T11:43:42.982Z,26.57
2023-06-22T11:48:46.732Z,26.45
2023-06-22T11:53:50.196Z,26.40
2023-06-22T11:58:53.412Z,26.41
2023-06-22T12:03:56.359Z,26.38
2023-06-22T12:08:59.620Z,26.33
2023-06-22T12:14:03.709Z,26.24
2023-06-22T12:19:06.668Z,26.14
2023-06-22T12:24:09.486Z,26.07
2023-06-22T12:29:12.405Z,26.05
2023-06-22T12:34:17.025Z,25.94
2023-06-22T12:39:19.810Z,25.94
2023-06-22T12:44:22.596Z,25.85
2023-06-22T12:49:25.586Z,25.66
2023-06-22T12:54:31.379Z,25.53
2023-06-22T12:59:36.072Z,25.54
2023-06-22T13:04:39.017Z,25.61
2023-06-22T13:09:41.977Z,25.67
2023-06-22T13:14:44.869Z,25.67
2023-06-22T13:19:48.149Z,25.77
2023-06-22T13:24:51.003Z,25.94
2023-06-22T13:29:54.805Z,26.07
2023-06-22T13:34:57.624Z,26.16
2023-06-22T13:40:00.943Z,26.27
2023-06-22T13:45:04.931Z,26.19
2023-06-22T13:50:13.936Z,26.16
2023-06-22T13:55:17.114Z,26.27
2023-06-22T14:00:20.915Z,26.38
2023-06-22T14:05:23.922Z,26.44
2023-06-22T14:10:27.553Z,26.46
2023-06-22T14:15:30.671Z,26.49
2023-06-22T14:20:34.024Z,26.50
2023-06-22T14:25:37.151Z,26.50
2023-06-22T14:30:40.119Z,26.42
2023-06-22T14:35:43.017Z,26.38
2023-06-22T14:41:05.958Z,26.34
2023-06-22T14:46:11.636Z,26.27
2023-06-22T14:51:17.353Z,26.18
2023-06-22T14:56:20.722Z,26.15
2023-06-22T15:01:26.727Z,26.15
2023-06-22T15:06:29.723Z,26.14
2023-06-22T15:11:33.318Z,26.08
2023-06-22T15:16:36.147Z,26.06
2023-06-22T15:21:40.459Z,26.06
2023-06-22T15:26:43.477Z,26.05
2023-06-22T15:31:48.572Z,25.99
2023-06-22T15:36:53.142Z,25.94
2023-06-22T15:41:56.969Z,25.91
2023-06-22T15:47:00.216Z,25.88
2023-06-22T15:52:03.563Z,25.83
2023-06-22T15:57:06.656Z,25.77
2023-06-22T16:02:10.604Z,25.73
2023-06-22T16:07:14.501Z,25.70
2023-06-22T16:12:18.213Z,25.62
2023-06-22T16:17:23.858Z,25.54
2023-06-22T16:22:26.726Z,25.45
2023-06-22T16:27:33.903Z,25.39
2023-06-22T16:32:36.967Z,25.34
2023-06-22T16:37:39.842Z,25.28
2023-06-22T16:42:47.046Z,25.22
2023-06-22T16:47:51.735Z,25.13
2023-06-22T16:52:54.574Z,25.09
2023-06-22T16:57:59.574Z,25.05
2023-06-22T17:03:07.210Z,24.98
2023-06-22T17:08:15.833Z,24.91
2023-06-22T17:13:23.343Z,24.83
2023-06-22T17:18:27.363Z,24.74
2023-06-22T17:23:32.624Z,24.64
2023-06-22T17:28:53.072Z,24.55
2023-06-22T17:33:59.312Z,24.43
2023-06-22T17:39:02.100Z,24.33
2023-06-22T17:44:09.002Z,24.21
2023-06-22T17:49:15.469Z,24.10
2023-06-22T17:54:18.347Z,23.98
2023-06-22T17:59:21.352Z,23.85
2023-06-22T18:04:26.249Z,23.74
2023-06-22T18:09:30.289Z,23.65
2023-06-22T18:14:35.564Z,23.57
2023-06-22T18:19:41.821Z,23.46
2023-06-22T18:24:45.713Z,23.38
2023-06-22T18:29:51.488Z,23.27
2023-06-22T18:34:54.321Z,23.14
2023-06-22T18:39:58.571Z,22.99
2023-06-22T18:45:01.471Z,22.83
2023-06-22T18:50:09.657Z,22.69
2023-06-22T18:55:14.066Z,22.51
2023-06-22T19:00:31.634Z,22.35
2023-06-22T19:05:42.755Z,22.16
2023-06-22T19:10:45.722Z,21.98
2023-06-22T19:15:53.336Z,21.79
2023-06-22T19:21:12.054Z,21.61
2023-06-22T19:26:19.556Z,22.30
2023-06-22T19:31:24.953Z,23.30
2023-06-22T19:36:35.322Z,22.29
2023-06-22T19:41:38.439Z,21.68
2023-06-22T19:46:43.446Z,21.28
2023-06-22T19:51:46.413Z,20.97
2023-06-22T19:56:51.861Z,20.70
2023-06-22T20:01:54.801Z,20.49
2023-06-22T20:07:06.369Z,20.62
2023-06-22T20:12:24.636Z,22.69
2023-06-22T20:17:30.344Z,22.57
2023-06-22T20:22:46.627Z,21.45
2023-06-22T20:27:54.611Z,20.76
2023-06-22T20:32:57.571Z,20.30
2023-06-22T20:38:00.549Z,19.94
2023-06-22T20:43:03.649Z,20.57
2023-06-22T20:48:13.767Z,22.67
2023-06-22T20:53:18.920Z,22.83
2023-06-22T20:58:21.757Z,21.38
2023-06-22T21:03:24.630Z,20.49
2023-06-22T21:08:28.256Z,19.89
2023-06-22T21:13:31.483Z,20.34
2023-06-22T21:18:34.299Z,22.34
2023-06-22T21:23:37.150Z,22.59
2023-06-22T21:28:39.994Z,21.15
2023-06-22T21:33:42.970Z,20.24
2023-06-22T21:38:45.890Z,19.64
2023-06-22T21:43:49.838Z,19.21
2023-06-22T21:48:52.616Z,19.76
2023-06-22T21:53:55.552Z,21.85
2023-06-22T21:58:58.337Z,22.08
2023-06-22T22:04:01.211Z,20.67
2023-06-22T22:09:05.411Z,19.75
2023-06-22T22:14:09.940Z,19.17
2023-06-22T22:19:13.840Z,18.75
2023-06-22T22:24:16.630Z,19.35
2023-06-22T22:29:19.874Z,21.48
2023-06-22T22:34:22.789Z,21.31
2023-06-22T22:39:39.322Z,19.97
2023-06-22T22:44:42.900Z,19.15
2023-06-22T22:49:46.227Z,18.81
2023-06-22T22:54:49.475Z,20.65
2023-06-22T22:59:52.355Z,21.30
2023-06-22T23:05:00.078Z,19.89
2023-06-22T23:10:03.056Z,19.00
2023-06-22T23:15:08.222Z,19.30
2023-06-22T23:20:15.585Z,21.29
2023-06-22T23:25:18.898Z,21.50
2023-06-22T23:30:21.804Z,20.03
2023-06-22T23:35:24.660Z,19.09
2023-06-22T23:40:29.724Z,19.31
2023-06-22T23:45:32.814Z,21.24
2023-06-22T23:50:35.919Z,21.48
2023-06-22T23:55:39.336Z,19.98
