createdAt,value
2019-04-10T00:00:41.147Z,11.10
2019-04-10T00:03:22.251Z,11.10
2019-04-10T00:05:38.230Z,11.20
2019-04-10T00:08:08.103Z,11.10
2019-04-10T00:10:36.189Z,11.20
2019-04-10T00:13:04.510Z,11.10
2019-04-10T00:15:32.675Z,11.20
2019-04-10T00:18:00.361Z,11.20
2019-04-10T00:20:28.808Z,11.20
2019-04-10T00:22:56.551Z,11.20
2019-04-10T00:25:24.421Z,11.20
2019-04-10T00:27:52.719Z,11.30
2019-04-10T00:30:20.756Z,11.20
2019-04-10T00:32:48.361Z,11.20
2019-04-10T00:35:16.078Z,11.10
2019-04-10T00:37:43.650Z,11.10
2019-04-10T00:40:11.289Z,11.10
2019-04-10T00:42:38.850Z,11.00
2019-04-10T00:45:06.520Z,11.00
2019-04-10T00:47:34.944Z,10.90
2019-04-10T00:50:02.798Z,10.90
2019-04-10T00:52:30.435Z,10.80
2019-04-10T00:54:57.888Z,10.80
2019-04-10T00:57:25.517Z,10.80
2019-04-10T00:59:53.077Z,10.80
2019-04-10T01:02:20.648Z,10.70
2019-04-10T01:04:48.860Z,10.50
2019-04-10T01:07:16.879Z,10.50
2019-04-10T01:09:44.339Z,10.60
2019-04-10T01:12:11.936Z,10.50
2019-04-10T01:14:40.095Z,10.50
2019-04-10T01:17:08.312Z,10.40
2019-04-10T01:19:36.336Z,10.50
2019-04-10T01:22:03.998Z,10.50
2019-04-10T01:24:31.443Z,10.50
2019-04-10T01:26:59.316Z,10.50
2019-04-10T01:29:27.260Z,10.50
2019-04-10T01:31:55.264Z,10.50
2019-04-10T01:34:22.805Z,10.40
2019-04-10T01:36:52.293Z,10.40
2019-04-10T01:39:24.256Z,10.40
2019-04-10T01:41:52.286Z,10.40
2019-04-10T01:44:20.508Z,10.40
2019-04-10T01:46:48.671Z,10.30
2019-04-10T01:49:16.242Z,10.30
2019-04-10T01:51:43.709Z,10.30
2019-04-10T01:54:11.203Z,10.30
2019-04-10T01:56:39.681Z,10.20
2019-04-10T01:59:07.744Z,10.20
2019-04-10T02:01:40.856Z,10.20
2019-04-10T02:04:09.361Z,10.10
2019-04-10T02:06:37.715Z,10.10
2019-04-10T02:09:08.519Z,10.10
2019-04-10T02:11:36.304Z,10.10
2019-04-10T02:14:03.738Z,10.10
2019-04-10T02:16:31.199Z,10.20
2019-04-10T02:18:59.588Z,10.20
2019-04-10T02:21:27.520Z,10.20
2019-04-10T02:23:55.103Z,10.20
2019-04-10T02:26:23.664Z,10.20
2019-04-10T02:28:53.383Z,10.20
2019-04-10T02:31:21.513Z,10.20
2019-04-10T02:33:51.754Z,10.20
2019-04-10T02:36:19.551Z,10.20
2019-04-10T02:38:59.053Z,10.20
2019-04-10T02:41:17.376Z,10.20
2019-04-10T02:43:45.336Z,10.20
2019-04-10T02:46:13.317Z,10.20
2019-04-10T02:48:41.557Z,10.20
2019-04-10T02:51:09.692Z,10.10
2019-04-10T02:53:39.194Z,10.20
2019-04-10T02:56:07.255Z,10.20
2019-04-10T02:58:34.794Z,10.10
2019-04-10T03:01:03.974Z,10.10
2019-04-10T03:03:31.623Z,10.00
2019-04-10T03:06:00.361Z,10.00
2019-04-10T03:08:41.253Z,10.00
2019-04-10T03:11:02.628Z,10.00
2019-04-10T03:13:27.711Z,9.90
2019-04-10T03:15:56.397Z,9.80
2019-04-10T03:18:25.205Z,9.80
2019-04-10T03:20:52.683Z,9.90
2019-04-10T03:23:21.095Z,9.90
2019-04-10T03:25:48.886Z,9.90
2019-04-10T03:28:16.714Z,9.90
2019-04-10T03:30:46.434Z,9.90
2019-04-10T03:33:29.590Z,9.90
2019-04-10T03:35:55.517Z,9.90
2019-04-10T03:38:24.125Z,9.90
2019-04-10T03:40:51.789Z,9.90
2019-04-10T03:43:19.534Z,9.90
2019-04-10T03:45:47.088Z,9.80
2019-04-10T03:48:14.554Z,9.80
2019-04-10T03:50:42.029Z,9.90
2019-04-10T03:53:09.762Z,9.90
2019-04-10T03:55:38.382Z,9.80
2019-04-10T03:58:05.921Z,9.80
2019-04-10T04:00:34.265Z,9.80
2019-04-10T04:03:02.530Z,9.80
2019-04-10T04:05:30.863Z,9.80
2019-04-10T04:07:59.175Z,9.80
2019-04-10T04:10:26.874Z,9.70
2019-04-10T04:12:55.130Z,9.70
2019-04-10T04:15:24.011Z,9.70
2019-04-10T04:17:52.609Z,9.60
2019-04-10T04:20:21.131Z,9.60
2019-04-10T04:22:49.475Z,9.50
2019-04-10T04:25:18.142Z,9.50
2019-04-10T04:27:46.330Z,9.50
2019-04-10T04:30:15.220Z,9.40
2019-04-10T04:32:43.893Z,9.40
2019-04-10T04:35:11.760Z,9.40
2019-04-10T04:37:39.235Z,9.30
2019-04-10T04:40:06.825Z,9.30
2019-04-10T04:42:35.125Z,9.30
2019-04-10T04:45:05.227Z,9.20
2019-04-10T04:55:07.929Z,9.10
2019-04-10T04:57:37.817Z,9.10
2019-04-10T05:00:06.235Z,9.10
2019-04-10T05:02:34.803Z,9.10
2019-04-10T05:05:02.577Z,9.10
2019-04-10T05:07:31.238Z,9.10
2019-04-10T05:10:00.610Z,9.20
2019-04-10T05:12:28.321Z,9.20
2019-04-10T05:14:56.003Z,9.20
2019-04-10T05:17:24.247Z,9.20
2019-04-10T05:19:52.320Z,9.20
2019-04-10T05:22:19.972Z,9.30
2019-04-10T05:24:47.406Z,9.40
2019-04-10T05:27:15.985Z,9.40
2019-04-10T05:29:43.673Z,9.40
2019-04-10T05:32:11.455Z,9.50
2019-04-10T05:34:39.052Z,9.50
2019-04-10T05:37:07.320Z,9.50
2019-04-10T05:39:43.354Z,9.60
2019-04-10T05:42:04.782Z,9.60
2019-04-10T05:44:32.256Z,9.60
2019-04-10T05:47:01.105Z,9.60
2019-04-10T05:49:28.917Z,9.60
2019-04-10T05:51:57.390Z,9.60
2019-04-10T05:54:25.199Z,9.70
2019-04-10T05:56:52.765Z,9.70
2019-04-10T05:59:20.330Z,9.70
2019-04-10T06:01:48.548Z,9.70
2019-04-10T06:04:16.897Z,9.80
2019-04-10T06:06:44.548Z,9.80
2019-04-10T06:09:12.377Z,9.80
2019-04-10T06:11:42.849Z,9.80
2019-04-10T06:14:10.144Z,9.80
2019-04-10T06:16:37.622Z,9.80
2019-04-10T06:19:05.198Z,9.80
2019-04-10T06:21:32.662Z,9.80
2019-04-10T06:24:00.201Z,9.80
2019-04-10T06:26:28.047Z,9.80
2019-04-10T06:28:56.780Z,9.90
2019-04-10T06:31:24.931Z,9.80
2019-04-10T06:33:52.784Z,9.80
2019-04-10T06:36:21.476Z,9.80
2019-04-10T06:38:49.098Z,9.90
2019-04-10T06:41:17.690Z,9.90
2019-04-10T06:43:45.703Z,10.00
2019-04-10T06:46:13.179Z,10.00
2019-04-10T06:48:40.730Z,10.00
2019-04-10T06:51:08.414Z,10.20
2019-04-10T06:53:37.326Z,10.20
2019-04-10T06:56:05.653Z,10.30
2019-04-10T06:58:34.007Z,10.30
2019-04-10T07:01:01.925Z,10.50
2019-04-10T07:03:45.709Z,10.50
2019-04-10T07:06:07.834Z,10.60
2019-04-10T07:08:29.636Z,10.60
2019-04-10T07:11:04.701Z,10.60
2019-04-10T07:13:28.068Z,10.70
2019-04-10T07:15:58.190Z,10.80
2019-04-10T07:18:26.300Z,10.90
2019-04-10T07:20:57.227Z,11.00
2019-04-10T07:23:27.443Z,11.00
2019-04-10T07:25:54.863Z,11.20
2019-04-10T07:28:23.425Z,11.30
2019-04-10T07:30:52.007Z,11.30
2019-04-10T07:33:21.028Z,11.30
2019-04-10T07:35:49.865Z,11.40
2019-04-10T07:38:18.369Z,11.40
2019-04-10T07:40:47.071Z,11.40
2019-04-10T07:43:15.281Z,11.60
2019-04-10T07:45:42.823Z,11.70
2019-04-10T07:48:10.761Z,11.80
2019-04-10T07:50:39.060Z,11.90
2019-04-10T07:53:06.609Z,12.00
2019-04-10T07:55:34.166Z,12.20
2019-04-10T07:58:02.738Z,12.30
2019-04-10T08:00:30.728Z,12.30
2019-04-10T08:02:59.393Z,12.30
2019-04-10T08:05:27.245Z,12.40
2019-04-10T08:07:56.482Z,12.60
2019-04-10T08:10:24.454Z,12.70
2019-04-10T08:12:53.942Z,13.10
2019-04-10T08:15:21.301Z,13.40
2019-04-10T08:17:50.833Z,13.80
2019-04-10T08:20:18.177Z,14.00
2019-04-10T08:22:46.761Z,14.10
2019-04-10T08:25:14.540Z,14.10
2019-04-10T08:27:41.990Z,14.20
2019-04-10T08:30:11.033Z,14.20
2019-04-10T08:32:50.935Z,14.30
2019-04-10T08:35:09.122Z,14.60
2019-04-10T08:37:36.916Z,14.90
2019-04-10T08:40:07.485Z,15.00
2019-04-10T08:42:35.259Z,15.30
2019-04-10T08:45:03.263Z,15.30
2019-04-10T08:47:31.825Z,15.40
2019-04-10T08:49:59.305Z,15.50
2019-04-10T08:52:28.335Z,15.60
2019-04-10T08:54:55.922Z,15.70
2019-04-10T08:57:23.522Z,15.80
2019-04-10T08:59:52.021Z,16.00
2019-04-10T09:02:20.111Z,15.90
2019-04-10T09:04:47.655Z,16.10
2019-04-10T09:07:15.850Z,16.30
2019-04-10T09:09:43.458Z,16.30
2019-04-10T09:12:11.180Z,16.40
2019-04-10T09:14:38.629Z,16.30
2019-04-10T09:17:06.990Z,16.10
2019-04-10T09:19:34.625Z,16.10
2019-04-10T09:22:02.143Z,16.00
2019-04-10T09:24:30.616Z,16.00
2019-04-10T09:26:58.051Z,15.80
2019-04-10T09:29:25.819Z,15.70
2019-04-10T09:31:53.732Z,15.60
2019-04-10T09:34:21.331Z,15.40
2019-04-10T09:36:49.203Z,15.30
2019-04-10T09:39:17.170Z,15.10
2019-04-10T09:41:45.978Z,15.00
2019-04-10T09:44:14.384Z,15.00
2019-04-10T09:46:42.878Z,14.70
2019-04-10T09:49:10.449Z,14.70
2019-04-10T09:51:38.313Z,15.00
2019-04-10T09:54:05.838Z,15.00
2019-04-10T09:56:34.266Z,15.30
2019-04-10T09:59:02.035Z,15.40
2019-04-10T10:01:30.288Z,15.40
2019-04-10T10:03:59.174Z,15.60
2019-04-10T10:06:31.938Z,15.70
2019-04-10T10:08:56.450Z,15.70
2019-04-10T10:11:24.342Z,16.10
2019-04-10T10:13:52.274Z,16.30
2019-04-10T10:16:20.927Z,16.50
2019-04-10T10:18:48.523Z,16.60
2019-04-10T10:21:16.632Z,16.70
2019-04-10T10:23:44.680Z,16.60
2019-04-10T10:26:12.632Z,16.60
2019-04-10T10:28:40.514Z,16.60
2019-04-10T10:31:08.188Z,16.60
2019-04-10T10:33:35.668Z,16.60
2019-04-10T10:36:03.374Z,16.60
2019-04-10T10:38:31.440Z,16.70
2019-04-10T10:41:01.120Z,16.90
2019-04-10T10:43:28.857Z,17.10
2019-04-10T10:45:56.471Z,17.00
2019-04-10T10:48:24.055Z,16.80
2019-04-10T10:50:51.564Z,16.80
2019-04-10T10:53:20.026Z,17.10
2019-04-10T10:55:49.735Z,17.10
2019-04-10T10:58:17.269Z,17.30
2019-04-10T11:00:44.769Z,17.40
2019-04-10T11:03:12.247Z,17.70
2019-04-10T11:05:39.851Z,17.80
2019-04-10T11:08:07.441Z,17.80
2019-04-10T11:10:34.973Z,18.20
2019-04-10T11:13:02.508Z,18.70
2019-04-10T11:15:29.967Z,19.30
2019-04-10T11:17:57.811Z,19.70
2019-04-10T11:20:25.661Z,19.90
2019-04-10T11:22:53.627Z,20.10
2019-04-10T11:25:22.137Z,20.00
2019-04-10T11:27:50.219Z,19.90
2019-04-10T11:30:18.302Z,19.80
2019-04-10T11:32:46.286Z,19.60
2019-04-10T11:35:15.398Z,19.50
2019-04-10T11:37:45.447Z,19.80
2019-04-10T11:40:17.232Z,19.70
2019-04-10T11:42:44.694Z,19.70
2019-04-10T11:45:16.204Z,19.70
2019-04-10T11:47:42.652Z,19.80
2019-04-10T11:50:14.038Z,20.10
2019-04-10T11:52:46.639Z,20.00
2019-04-10T11:57:38.930Z,19.80
2019-04-10T12:00:12.249Z,20.00
2019-04-10T12:02:37.112Z,20.10
2019-04-10T12:05:10.920Z,20.10
2019-04-10T12:08:06.167Z,20.10
2019-04-10T12:12:35.473Z,20.40
2019-04-10T12:15:03.979Z,20.60
2019-04-10T12:17:33.820Z,20.80
2019-04-10T12:20:01.412Z,20.80
2019-04-10T12:22:29.633Z,21.00
2019-04-10T12:24:57.209Z,21.30
2019-04-10T12:27:25.160Z,21.20
2019-04-10T12:29:53.129Z,21.20
2019-04-10T12:32:20.845Z,21.40
2019-04-10T12:34:48.716Z,21.50
2019-04-10T12:37:17.332Z,21.60
2019-04-10T12:39:45.429Z,21.60
2019-04-10T12:42:14.215Z,21.80
2019-04-10T12:44:42.743Z,21.70
2019-04-10T12:47:10.350Z,21.80
2019-04-10T12:49:39.432Z,21.40
2019-04-10T12:52:08.041Z,21.50
2019-04-10T12:57:16.970Z,21.50
2019-04-10T12:59:45.750Z,22.30
2019-04-10T13:02:14.682Z,22.40
2019-04-10T13:04:42.883Z,22.60
2019-04-10T13:07:11.458Z,23.00
2019-04-10T13:09:40.132Z,23.10
2019-04-10T13:12:07.758Z,23.90
2019-04-10T13:14:35.317Z,24.20
2019-04-10T13:17:02.953Z,24.40
2019-04-10T13:19:31.235Z,24.30
2019-04-10T13:21:59.890Z,24.20
2019-04-10T13:24:27.942Z,23.70
2019-04-10T13:26:56.479Z,23.80
2019-04-10T13:29:24.480Z,23.80
2019-04-10T13:31:52.142Z,23.40
2019-04-10T13:34:19.818Z,23.10
2019-04-10T13:36:48.070Z,22.80
2019-04-10T13:39:17.718Z,22.40
2019-04-10T13:41:45.049Z,22.10
2019-04-10T13:44:12.761Z,21.90
2019-04-10T13:46:40.677Z,21.80
2019-04-10T13:49:09.271Z,21.50
2019-04-10T13:51:37.329Z,21.00
2019-04-10T13:54:06.147Z,20.70
2019-04-10T13:56:33.741Z,20.40
2019-04-10T13:59:01.575Z,20.00
2019-04-10T14:01:31.544Z,19.90
2019-04-10T14:03:59.229Z,19.80
2019-04-10T14:06:27.491Z,19.70
2019-04-10T14:09:12.005Z,19.40
2019-04-10T14:11:24.976Z,19.20
2019-04-10T14:13:52.438Z,19.00
2019-04-10T14:16:22.403Z,18.70
2019-04-10T14:18:50.868Z,18.30
2019-04-10T14:21:18.833Z,18.20
2019-04-10T14:23:47.218Z,18.10
2019-04-10T14:26:42.145Z,18.20
2019-04-10T14:29:03.433Z,18.10
2019-04-10T14:31:34.303Z,18.00
2019-04-10T14:34:02.783Z,17.90
2019-04-10T14:36:31.851Z,17.90
2019-04-10T14:39:10.009Z,17.80
2019-04-10T14:41:30.755Z,17.90
2019-04-10T14:43:58.226Z,17.60
2019-04-10T14:46:26.287Z,17.40
2019-04-10T14:48:54.446Z,17.30
2019-04-10T14:51:24.125Z,17.20
2019-04-10T14:53:51.823Z,17.20
2019-04-10T14:56:19.315Z,17.00
2019-04-10T14:58:46.792Z,17.00
2019-04-10T15:01:14.338Z,17.00
2019-04-10T15:03:42.897Z,17.00
2019-04-10T15:06:11.988Z,16.90
2019-04-10T15:08:39.715Z,16.80
2019-04-10T15:11:07.283Z,16.60
2019-04-10T15:13:36.018Z,16.40
2019-04-10T15:16:04.941Z,16.40
2019-04-10T15:18:33.140Z,16.30
2019-04-10T15:21:00.747Z,16.20
2019-04-10T15:23:28.285Z,16.20
2019-04-10T15:25:55.808Z,16.00
2019-04-10T15:28:23.496Z,15.90
2019-04-10T15:30:51.132Z,15.80
2019-04-10T15:33:20.630Z,15.80
2019-04-10T15:35:48.158Z,15.80
2019-04-10T15:38:15.805Z,15.70
2019-04-10T15:40:44.061Z,15.80
2019-04-10T15:43:12.622Z,15.80
2019-04-10T15:45:40.267Z,15.50
2019-04-10T15:48:08.291Z,15.50
2019-04-10T15:50:35.914Z,15.30
2019-04-10T15:53:04.105Z,15.20
2019-04-10T15:55:32.699Z,15.10
2019-04-10T15:58:02.298Z,15.00
2019-04-10T16:00:29.716Z,14.90
2019-04-10T16:02:57.365Z,14.70
2019-04-10T16:08:04.891Z,14.60
2019-04-10T16:10:47.659Z,14.50
2019-04-10T16:13:34.512Z,14.50
2019-04-10T16:16:15.561Z,14.50
2019-04-10T16:18:44.333Z,14.40
2019-04-10T16:21:12.503Z,14.40
2019-04-10T16:23:44.229Z,14.50
2019-04-10T16:26:11.887Z,14.50
2019-04-10T16:28:39.692Z,14.60
2019-04-10T16:31:07.570Z,14.50
2019-04-10T16:33:35.744Z,14.40
2019-04-10T16:36:03.677Z,14.30
2019-04-10T16:38:31.289Z,14.40
2019-04-10T16:40:58.865Z,14.30
2019-04-10T16:43:26.478Z,14.40
2019-04-10T16:45:55.071Z,14.40
2019-04-10T16:48:24.660Z,14.40
2019-04-10T16:50:52.247Z,14.40
2019-04-10T16:53:20.139Z,14.30
2019-04-10T16:55:47.793Z,14.20
2019-04-10T16:58:15.912Z,14.20
2019-04-10T17:00:43.593Z,14.10
2019-04-10T17:03:11.658Z,14.00
2019-04-10T17:05:39.791Z,14.00
2019-04-10T17:08:07.759Z,14.00
2019-04-10T17:10:36.596Z,13.90
2019-04-10T17:13:04.609Z,13.90
2019-04-10T17:15:32.281Z,13.90
2019-04-10T17:18:00.959Z,14.00
2019-04-10T17:20:28.850Z,14.00
2019-04-10T17:22:56.586Z,13.90
2019-04-10T17:25:24.389Z,13.90
2019-04-10T17:27:52.129Z,13.80
2019-04-10T17:30:19.932Z,13.70
2019-04-10T17:32:48.670Z,13.70
2019-04-10T17:35:16.287Z,13.60
2019-04-10T17:37:43.715Z,13.60
2019-04-10T17:40:28.418Z,13.50
2019-04-10T17:42:46.249Z,13.50
2019-04-10T17:45:14.268Z,13.50
2019-04-10T17:47:42.095Z,13.40
2019-04-10T17:50:12.011Z,13.40
2019-04-10T17:52:40.843Z,13.30
2019-04-10T17:55:09.372Z,13.20
2019-04-10T17:57:41.371Z,13.10
2019-04-10T18:00:21.175Z,13.10
2019-04-10T18:02:48.853Z,13.10
2019-04-10T18:05:16.275Z,13.00
2019-04-10T18:07:44.005Z,13.00
2019-04-10T18:10:13.833Z,13.00
2019-04-10T18:12:41.868Z,12.90
2019-04-10T18:15:09.414Z,12.90
2019-04-10T18:17:36.874Z,12.90
2019-04-10T18:20:04.477Z,12.80
2019-04-10T18:22:31.941Z,12.80
2019-04-10T18:24:59.437Z,12.80
2019-04-10T18:27:28.091Z,12.80
2019-04-10T18:29:55.688Z,12.70
2019-04-10T18:32:23.452Z,12.80
2019-04-10T18:34:52.054Z,12.70
2019-04-10T18:37:23.542Z,12.70
2019-04-10T18:39:49.037Z,12.70
2019-04-10T18:42:17.296Z,12.70
2019-04-10T18:44:44.903Z,12.70
2019-04-10T18:47:13.123Z,12.70
2019-04-10T18:49:40.684Z,12.70
2019-04-10T18:52:08.193Z,12.70
2019-04-10T18:54:36.013Z,12.70
2019-04-10T18:57:03.682Z,12.70
2019-04-10T18:59:46.936Z,12.70
2019-04-10T19:02:29.917Z,12.70
2019-04-10T19:05:16.084Z,12.60
2019-04-10T19:07:43.676Z,12.60
2019-04-10T19:10:12.801Z,12.70
2019-04-10T19:12:41.095Z,12.60
2019-04-10T19:15:08.976Z,12.60
2019-04-10T19:17:37.145Z,12.60
2019-04-10T19:20:07.275Z,12.60
2019-04-10T19:22:35.110Z,12.60
2019-04-10T19:25:03.130Z,12.60
2019-04-10T19:27:31.788Z,12.60
2019-04-10T19:29:59.455Z,12.50
2019-04-10T19:32:33.325Z,12.50
2019-04-10T19:35:01.016Z,12.50
2019-04-10T19:37:28.578Z,12.40
2019-04-10T19:39:56.509Z,12.40
2019-04-10T19:42:25.016Z,12.30
2019-04-10T19:52:34.710Z,12.30
2019-04-10T19:55:03.268Z,12.00
2019-04-10T19:57:31.153Z,12.00
2019-04-10T19:59:59.930Z,12.00
2019-04-10T20:02:27.857Z,12.00
2019-04-10T20:04:55.438Z,11.90
2019-04-10T20:07:22.937Z,11.90
2019-04-10T20:09:50.681Z,11.90
2019-04-10T20:12:18.417Z,11.90
2019-04-10T20:14:46.467Z,11.90
2019-04-10T20:17:14.206Z,11.80
2019-04-10T20:19:42.562Z,11.80
2019-04-10T20:22:10.525Z,11.70
2019-04-10T20:24:38.248Z,11.70
2019-04-10T20:27:06.133Z,11.60
2019-04-10T20:29:34.810Z,11.60
2019-04-10T20:32:03.808Z,11.70
2019-04-10T20:34:31.671Z,11.60
2019-04-10T20:37:03.614Z,11.50
2019-04-10T20:39:29.533Z,11.50
2019-04-10T20:41:59.330Z,11.50
2019-04-10T20:44:27.038Z,11.50
2019-04-10T20:46:54.869Z,11.40
2019-04-10T20:49:22.553Z,11.40
2019-04-10T20:51:50.491Z,11.30
2019-04-10T20:54:18.086Z,11.20
2019-04-10T20:56:46.530Z,11.10
2019-04-10T20:59:15.400Z,10.90
2019-04-10T21:01:42.992Z,10.90
2019-04-10T21:04:10.514Z,10.80
2019-04-10T21:06:41.645Z,10.80
2019-04-10T21:09:07.659Z,10.80
2019-04-10T21:11:35.605Z,10.70
2019-04-10T21:14:03.396Z,10.60
2019-04-10T21:16:31.518Z,10.50
2019-04-10T21:19:00.183Z,10.50
2019-04-10T21:21:27.980Z,10.40
2019-04-10T21:23:56.480Z,10.40
2019-04-10T21:26:24.282Z,10.30
2019-04-10T21:28:51.927Z,10.20
2019-04-10T21:31:46.277Z,10.10
2019-04-10T21:34:21.825Z,10.00
2019-04-10T21:36:49.623Z,9.90
2019-04-10T21:39:17.139Z,9.90
2019-04-10T21:41:44.655Z,9.80
2019-04-10T21:44:12.999Z,9.70
2019-04-10T21:46:41.002Z,9.70
2019-04-10T21:49:08.618Z,9.60
2019-04-10T21:51:36.985Z,9.50
2019-04-10T21:54:04.948Z,9.50
2019-04-10T21:56:33.048Z,9.40
2019-04-10T21:59:01.175Z,9.30
2019-04-10T22:01:28.833Z,9.30
2019-04-10T22:03:56.525Z,9.20
2019-04-10T22:06:49.789Z,9.10
2019-04-10T22:09:35.402Z,9.10
2019-04-10T22:12:21.578Z,9.00
2019-04-10T22:14:39.595Z,8.90
2019-04-10T22:17:08.717Z,8.80
2019-04-10T22:19:38.018Z,8.80
2019-04-10T22:22:06.273Z,8.80
2019-04-10T22:24:34.091Z,8.80
2019-04-10T22:27:03.069Z,8.70
2019-04-10T22:29:30.742Z,8.60
2019-04-10T22:31:58.178Z,8.60
2019-04-10T22:34:25.675Z,8.50
2019-04-10T22:36:53.497Z,8.40
2019-04-10T22:39:21.328Z,8.40
2019-04-10T22:41:48.751Z,8.30
2019-04-10T22:44:17.457Z,8.30
2019-04-10T22:46:45.180Z,8.30
2019-04-10T22:49:12.716Z,8.20
2019-04-10T22:51:40.214Z,8.20
2019-04-10T22:54:08.146Z,8.20
2019-04-10T22:56:35.958Z,8.20
2019-04-10T22:59:03.936Z,8.20
2019-04-10T23:01:31.515Z,8.10
2019-04-10T23:04:00.046Z,8.10
2019-04-10T23:06:27.500Z,8.00
2019-04-10T23:08:55.877Z,8.00
2019-04-10T23:11:31.751Z,7.90
2019-04-10T23:13:52.766Z,7.90
2019-04-10T23:16:20.304Z,7.90
2019-04-10T23:18:47.850Z,7.90
2019-04-10T23:21:16.477Z,7.80
2019-04-10T23:23:45.297Z,7.70
2019-04-10T23:26:14.319Z,7.80
2019-04-10T23:28:42.356Z,7.70
2019-04-10T23:31:09.833Z,7.70
2019-04-10T23:33:37.347Z,7.70
2019-04-10T23:36:05.870Z,7.60
2019-04-10T23:38:33.327Z,7.60
2019-04-10T23:41:01.194Z,7.60
2019-04-10T23:43:29.437Z,7.60
2019-04-10T23:45:57.819Z,7.50
2019-04-10T23:48:25.647Z,7.60
2019-04-10T23:50:54.397Z,7.60
2019-04-10T23:53:22.596Z,7.60
2019-04-10T23:55:50.363Z,7.60
2019-04-10T23:58:18.070Z,7.60
