createdAt,value
2023-03-16T00:00:18.778Z,100334.38
2023-03-16T00:02:46.427Z,100328.63
2023-03-16T00:05:14.630Z,100326.88
2023-03-16T00:07:42.312Z,100333.03
2023-03-16T00:10:12.767Z,100328.31
2023-03-16T00:12:46.219Z,100334.41
2023-03-16T00:15:18.371Z,100331.72
2023-03-16T00:17:48.762Z,100328.81
2023-03-16T00:20:19.574Z,100330.94
2023-03-16T00:22:46.405Z,100326.09
2023-03-16T00:25:14.645Z,100333.44
2023-03-16T00:27:41.619Z,100327.31
2023-03-16T00:30:09.310Z,100324.34
2023-03-16T00:32:37.945Z,100333.00
2023-03-16T00:35:09.214Z,100331.06
2023-03-16T00:37:37.890Z,100329.97
2023-03-16T00:40:07.878Z,100331.91
2023-03-16T00:42:34.822Z,100338.47
2023-03-16T00:45:02.766Z,100342.63
2023-03-16T00:47:33.045Z,100343.22
2023-03-16T00:50:01.193Z,100339.16
2023-03-16T00:52:29.153Z,100341.47
2023-03-16T00:54:57.026Z,100342.22
2023-03-16T00:57:25.635Z,100337.91
2023-03-16T00:59:52.871Z,100331.59
2023-03-16T01:02:23.873Z,100335.44
2023-03-16T01:04:54.783Z,100337.38
2023-03-16T01:07:22.257Z,100350.19
2023-03-16T01:09:49.366Z,100344.97
2023-03-16T01:12:18.594Z,100355.09
2023-03-16T01:14:47.367Z,100355.69
2023-03-16T01:17:17.426Z,100356.44
2023-03-16T01:19:45.275Z,100353.59
2023-03-16T01:22:13.420Z,100353.81
2023-03-16T01:24:41.408Z,100352.47
2023-03-16T01:27:09.441Z,100362.44
2023-03-16T01:29:39.202Z,100361.25
2023-03-16T01:32:07.870Z,100353.59
2023-03-16T01:34:35.659Z,100345.00
2023-03-16T01:37:03.952Z,100351.00
2023-03-16T01:39:30.976Z,100359.50
2023-03-16T01:41:58.651Z,100356.91
2023-03-16T01:44:35.363Z,100363.94
2023-03-16T01:47:02.312Z,100355.22
2023-03-16T01:49:36.696Z,100353.00
2023-03-16T01:52:09.014Z,100349.03
2023-03-16T01:54:45.890Z,100358.06
2023-03-16T01:57:37.202Z,100362.09
2023-03-16T02:00:18.874Z,100364.97
2023-03-16T02:02:54.954Z,100367.16
2023-03-16T02:05:33.668Z,100359.00
2023-03-16T02:08:02.446Z,100359.50
2023-03-16T02:10:30.974Z,100361.81
2023-03-16T02:12:58.876Z,100357.47
2023-03-16T02:15:27.444Z,100356.97
2023-03-16T02:17:54.626Z,100361.13
2023-03-16T02:20:30.664Z,100352.69
2023-03-16T02:22:58.868Z,100358.22
2023-03-16T02:25:52.556Z,100355.94
2023-03-16T02:28:27.890Z,100358.84
2023-03-16T02:30:56.095Z,100365.06
2023-03-16T02:33:23.567Z,100370.84
2023-03-16T02:35:50.732Z,100371.53
2023-03-16T02:38:18.424Z,100366.28
2023-03-16T02:40:58.282Z,100371.91
2023-03-16T02:43:33.360Z,100376.44
2023-03-16T02:46:03.570Z,100375.22
2023-03-16T02:48:45.784Z,100385.50
2023-03-16T02:51:13.118Z,100380.34
2023-03-16T02:53:40.180Z,100388.34
2023-03-16T02:56:08.226Z,100381.16
2023-03-16T02:58:35.404Z,100384.59
2023-03-16T03:01:02.281Z,100389.97
2023-03-16T03:03:29.597Z,100390.03
2023-03-16T03:05:56.542Z,100396.59
2023-03-16T03:08:24.344Z,100394.34
2023-03-16T03:10:51.544Z,100397.06
2023-03-16T03:13:18.319Z,100399.50
2023-03-16T03:15:45.516Z,100399.84
2023-03-16T03:18:12.342Z,100401.47
2023-03-16T03:20:40.117Z,100404.25
2023-03-16T03:23:07.053Z,100414.81
2023-03-16T03:25:37.270Z,100414.03
2023-03-16T03:28:08.519Z,100421.06
2023-03-16T03:30:36.484Z,100419.09
2023-03-16T03:33:04.451Z,100432.97
2023-03-16T03:35:32.010Z,100433.19
2023-03-16T03:37:58.848Z,100434.69
2023-03-16T03:40:26.358Z,100437.47
2023-03-16T03:42:53.643Z,100439.69
2023-03-16T03:45:20.803Z,100447.44
2023-03-16T03:47:47.966Z,100457.97
2023-03-16T03:50:15.018Z,100460.16
2023-03-16T03:52:41.762Z,100466.25
2023-03-16T03:55:09.827Z,100475.41
2023-03-16T03:57:37.563Z,100480.94
2023-03-16T04:00:11.855Z,100481.78
2023-03-16T04:02:38.964Z,100482.53
2023-03-16T04:05:07.859Z,100489.81
2023-03-16T04:07:34.829Z,100489.28
2023-03-16T04:10:02.004Z,100490.31
2023-03-16T04:12:28.848Z,100491.41
2023-03-16T04:14:55.663Z,100501.84
2023-03-16T04:17:23.947Z,100501.31
2023-03-16T04:19:52.254Z,100489.94
2023-03-16T04:22:19.228Z,100503.88
2023-03-16T04:24:46.045Z,100494.41
2023-03-16T04:27:13.814Z,100508.91
2023-03-16T04:29:40.970Z,100509.38
2023-03-16T04:32:08.108Z,100507.50
2023-03-16T04:37:17.830Z,100515.94
2023-03-16T04:39:45.538Z,100523.22
2023-03-16T04:42:12.555Z,100520.56
2023-03-16T04:44:44.634Z,100523.19
2023-03-16T04:47:13.048Z,100516.47
2023-03-16T04:49:41.168Z,100529.69
2023-03-16T04:52:08.293Z,100537.78
2023-03-16T04:54:35.417Z,100538.75
2023-03-16T04:57:03.856Z,100542.56
2023-03-16T04:59:31.242Z,100539.72
2023-03-16T05:01:59.075Z,100544.38
2023-03-16T05:04:27.003Z,100546.94
2023-03-16T05:06:55.170Z,100553.84
2023-03-16T05:09:21.937Z,100549.00
2023-03-16T05:11:48.733Z,100559.78
2023-03-16T05:14:15.986Z,100560.25
2023-03-16T05:16:42.915Z,100563.22
2023-03-16T05:19:09.794Z,100561.13
2023-03-16T05:21:38.900Z,100564.50
2023-03-16T05:24:06.394Z,100575.88
2023-03-16T05:26:33.900Z,100566.41
2023-03-16T05:29:01.391Z,100572.13
2023-03-16T05:31:28.877Z,100576.13
2023-03-16T05:33:56.304Z,100579.06
2023-03-16T05:36:24.895Z,100566.72
2023-03-16T05:38:52.758Z,100577.72
2023-03-16T05:41:21.638Z,100572.47
2023-03-16T05:43:49.470Z,100579.22
2023-03-16T05:46:19.565Z,100583.50
2023-03-16T05:51:44.535Z,100584.22
2023-03-16T05:54:11.392Z,100586.25
2023-03-16T05:56:39.079Z,100593.94
2023-03-16T05:59:06.825Z,100598.16
2023-03-16T06:01:36.500Z,100605.44
2023-03-16T06:04:05.568Z,100604.50
2023-03-16T06:06:33.301Z,100611.38
2023-03-16T06:09:01.396Z,100607.19
2023-03-16T06:11:28.529Z,100606.44
2023-03-16T06:13:58.128Z,100618.75
2023-03-16T06:16:25.317Z,100626.34
2023-03-16T06:18:52.412Z,100619.53
2023-03-16T06:21:19.533Z,100627.78
2023-03-16T06:23:49.485Z,100613.38
2023-03-16T06:26:16.411Z,100631.44
2023-03-16T06:28:44.232Z,100629.84
2023-03-16T06:31:11.864Z,100638.69
2023-03-16T06:33:38.914Z,100643.63
2023-03-16T06:36:06.279Z,100650.31
2023-03-16T06:38:33.737Z,100648.91
2023-03-16T06:41:01.899Z,100634.09
2023-03-16T06:43:30.181Z,100651.88
2023-03-16T06:45:57.784Z,100652.69
2023-03-16T06:48:24.653Z,100657.09
2023-03-16T06:50:51.558Z,100656.53
2023-03-16T06:53:19.176Z,100662.81
2023-03-16T06:55:46.017Z,100669.53
2023-03-16T06:58:12.830Z,100669.88
2023-03-16T07:00:40.515Z,100664.75
2023-03-16T07:03:07.345Z,100674.22
2023-03-16T07:05:35.091Z,100674.38
2023-03-16T07:08:04.460Z,100683.72
2023-03-16T07:10:33.135Z,100680.53
2023-03-16T07:13:00.804Z,100686.69
2023-03-16T07:15:27.889Z,100695.59
2023-03-16T07:17:58.825Z,100692.00
2023-03-16T07:20:30.823Z,100699.13
2023-03-16T07:22:58.018Z,100694.28
2023-03-16T07:25:25.725Z,100696.13
2023-03-16T07:27:52.462Z,100695.00
2023-03-16T07:30:19.646Z,100707.47
2023-03-16T07:32:46.422Z,100684.03
2023-03-16T07:35:13.341Z,100702.53
2023-03-16T07:37:40.399Z,100705.16
2023-03-16T07:40:09.332Z,100690.91
2023-03-16T07:42:37.467Z,100710.28
2023-03-16T07:45:08.942Z,100706.91
2023-03-16T07:47:36.253Z,100694.88
2023-03-16T07:50:04.143Z,100702.25
2023-03-16T07:52:31.186Z,100697.06
2023-03-16T07:54:58.891Z,100705.66
2023-03-16T07:57:26.498Z,100706.69
2023-03-16T07:59:54.166Z,100700.13
2023-03-16T08:02:21.789Z,100715.50
2023-03-16T08:04:48.996Z,100715.34
2023-03-16T08:07:16.723Z,100705.31
2023-03-16T08:09:43.917Z,100718.03
2023-03-16T08:12:12.241Z,100723.81
2023-03-16T08:14:39.861Z,100725.28
2023-03-16T08:17:07.930Z,100726.44
2023-03-16T08:19:35.556Z,100723.25
2023-03-16T08:22:03.993Z,100724.09
2023-03-16T08:24:31.465Z,100728.97
2023-03-16T08:26:58.978Z,100730.53
2023-03-16T08:29:27.536Z,100730.41
2023-03-16T08:31:56.542Z,100732.75
2023-03-16T08:34:25.166Z,100720.97
2023-03-16T08:36:51.864Z,100729.91
2023-03-16T08:39:19.037Z,100733.50
2023-03-16T08:41:48.249Z,100727.31
2023-03-16T08:44:15.042Z,100727.53
2023-03-16T08:46:42.740Z,100731.59
2023-03-16T08:49:09.641Z,100738.09
2023-03-16T08:51:37.315Z,100730.41
2023-03-16T08:54:04.379Z,100731.28
2023-03-16T08:56:31.620Z,100744.75
2023-03-16T08:58:58.684Z,100745.19
2023-03-16T09:01:25.924Z,100747.50
2023-03-16T09:03:53.984Z,100737.19
2023-03-16T09:06:22.238Z,100742.25
2023-03-16T09:08:50.997Z,100741.50
2023-03-16T09:11:19.380Z,100733.56
2023-03-16T09:13:47.508Z,100750.22
2023-03-16T09:16:16.456Z,100736.81
2023-03-16T09:18:44.290Z,100749.00
2023-03-16T09:21:15.351Z,100744.44
2023-03-16T09:23:43.111Z,100741.69
2023-03-16T09:26:12.757Z,100743.69
2023-03-16T09:28:42.287Z,100731.25
2023-03-16T09:31:15.656Z,100753.00
2023-03-16T09:33:43.087Z,100749.47
2023-03-16T09:36:12.046Z,100747.56
2023-03-16T09:38:39.566Z,100750.25
2023-03-16T09:41:39.584Z,100762.09
2023-03-16T09:44:24.640Z,100760.97
2023-03-16T09:46:53.218Z,100757.50
2023-03-16T09:49:22.737Z,100744.06
2023-03-16T09:52:27.516Z,100760.97
2023-03-16T09:54:59.612Z,100752.44
2023-03-16T09:57:39.807Z,100765.75
2023-03-16T10:00:16.494Z,100764.16
2023-03-16T10:02:43.760Z,100767.19
2023-03-16T10:05:16.112Z,100767.44
2023-03-16T10:08:24.624Z,100762.22
2023-03-16T10:11:07.007Z,100756.28
2023-03-16T10:14:17.873Z,100752.94
2023-03-16T10:16:52.825Z,100755.22
2023-03-16T10:19:42.361Z,100748.91
2023-03-16T10:22:33.790Z,100772.81
2023-03-16T10:25:23.058Z,100771.03
2023-03-16T10:27:50.485Z,100778.41
2023-03-16T10:30:33.376Z,100783.91
2023-03-16T10:33:15.923Z,100784.03
2023-03-16T10:35:52.291Z,100770.78
2023-03-16T10:38:43.215Z,100773.84
2023-03-16T10:41:19.090Z,100775.28
2023-03-16T10:43:50.366Z,100782.56
2023-03-16T10:46:18.103Z,100782.00
2023-03-16T10:49:02.136Z,100778.75
2023-03-16T10:51:37.834Z,100780.47
2023-03-16T10:54:11.161Z,100765.13
2023-03-16T10:56:38.750Z,100769.09
2023-03-16T10:59:35.771Z,100771.75
2023-03-16T11:02:16.832Z,100759.09
2023-03-16T11:04:43.772Z,100767.63
2023-03-16T11:07:17.891Z,100768.66
2023-03-16T11:09:47.401Z,100769.00
2023-03-16T11:12:20.915Z,100756.88
2023-03-16T11:14:49.509Z,100756.03
2023-03-16T11:17:23.975Z,100753.44
2023-03-16T11:19:58.324Z,100754.44
2023-03-16T11:22:26.570Z,100768.72
2023-03-16T11:25:14.415Z,100764.69
2023-03-16T11:28:12.181Z,100769.97
2023-03-16T11:30:51.940Z,100780.81
2023-03-16T11:33:18.822Z,100769.94
2023-03-16T11:35:58.618Z,100775.31
2023-03-16T11:38:48.920Z,100777.16
2023-03-16T11:41:31.480Z,100777.56
2023-03-16T11:44:17.311Z,100776.72
2023-03-16T11:47:27.924Z,100769.78
2023-03-16T11:50:00.878Z,100760.09
2023-03-16T11:52:27.978Z,100756.59
2023-03-16T11:55:35.048Z,100758.28
2023-03-16T11:58:22.984Z,100746.31
2023-03-16T12:01:04.661Z,100743.72
2023-03-16T12:03:44.094Z,100744.13
2023-03-16T12:06:24.352Z,100762.44
2023-03-16T12:09:04.648Z,100756.78
2023-03-16T12:11:42.556Z,100757.25
2023-03-16T12:14:20.784Z,100730.38
2023-03-16T12:16:53.334Z,100756.09
2023-03-16T12:19:35.305Z,100748.91
2023-03-16T12:22:17.170Z,100756.53
2023-03-16T12:24:47.212Z,100751.88
2023-03-16T12:27:26.157Z,100740.53
2023-03-16T12:30:11.802Z,100745.47
2023-03-16T12:32:45.644Z,100742.34
2023-03-16T12:35:34.034Z,100745.50
2023-03-16T12:38:37.564Z,100744.75
2023-03-16T12:41:45.604Z,100742.56
2023-03-16T12:44:15.336Z,100736.72
2023-03-16T12:46:52.682Z,100738.63
2023-03-16T12:49:21.271Z,100731.53
2023-03-16T12:52:03.757Z,100728.06
2023-03-16T12:54:31.560Z,100733.72
2023-03-16T12:57:05.208Z,100732.22
2023-03-16T12:59:46.733Z,100733.84
2023-03-16T13:02:16.701Z,100738.34
2023-03-16T13:04:50.453Z,100729.25
2023-03-16T13:07:28.518Z,100730.47
2023-03-16T13:10:01.497Z,100727.72
2023-03-16T13:12:37.133Z,100734.22
2023-03-16T13:15:20.187Z,100733.06
2023-03-16T13:18:03.630Z,100732.34
2023-03-16T13:20:54.454Z,100746.13
2023-03-16T13:23:25.492Z,100742.00
2023-03-16T13:26:16.205Z,100726.84
2023-03-16T13:28:52.542Z,100741.34
2023-03-16T13:31:27.740Z,100747.91
2023-03-16T13:34:00.512Z,100742.22
2023-03-16T13:36:29.915Z,100741.28
2023-03-16T13:39:19.001Z,100746.78
2023-03-16T13:42:01.881Z,100745.78
2023-03-16T13:44:30.368Z,100743.13
2023-03-16T13:46:57.802Z,100751.63
2023-03-16T13:49:25.885Z,100743.75
2023-03-16T13:51:54.131Z,100750.16
2023-03-16T13:54:32.549Z,100762.50
2023-03-16T13:57:03.933Z,100756.06
2023-03-16T13:59:31.726Z,100763.00
2023-03-16T14:02:04.753Z,100761.03
2023-03-16T14:04:34.463Z,100757.56
2023-03-16T14:07:03.905Z,100767.41
2023-03-16T14:09:35.576Z,100762.94
2023-03-16T14:12:02.699Z,100761.22
2023-03-16T14:14:32.064Z,100756.00
2023-03-16T14:17:11.431Z,100766.94
2023-03-16T14:19:52.280Z,100762.63
2023-03-16T14:22:24.003Z,100759.25
2023-03-16T14:24:59.297Z,100756.25
2023-03-16T14:27:45.132Z,100757.13
2023-03-16T14:30:28.138Z,100754.78
2023-03-16T14:33:04.781Z,100752.81
2023-03-16T14:35:43.377Z,100761.13
2023-03-16T14:38:33.278Z,100757.00
2023-03-16T14:41:23.859Z,100746.72
2023-03-16T14:43:56.358Z,100772.78
2023-03-16T14:46:30.022Z,100766.00
2023-03-16T14:49:22.923Z,100770.13
2023-03-16T14:51:52.843Z,100762.22
2023-03-16T14:54:26.261Z,100762.75
2023-03-16T14:56:56.064Z,100761.44
2023-03-16T14:59:23.719Z,100767.06
2023-03-16T15:01:54.757Z,100764.94
2023-03-16T15:04:31.453Z,100768.94
2023-03-16T15:06:59.801Z,100775.31
2023-03-16T15:09:43.938Z,100778.78
2023-03-16T15:12:18.369Z,100781.31
2023-03-16T15:15:04.884Z,100780.25
2023-03-16T15:17:34.019Z,100782.59
2023-03-16T15:20:01.503Z,100786.16
2023-03-16T15:22:32.412Z,100790.44
2023-03-16T15:25:18.208Z,100787.91
2023-03-16T15:27:47.732Z,100785.16
2023-03-16T15:30:25.996Z,100788.28
2023-03-16T15:32:53.503Z,100784.44
2023-03-16T15:35:20.931Z,100796.94
2023-03-16T15:37:48.270Z,100788.13
2023-03-16T15:40:24.588Z,100812.41
2023-03-16T15:42:53.209Z,100800.72
2023-03-16T15:45:22.420Z,100812.06
2023-03-16T15:47:52.319Z,100816.28
2023-03-16T15:50:22.347Z,100822.78
2023-03-16T15:52:58.264Z,100819.59
2023-03-16T15:55:47.988Z,100823.03
2023-03-16T15:58:20.571Z,100822.44
2023-03-16T16:00:49.046Z,100827.78
2023-03-16T16:03:15.985Z,100830.25
2023-03-16T16:05:43.063Z,100831.00
2023-03-16T16:08:11.172Z,100836.44
2023-03-16T16:10:41.170Z,100834.53
2023-03-16T16:13:34.106Z,100837.84
2023-03-16T16:16:19.942Z,100848.06
2023-03-16T16:18:48.663Z,100846.56
2023-03-16T16:21:19.302Z,100854.13
2023-03-16T16:23:48.009Z,100861.66
2023-03-16T16:26:45.504Z,100862.28
2023-03-16T16:29:22.649Z,100860.13
2023-03-16T16:31:52.064Z,100870.94
2023-03-16T16:34:24.344Z,100879.75
2023-03-16T16:36:57.281Z,100874.97
2023-03-16T16:39:26.150Z,100869.69
2023-03-16T16:41:56.922Z,100880.69
2023-03-16T16:44:30.909Z,100894.09
2023-03-16T16:47:00.027Z,100887.84
2023-03-16T16:49:31.313Z,100891.50
2023-03-16T16:51:59.759Z,100899.50
2023-03-16T16:54:32.830Z,100900.50
2023-03-16T16:57:01.893Z,100896.94
2023-03-16T16:59:38.405Z,100900.78
2023-03-16T17:02:24.649Z,100905.03
2023-03-16T17:04:52.039Z,100902.16
2023-03-16T17:07:22.224Z,100911.75
2023-03-16T17:09:52.355Z,100919.63
2023-03-16T17:12:23.520Z,100913.09
2023-03-16T17:14:55.275Z,100922.53
2023-03-16T17:17:23.240Z,100911.81
2023-03-16T17:19:51.807Z,100921.34
2023-03-16T17:22:25.577Z,100917.94
2023-03-16T17:24:55.455Z,100929.25
2023-03-16T17:27:30.030Z,100930.84
2023-03-16T17:29:59.370Z,100938.06
2023-03-16T17:32:27.709Z,100943.31
2023-03-16T17:35:17.274Z,100945.28
2023-03-16T17:37:48.253Z,100947.84
2023-03-16T17:40:28.867Z,100947.91
2023-03-16T17:42:57.352Z,100952.31
2023-03-16T17:45:28.923Z,100955.75
2023-03-16T17:47:56.802Z,100955.72
2023-03-16T17:50:29.744Z,100964.44
2023-03-16T17:52:58.007Z,100965.25
2023-03-16T17:55:25.382Z,100969.63
2023-03-16T17:57:55.474Z,100975.72
2023-03-16T18:00:28.317Z,100977.38
2023-03-16T18:03:05.071Z,100985.06
2023-03-16T18:05:37.295Z,100986.25
2023-03-16T18:08:18.380Z,100991.41
2023-03-16T18:10:47.494Z,100990.53
2023-03-16T18:13:24.359Z,100989.75
2023-03-16T18:15:52.858Z,100994.88
2023-03-16T18:18:23.121Z,100988.94
2023-03-16T18:20:53.308Z,100998.34
2023-03-16T18:23:27.073Z,101006.09
2023-03-16T18:26:01.825Z,101005.75
2023-03-16T18:28:32.607Z,101005.56
2023-03-16T18:31:01.601Z,101007.25
2023-03-16T18:33:39.528Z,101006.59
2023-03-16T18:36:19.095Z,101005.97
2023-03-16T18:38:50.534Z,101003.91
2023-03-16T18:41:24.758Z,101009.03
2023-03-16T18:43:55.135Z,101019.88
2023-03-16T18:46:36.610Z,101006.53
2023-03-16T18:49:13.993Z,101018.75
2023-03-16T18:51:46.282Z,101024.03
2023-03-16T18:54:27.682Z,101025.16
2023-03-16T18:56:58.912Z,101025.66
2023-03-16T18:59:28.014Z,101038.00
2023-03-16T19:01:58.828Z,101032.91
2023-03-16T19:04:31.511Z,101034.50
2023-03-16T19:06:59.258Z,101040.81
2023-03-16T19:09:35.980Z,101035.25
2023-03-16T19:12:04.739Z,101048.63
2023-03-16T19:14:35.368Z,101047.09
2023-03-16T19:17:04.554Z,101049.13
2023-03-16T19:19:32.736Z,101054.59
2023-03-16T19:22:10.183Z,101054.78
2023-03-16T19:24:56.623Z,101049.44
2023-03-16T19:27:35.519Z,101053.78
2023-03-16T19:30:04.054Z,101053.97
2023-03-16T19:32:31.868Z,101055.03
2023-03-16T19:35:00.005Z,101067.31
2023-03-16T19:37:30.216Z,101062.66
2023-03-16T19:39:59.087Z,101063.50
2023-03-16T19:42:33.822Z,101071.28
2023-03-16T19:45:02.752Z,101076.75
2023-03-16T19:47:33.295Z,101075.94
2023-03-16T19:50:02.432Z,101077.72
2023-03-16T19:52:32.881Z,101073.69
2023-03-16T19:55:00.710Z,101079.63
2023-03-16T19:57:29.138Z,101074.28
2023-03-16T19:59:58.789Z,101079.84
2023-03-16T20:02:36.415Z,101084.13
2023-03-16T20:05:05.236Z,101078.13
2023-03-16T20:07:38.172Z,101086.84
2023-03-16T20:10:09.916Z,101085.28
2023-03-16T20:12:41.658Z,101092.19
2023-03-16T20:15:15.963Z,101091.44
2023-03-16T20:17:44.966Z,101092.44
2023-03-16T20:20:31.633Z,101100.41
2023-03-16T20:23:00.352Z,101096.13
2023-03-16T20:25:32.246Z,101102.69
2023-03-16T20:28:03.942Z,101106.91
2023-03-16T20:30:31.141Z,101110.53
2023-03-16T20:32:59.203Z,101106.94
2023-03-16T20:35:31.137Z,101116.81
2023-03-16T20:37:59.503Z,101115.47
2023-03-16T20:40:28.520Z,101119.72
2023-03-16T20:42:56.615Z,101116.41
2023-03-16T20:45:29.283Z,101117.31
2023-03-16T20:47:57.747Z,101120.63
2023-03-16T20:50:28.100Z,101122.44
2023-03-16T20:52:56.588Z,101122.00
2023-03-16T20:55:27.409Z,101123.34
2023-03-16T20:57:55.637Z,101128.66
2023-03-16T21:00:39.153Z,101127.00
2023-03-16T21:03:20.945Z,101128.75
2023-03-16T21:05:50.200Z,101125.13
2023-03-16T21:08:19.818Z,101123.38
2023-03-16T21:10:49.587Z,101139.38
2023-03-16T21:13:26.190Z,101141.16
2023-03-16T21:15:55.902Z,101142.72
2023-03-16T21:18:23.842Z,101137.72
2023-03-16T21:20:53.089Z,101134.19
2023-03-16T21:23:23.771Z,101132.28
2023-03-16T21:25:58.397Z,101134.84
2023-03-16T21:28:29.066Z,101143.44
2023-03-16T21:30:57.978Z,101139.22
2023-03-16T21:33:33.679Z,101142.31
2023-03-16T21:36:02.504Z,101145.75
2023-03-16T21:38:32.393Z,101151.44
2023-03-16T21:41:00.170Z,101158.78
2023-03-16T21:43:27.987Z,101153.44
2023-03-16T21:45:57.224Z,101150.97
2023-03-16T21:48:28.183Z,101141.66
2023-03-16T21:50:56.171Z,101149.34
2023-03-16T21:53:29.270Z,101150.94
2023-03-16T21:55:58.129Z,101145.63
2023-03-16T21:58:25.102Z,101145.94
2023-03-16T22:00:54.555Z,101140.41
2023-03-16T22:03:47.676Z,101137.47
2023-03-16T22:06:17.244Z,101144.75
2023-03-16T22:08:44.228Z,101143.59
2023-03-16T22:11:17.221Z,101147.78
2023-03-16T22:13:46.538Z,101143.22
2023-03-16T22:16:19.756Z,101153.00
2023-03-16T22:18:50.755Z,101154.78
2023-03-16T22:21:36.620Z,101150.56
2023-03-16T22:24:07.364Z,101151.06
2023-03-16T22:26:37.682Z,101151.31
2023-03-16T22:29:23.738Z,101151.94
2023-03-16T22:31:58.587Z,101154.41
2023-03-16T22:34:30.197Z,101159.75
2023-03-16T22:36:59.442Z,101162.84
2023-03-16T22:39:27.194Z,101163.88
2023-03-16T22:41:54.297Z,101162.69
2023-03-16T22:44:23.685Z,101160.38
2023-03-16T22:46:51.543Z,101170.19
2023-03-16T22:49:29.033Z,101165.59
2023-03-16T22:51:57.794Z,101174.94
2023-03-16T22:54:29.363Z,101173.53
2023-03-16T22:56:59.272Z,101164.47
2023-03-16T22:59:27.818Z,101167.72
2023-03-16T23:01:57.507Z,101167.91
2023-03-16T23:04:32.800Z,101176.03
2023-03-16T23:07:02.493Z,101177.16
2023-03-16T23:09:31.047Z,101173.16
2023-03-16T23:11:59.698Z,101181.25
2023-03-16T23:14:30.739Z,101181.75
2023-03-16T23:16:59.630Z,101174.16
2023-03-16T23:19:34.767Z,101176.72
2023-03-16T23:22:07.100Z,101182.03
2023-03-16T23:24:35.418Z,101179.59
2023-03-16T23:27:06.850Z,101185.66
2023-03-16T23:29:36.938Z,101185.72
2023-03-16T23:32:04.803Z,101185.03
2023-03-16T23:34:32.565Z,101190.47
2023-03-16T23:37:00.294Z,101188.50
2023-03-16T23:39:28.840Z,101195.50
2023-03-16T23:41:58.355Z,101193.34
2023-03-16T23:44:31.461Z,101192.09
2023-03-16T23:47:01.020Z,101196.88
2023-03-16T23:49:32.834Z,101200.56
2023-03-16T23:52:02.004Z,101194.00
2023-03-16T23:54:32.794Z,101200.94
2023-03-16T23:57:02.334Z,101212.00
2023-03-16T23:59:29.166Z,101211.94
