createdAt,value
2023-03-06T00:00:46.128Z,18.3
2023-03-06T00:20:57.040Z,18.2
2023-03-06T00:40:57.438Z,18.1
2023-03-06T01:00:50.041Z,18
2023-03-06T01:20:49.599Z,18
2023-03-06T01:40:49.360Z,18
2023-03-06T02:00:45.703Z,17.9
2023-03-06T02:20:46.869Z,17.8
2023-03-06T02:40:46.339Z,17.8
2023-03-06T03:00:47.764Z,17.7
2023-03-06T03:20:46.412Z,17.7
2023-03-06T03:40:45.461Z,17.7
2023-03-06T04:00:45.730Z,17.6
2023-03-06T04:20:46.734Z,17.5
2023-03-06T04:40:46.187Z,17.5
2023-03-06T05:01:07.233Z,17.5
2023-03-06T05:20:47.413Z,17.4
2023-03-06T05:40:46.512Z,17.4
2023-03-06T06:00:45.979Z,17.7
2023-03-06T06:21:11.358Z,17.7
2023-03-06T06:42:45.077Z,17.8
2023-03-06T07:01:16.465Z,17.7
2023-03-06T07:21:09.242Z,17.7
2023-03-06T07:41:15.223Z,17.7
2023-03-06T08:01:11.669Z,17.6
2023-03-06T08:21:11.855Z,17.7
2023-03-06T08:41:10.977Z,17.7
2023-03-06T09:01:12.012Z,17.8
2023-03-06T09:21:12.201Z,17.8
2023-03-06T09:41:14.036Z,17.8
2023-03-06T10:01:17.423Z,17.9
2023-03-06T10:21:28.102Z,17.9
2023-03-06T10:41:17.144Z,18
2023-03-06T11:01:11.047Z,18
2023-03-06T11:21:11.318Z,18
2023-03-06T11:41:11.348Z,18.2
2023-03-06T12:01:16.965Z,18.4
2023-03-06T12:21:12.121Z,18.4
2023-03-06T12:41:13.119Z,18.5
2023-03-06T13:01:14.988Z,18.5
2023-03-06T13:21:17.066Z,18.6
2023-03-06T13:41:18.157Z,18.6
2023-03-06T14:01:17.984Z,18.7
2023-03-06T14:21:12.400Z,18.7
2023-03-06T14:41:16.499Z,18.7
2023-03-06T15:01:17.737Z,18.7
2023-03-06T15:21:11.762Z,18.8
2023-03-06T15:41:17.223Z,18.8
2023-03-06T16:01:14.059Z,18.8
2023-03-06T16:21:12.342Z,18.8
2023-03-06T16:41:14.328Z,18.7
2023-03-06T17:01:11.121Z,18.7
2023-03-06T17:21:12.232Z,18.6
2023-03-06T17:40:45.517Z,18.5
2023-03-06T18:00:46.598Z,18.5
2023-03-06T18:20:47.174Z,18.6
2023-03-06T18:40:45.776Z,18.7
2023-03-06T19:00:46.213Z,18.8
2023-03-06T19:20:45.799Z,18.8
2023-03-06T19:40:49.163Z,18.8
2023-03-06T20:00:49.204Z,18.8
2023-03-06T20:20:47.085Z,18.8
2023-03-06T20:40:45.854Z,18.8
2023-03-06T21:00:45.908Z,18.9
2023-03-06T21:20:46.477Z,18.9
2023-03-06T21:40:46.329Z,18.8
2023-03-06T22:00:47.014Z,18.7
2023-03-06T22:20:45.797Z,18.6
2023-03-06T22:40:46.443Z,18.5
2023-03-06T23:00:53.525Z,18.4
2023-03-06T23:20:46.760Z,18.3
2023-03-06T23:40:46.492Z,18.3
