createdAt,value
2023-02-23T00:01:14.440Z,15.41
2023-02-23T00:03:44.010Z,15.39
2023-02-23T00:06:11.802Z,15.41
2023-02-23T00:08:39.541Z,15.39
2023-02-23T00:11:07.998Z,15.39
2023-02-23T00:13:37.620Z,15.37
2023-02-23T00:16:06.730Z,15.35
2023-02-23T00:18:45.030Z,15.35
2023-02-23T00:21:16.411Z,15.31
2023-02-23T00:23:45.314Z,15.31
2023-02-23T00:26:13.962Z,15.25
2023-02-23T00:28:43.441Z,15.33
2023-02-23T00:31:11.761Z,15.29
2023-02-23T00:33:39.664Z,15.34
2023-02-23T00:36:09.231Z,15.32
2023-02-23T00:38:39.856Z,15.29
2023-02-23T00:41:08.615Z,15.31
2023-02-23T00:43:37.257Z,15.29
2023-02-23T00:46:06.789Z,15.32
2023-02-23T00:48:34.647Z,15.31
2023-02-23T00:51:02.859Z,15.33
2023-02-23T00:53:30.556Z,15.32
2023-02-23T00:55:59.755Z,15.32
2023-02-23T00:58:27.596Z,15.31
2023-02-23T01:00:55.357Z,15.30
2023-02-23T01:03:23.006Z,15.32
2023-02-23T01:05:51.047Z,15.24
2023-02-23T01:08:18.951Z,15.32
2023-02-23T01:10:52.536Z,15.30
2023-02-23T01:13:21.859Z,15.30
2023-02-23T01:15:49.754Z,15.31
2023-02-23T01:18:17.691Z,15.31
2023-02-23T01:20:45.523Z,15.30
2023-02-23T01:23:13.859Z,15.30
2023-02-23T01:25:42.725Z,15.30
2023-02-23T01:28:10.461Z,15.30
2023-02-23T01:30:40.165Z,15.24
2023-02-23T01:33:07.971Z,15.16
2023-02-23T01:35:36.032Z,15.24
2023-02-23T01:38:04.053Z,15.24
2023-02-23T01:40:32.294Z,15.25
2023-02-23T01:43:00.983Z,15.24
2023-02-23T01:45:31.240Z,15.21
2023-02-23T01:48:03.426Z,15.21
2023-02-23T01:50:33.717Z,15.19
2023-02-23T01:53:01.359Z,15.22
2023-02-23T01:55:29.849Z,15.23
2023-02-23T01:58:02.111Z,14.96
2023-02-23T02:00:31.836Z,15.20
2023-02-23T02:03:01.282Z,15.21
2023-02-23T02:05:29.548Z,15.21
2023-02-23T02:07:59.007Z,15.22
2023-02-23T02:10:47.513Z,15.18
2023-02-23T02:13:19.728Z,15.19
2023-02-23T02:16:18.590Z,15.20
2023-02-23T02:18:58.355Z,15.18
2023-02-23T02:22:01.782Z,15.19
2023-02-23T02:24:49.694Z,15.09
2023-02-23T02:29:56.073Z,14.90
2023-02-23T02:32:55.282Z,15.11
2023-02-23T02:35:52.791Z,15.11
2023-02-23T02:38:38.604Z,15.12
2023-02-23T02:41:07.602Z,14.96
2023-02-23T02:43:40.693Z,14.81
2023-02-23T02:46:11.839Z,15.05
2023-02-23T02:48:43.349Z,15.05
2023-02-23T02:51:18.158Z,15.02
2023-02-23T02:53:49.659Z,14.69
2023-02-23T02:56:19.735Z,15.04
2023-02-23T02:58:50.048Z,15.03
2023-02-23T03:01:35.945Z,14.76
2023-02-23T03:04:36.243Z,14.96
2023-02-23T03:07:24.229Z,14.98
2023-02-23T03:10:13.211Z,14.97
2023-02-23T03:13:00.224Z,14.97
2023-02-23T03:15:55.376Z,14.57
2023-02-23T03:18:51.560Z,14.90
2023-02-23T03:21:46.115Z,14.56
2023-02-23T03:24:34.411Z,14.95
2023-02-23T03:27:22.748Z,14.94
2023-02-23T03:30:11.939Z,14.95
2023-02-23T03:33:01.510Z,14.95
2023-02-23T03:35:49.328Z,14.57
2023-02-23T03:38:35.748Z,14.94
2023-02-23T03:41:21.194Z,14.90
2023-02-23T03:44:11.294Z,14.89
2023-02-23T03:46:56.642Z,14.88
2023-02-23T03:49:42.762Z,14.86
2023-02-23T03:52:30.101Z,14.52
2023-02-23T03:55:17.049Z,14.88
2023-02-23T03:58:02.681Z,14.79
2023-02-23T04:00:51.106Z,14.61
2023-02-23T04:03:38.580Z,14.88
2023-02-23T04:06:26.983Z,14.89
2023-02-23T04:09:12.278Z,14.88
2023-02-23T04:12:00.112Z,14.83
2023-02-23T04:14:29.531Z,14.75
2023-02-23T04:16:57.817Z,14.56
2023-02-23T04:19:27.842Z,14.64
2023-02-23T04:21:55.633Z,14.86
2023-02-23T04:24:23.517Z,14.88
2023-02-23T04:26:51.312Z,14.63
2023-02-23T04:29:19.022Z,14.84
2023-02-23T04:31:47.321Z,14.86
2023-02-23T04:34:16.488Z,14.84
2023-02-23T04:36:44.250Z,14.82
2023-02-23T04:39:11.940Z,14.83
2023-02-23T04:41:39.672Z,14.67
2023-02-23T04:44:07.313Z,14.84
2023-02-23T04:46:35.189Z,14.84
2023-02-23T04:49:03.799Z,14.78
2023-02-23T04:51:34.202Z,14.77
2023-02-23T04:54:02.611Z,14.82
2023-02-23T04:56:30.323Z,14.83
2023-02-23T04:58:58.296Z,14.82
2023-02-23T05:01:26.881Z,14.84
2023-02-23T05:03:55.721Z,14.71
2023-02-23T05:06:23.450Z,14.77
2023-02-23T05:08:52.651Z,14.80
2023-02-23T05:11:20.589Z,14.81
2023-02-23T05:13:48.531Z,14.75
2023-02-23T05:16:16.374Z,14.80
2023-02-23T05:18:44.268Z,14.82
2023-02-23T05:21:12.180Z,14.77
2023-02-23T05:23:40.173Z,14.82
2023-02-23T05:26:10.330Z,14.81
2023-02-23T05:28:38.520Z,14.83
2023-02-23T05:31:06.594Z,14.80
2023-02-23T05:33:34.663Z,14.80
2023-02-23T05:36:05.520Z,14.79
2023-02-23T05:38:33.845Z,14.76
2023-02-23T05:41:06.291Z,14.76
2023-02-23T05:43:35.427Z,14.76
2023-02-23T05:46:07.537Z,14.45
2023-02-23T05:48:35.253Z,14.74
2023-02-23T05:51:12.344Z,14.72
2023-02-23T05:53:40.274Z,14.71
2023-02-23T05:56:09.939Z,14.70
2023-02-23T05:58:39.024Z,14.68
2023-02-23T06:01:06.932Z,14.67
2023-02-23T06:03:34.838Z,14.68
2023-02-23T06:06:02.632Z,14.67
2023-02-23T06:08:30.331Z,14.63
2023-02-23T06:10:58.144Z,14.46
2023-02-23T06:13:26.273Z,14.67
2023-02-23T06:15:55.492Z,14.66
2023-02-23T06:18:23.212Z,14.66
2023-02-23T06:20:51.198Z,14.64
2023-02-23T06:23:18.874Z,14.64
2023-02-23T06:25:47.296Z,14.53
2023-02-23T06:28:15.295Z,14.64
2023-02-23T06:30:43.075Z,14.62
2023-02-23T06:33:12.270Z,14.57
2023-02-23T06:35:39.938Z,14.55
2023-02-23T06:38:07.705Z,14.63
2023-02-23T06:40:35.385Z,14.63
2023-02-23T06:43:03.598Z,14.62
2023-02-23T06:45:31.813Z,14.56
2023-02-23T06:47:59.736Z,14.37
2023-02-23T06:50:28.941Z,14.54
2023-02-23T06:52:57.508Z,14.62
2023-02-23T06:55:25.211Z,14.63
2023-02-23T06:57:54.242Z,14.39
2023-02-23T07:00:22.965Z,14.58
2023-02-23T07:02:50.665Z,14.54
2023-02-23T07:05:18.552Z,14.26
2023-02-23T07:07:48.020Z,14.21
2023-02-23T07:10:15.844Z,14.01
2023-02-23T07:12:44.553Z,14.61
2023-02-23T07:15:12.750Z,14.61
2023-02-23T07:17:40.554Z,14.64
2023-02-23T07:20:09.031Z,14.43
2023-02-23T07:22:39.078Z,14.55
2023-02-23T07:25:09.825Z,14.47
2023-02-23T07:27:37.506Z,14.66
2023-02-23T07:30:05.876Z,14.43
2023-02-23T07:32:34.037Z,14.30
2023-02-23T07:35:01.994Z,14.69
2023-02-23T07:37:29.909Z,14.70
2023-02-23T07:39:59.470Z,14.70
2023-02-23T07:42:31.244Z,14.70
2023-02-23T07:44:58.942Z,14.72
2023-02-23T07:47:31.043Z,14.74
2023-02-23T07:50:00.566Z,14.74
2023-02-23T07:52:28.779Z,14.65
2023-02-23T07:54:56.539Z,14.50
2023-02-23T07:57:25.073Z,14.57
2023-02-23T07:59:54.267Z,14.75
2023-02-23T08:02:21.994Z,14.77
2023-02-23T08:04:50.638Z,14.77
2023-02-23T08:07:24.653Z,14.77
2023-02-23T08:09:55.399Z,14.78
2023-02-23T08:12:29.692Z,14.75
2023-02-23T08:14:58.778Z,14.76
2023-02-23T08:17:27.527Z,14.60
2023-02-23T08:19:55.246Z,14.77
2023-02-23T08:22:23.105Z,14.58
2023-02-23T08:24:50.871Z,14.79
2023-02-23T08:29:46.385Z,14.79
2023-02-23T08:32:20.383Z,14.78
2023-02-23T08:34:48.059Z,14.78
2023-02-23T08:37:15.699Z,14.74
2023-02-23T08:39:44.066Z,14.75
2023-02-23T08:42:11.848Z,14.79
2023-02-23T08:44:39.759Z,14.81
2023-02-23T08:47:07.499Z,14.79
2023-02-23T08:49:36.554Z,14.80
2023-02-23T08:52:04.407Z,14.79
2023-02-23T08:54:32.209Z,14.57
2023-02-23T08:57:00.023Z,14.77
2023-02-23T08:59:27.948Z,14.77
2023-02-23T09:01:55.714Z,14.77
2023-02-23T09:04:23.493Z,14.72
2023-02-23T09:06:54.366Z,14.58
2023-02-23T09:09:22.102Z,14.75
2023-02-23T09:11:51.137Z,14.54
2023-02-23T09:14:19.287Z,14.76
2023-02-23T09:16:47.152Z,14.76
2023-02-23T09:19:15.125Z,14.70
2023-02-23T09:21:43.117Z,14.77
2023-02-23T09:24:12.256Z,14.78
2023-02-23T09:26:45.785Z,14.80
2023-02-23T09:29:13.737Z,14.64
2023-02-23T09:31:43.591Z,14.80
2023-02-23T09:34:12.689Z,14.86
2023-02-23T09:36:40.389Z,14.84
2023-02-23T09:39:08.192Z,14.85
2023-02-23T09:41:52.619Z,14.89
2023-02-23T09:44:26.271Z,14.87
2023-02-23T09:46:59.408Z,14.90
2023-02-23T09:49:29.332Z,14.93
2023-02-23T09:51:58.907Z,14.97
2023-02-23T09:54:28.025Z,15.02
2023-02-23T09:56:58.341Z,15.06
2023-02-23T09:59:26.140Z,14.96
2023-02-23T10:02:00.278Z,15.10
2023-02-23T10:04:28.850Z,15.09
2023-02-23T10:07:00.594Z,15.18
2023-02-23T10:09:34.415Z,15.21
2023-02-23T10:12:06.061Z,15.23
2023-02-23T10:14:48.852Z,15.29
2023-02-23T10:17:21.174Z,15.35
2023-02-23T10:19:51.983Z,15.48
2023-02-23T10:22:19.659Z,15.55
2023-02-23T10:24:51.064Z,15.61
2023-02-23T10:27:20.970Z,15.67
2023-02-23T10:29:50.146Z,15.66
2023-02-23T10:32:22.505Z,15.56
2023-02-23T10:34:51.133Z,15.63
2023-02-23T10:37:18.929Z,15.65
2023-02-23T10:39:49.968Z,15.62
2023-02-23T10:42:21.411Z,15.57
2023-02-23T10:44:50.008Z,15.53
2023-02-23T10:47:19.066Z,15.56
2023-02-23T10:49:47.932Z,15.56
2023-02-23T10:52:17.044Z,15.57
2023-02-23T10:54:47.575Z,15.60
2023-02-23T10:57:27.874Z,15.57
2023-02-23T11:00:18.216Z,15.58
2023-02-23T11:02:46.013Z,15.54
2023-02-23T11:05:35.614Z,15.54
2023-02-23T11:08:31.504Z,15.52
2023-02-23T11:11:21.728Z,15.48
2023-02-23T11:13:51.504Z,15.43
2023-02-23T11:16:21.038Z,15.37
2023-02-23T11:18:54.625Z,15.35
2023-02-23T11:21:24.601Z,15.27
2023-02-23T11:23:53.411Z,15.20
2023-02-23T11:26:30.008Z,15.29
2023-02-23T11:29:00.383Z,15.30
2023-02-23T11:31:32.072Z,15.25
2023-02-23T11:33:59.871Z,15.16
2023-02-23T11:36:28.914Z,15.22
2023-02-23T11:39:17.189Z,15.24
2023-02-23T11:41:44.892Z,15.16
2023-02-23T11:44:25.393Z,15.14
2023-02-23T11:46:53.182Z,15.13
2023-02-23T11:49:22.867Z,15.12
2023-02-23T11:51:51.778Z,15.08
2023-02-23T11:54:22.710Z,15.05
2023-02-23T11:56:54.035Z,14.79
2023-02-23T11:59:27.196Z,14.96
2023-02-23T12:01:55.513Z,14.95
2023-02-23T12:04:29.536Z,14.95
2023-02-23T12:07:17.999Z,14.94
2023-02-23T12:09:46.030Z,15.04
2023-02-23T12:12:15.219Z,15.06
2023-02-23T12:14:49.617Z,15.11
2023-02-23T12:17:18.915Z,15.08
2023-02-23T12:19:48.624Z,15.03
2023-02-23T12:22:17.369Z,15.09
2023-02-23T12:24:48.661Z,15.07
2023-02-23T12:27:17.190Z,15.02
2023-02-23T12:29:59.989Z,15.11
2023-02-23T12:32:29.269Z,15.11
2023-02-23T12:34:59.244Z,15.14
2023-02-23T12:37:36.949Z,15.16
2023-02-23T12:40:11.483Z,15.17
2023-02-23T12:42:41.228Z,15.16
2023-02-23T12:45:14.835Z,14.99
2023-02-23T12:47:45.203Z,15.06
2023-02-23T12:50:15.231Z,15.22
2023-02-23T12:52:45.184Z,15.15
2023-02-23T12:55:13.274Z,15.18
2023-02-23T12:57:44.904Z,14.86
2023-02-23T13:00:31.028Z,14.97
2023-02-23T13:03:14.339Z,14.86
2023-02-23T13:05:42.477Z,14.81
2023-02-23T13:08:15.445Z,14.77
2023-02-23T13:10:47.228Z,14.71
2023-02-23T13:13:21.697Z,14.71
2023-02-23T13:16:02.145Z,14.74
2023-02-23T13:18:33.716Z,14.66
2023-02-23T13:21:05.341Z,14.72
2023-02-23T13:23:35.977Z,14.66
2023-02-23T13:26:10.718Z,14.58
2023-02-23T13:28:43.472Z,14.74
2023-02-23T13:31:23.407Z,14.66
2023-02-23T13:33:51.385Z,14.76
2023-02-23T13:36:19.196Z,14.75
2023-02-23T13:38:54.985Z,14.62
2023-02-23T13:41:29.109Z,14.59
2023-02-23T13:43:58.508Z,14.58
2023-02-23T13:46:31.276Z,14.57
2023-02-23T13:49:02.384Z,14.59
2023-02-23T13:51:34.460Z,14.45
2023-02-23T13:54:06.424Z,14.55
2023-02-23T13:56:38.187Z,14.50
2023-02-23T13:59:08.356Z,14.42
2023-02-23T14:01:39.594Z,14.43
2023-02-23T14:04:12.509Z,14.43
2023-02-23T14:06:41.744Z,14.37
2023-02-23T14:09:10.419Z,14.41
2023-02-23T14:11:48.625Z,14.42
2023-02-23T14:14:33.338Z,14.41
2023-02-23T14:17:30.079Z,14.37
2023-02-23T14:20:07.216Z,14.38
2023-02-23T14:22:35.884Z,14.34
2023-02-23T14:25:45.464Z,14.44
2023-02-23T14:28:24.318Z,14.42
2023-02-23T14:31:01.308Z,14.47
2023-02-23T14:33:37.643Z,14.53
2023-02-23T14:36:29.651Z,14.63
2023-02-23T14:39:00.570Z,14.64
2023-02-23T14:41:30.305Z,14.70
2023-02-23T14:44:00.761Z,14.71
2023-02-23T14:46:28.523Z,14.72
2023-02-23T14:49:01.767Z,14.70
2023-02-23T14:51:35.417Z,14.71
2023-02-23T14:54:04.888Z,14.70
2023-02-23T14:56:43.805Z,14.69
2023-02-23T14:59:18.320Z,14.61
2023-02-23T15:01:46.091Z,14.65
2023-02-23T15:04:17.275Z,14.54
2023-02-23T15:06:46.936Z,14.56
2023-02-23T15:09:18.355Z,14.51
2023-02-23T15:11:48.568Z,14.50
2023-02-23T15:14:26.929Z,14.50
2023-02-23T15:16:56.092Z,14.48
2023-02-23T15:19:35.936Z,14.49
2023-02-23T15:22:04.834Z,14.44
2023-02-23T15:24:34.104Z,14.40
2023-02-23T15:27:01.869Z,14.38
2023-02-23T15:29:32.575Z,14.35
2023-02-23T15:32:14.874Z,14.35
2023-02-23T15:34:44.171Z,14.33
2023-02-23T15:37:14.292Z,14.29
2023-02-23T15:39:44.930Z,14.30
2023-02-23T15:42:15.079Z,14.27
2023-02-23T15:44:45.081Z,14.23
2023-02-23T15:47:18.344Z,14.26
2023-02-23T15:49:47.483Z,14.26
2023-02-23T15:52:16.832Z,14.23
2023-02-23T15:54:48.247Z,14.15
2023-02-23T15:57:19.956Z,14.21
2023-02-23T15:59:48.628Z,14.18
2023-02-23T16:02:19.388Z,14.17
2023-02-23T16:04:49.878Z,14.15
2023-02-23T16:12:37.220Z,14.12
2023-02-23T16:15:06.113Z,14.17
2023-02-23T16:17:36.344Z,13.90
2023-02-23T16:20:11.916Z,14.19
2023-02-23T16:22:40.102Z,14.23
2023-02-23T16:25:09.691Z,14.23
2023-02-23T16:27:37.559Z,14.25
2023-02-23T16:30:18.552Z,14.16
2023-02-23T16:32:46.421Z,14.25
2023-02-23T16:35:20.364Z,14.21
2023-02-23T16:37:56.234Z,14.22
2023-02-23T16:40:32.633Z,14.11
2023-02-23T16:43:00.487Z,14.19
2023-02-23T16:45:29.688Z,14.16
2023-02-23T16:48:02.123Z,14.18
2023-02-23T16:50:33.463Z,14.16
2023-02-23T16:53:02.116Z,14.15
2023-02-23T16:55:33.753Z,14.12
2023-02-23T16:58:02.917Z,14.12
2023-02-23T17:00:31.468Z,14.11
2023-02-23T17:03:00.492Z,14.09
2023-02-23T17:05:28.816Z,14.07
2023-02-23T17:07:58.945Z,14.06
2023-02-23T17:10:27.857Z,13.83
2023-02-23T17:12:56.484Z,14.06
2023-02-23T17:15:27.385Z,14.06
2023-02-23T17:17:56.049Z,14.07
2023-02-23T17:20:25.763Z,14.07
2023-02-23T17:22:54.444Z,14.06
2023-02-23T17:25:24.261Z,14.02
2023-02-23T17:27:52.270Z,14.02
2023-02-23T17:30:20.092Z,13.96
2023-02-23T17:32:47.890Z,13.98
2023-02-23T17:35:15.810Z,13.85
2023-02-23T17:37:44.612Z,13.98
2023-02-23T17:40:14.423Z,13.94
2023-02-23T17:42:43.619Z,13.56
2023-02-23T17:45:11.413Z,13.93
2023-02-23T17:47:39.829Z,13.89
2023-02-23T17:50:08.406Z,13.90
2023-02-23T17:52:36.142Z,13.88
2023-02-23T17:57:37.670Z,13.78
2023-02-23T18:00:13.073Z,13.76
2023-02-23T18:02:41.056Z,13.61
2023-02-23T18:05:09.409Z,13.77
2023-02-23T18:07:37.268Z,13.72
2023-02-23T18:10:05.793Z,13.67
2023-02-23T18:12:34.035Z,13.69
2023-02-23T18:15:01.825Z,13.69
2023-02-23T18:17:32.448Z,13.57
2023-02-23T18:20:01.355Z,13.64
2023-02-23T18:22:29.011Z,13.64
2023-02-23T18:24:57.367Z,13.56
2023-02-23T18:27:26.209Z,13.56
2023-02-23T18:29:54.221Z,13.53
2023-02-23T18:32:21.998Z,13.50
2023-02-23T18:34:52.284Z,13.47
2023-02-23T18:37:25.249Z,13.47
2023-02-23T18:39:54.326Z,13.46
2023-02-23T18:42:40.187Z,13.41
2023-02-23T18:45:09.119Z,13.44
2023-02-23T18:47:36.948Z,13.40
2023-02-23T18:50:06.756Z,13.36
2023-02-23T18:52:36.615Z,13.22
2023-02-23T18:55:05.592Z,13.15
2023-02-23T18:57:33.512Z,13.07
2023-02-23T19:00:01.289Z,13.25
2023-02-23T19:02:29.450Z,13.26
2023-02-23T19:05:02.740Z,13.20
2023-02-23T19:07:32.468Z,13.20
2023-02-23T19:10:05.542Z,13.23
2023-02-23T19:12:33.537Z,13.19
2023-02-23T19:15:01.301Z,13.14
2023-02-23T19:17:30.112Z,13.15
2023-02-23T19:19:58.164Z,13.12
2023-02-23T19:22:26.002Z,12.62
2023-02-23T19:24:56.270Z,13.08
2023-02-23T19:27:24.003Z,12.89
2023-02-23T19:29:51.811Z,13.06
2023-02-23T19:32:19.716Z,13.16
2023-02-23T19:34:47.882Z,13.19
2023-02-23T19:37:15.679Z,13.21
2023-02-23T19:39:45.067Z,13.23
2023-02-23T19:42:18.245Z,13.23
2023-02-23T19:44:45.956Z,13.09
2023-02-23T19:47:14.146Z,13.23
2023-02-23T19:49:41.899Z,13.19
2023-02-23T19:52:09.837Z,13.13
2023-02-23T19:54:38.657Z,13.25
2023-02-23T19:57:06.378Z,13.20
2023-02-23T19:59:38.115Z,13.17
2023-02-23T20:02:05.831Z,13.25
2023-02-23T20:04:33.893Z,13.18
2023-02-23T20:07:01.561Z,13.20
2023-02-23T20:09:29.516Z,13.23
2023-02-23T20:11:57.324Z,13.17
2023-02-23T20:14:25.208Z,13.24
2023-02-23T20:16:54.493Z,13.20
2023-02-23T20:19:23.375Z,13.20
2023-02-23T20:21:51.175Z,13.10
2023-02-23T20:24:19.129Z,13.13
2023-02-23T20:26:46.843Z,13.11
2023-02-23T20:29:17.940Z,13.11
2023-02-23T20:31:50.602Z,13.11
2023-02-23T20:34:23.699Z,12.76
2023-02-23T20:36:52.021Z,12.97
2023-02-23T20:39:19.927Z,13.08
2023-02-23T20:41:47.891Z,13.09
2023-02-23T20:44:16.520Z,13.11
2023-02-23T20:46:46.210Z,13.00
2023-02-23T20:49:14.293Z,12.67
2023-02-23T20:51:44.631Z,13.02
2023-02-23T20:54:12.806Z,13.03
2023-02-23T20:56:40.712Z,13.05
2023-02-23T20:59:10.998Z,13.07
2023-02-23T21:01:57.493Z,13.02
2023-02-23T21:04:25.301Z,13.07
2023-02-23T21:06:56.034Z,13.06
2023-02-23T21:10:08.409Z,13.10
2023-02-23T21:12:38.589Z,13.05
2023-02-23T21:15:09.160Z,13.04
2023-02-23T21:17:38.471Z,12.75
2023-02-23T21:20:13.291Z,13.03
2023-02-23T21:22:42.728Z,11.25
2023-02-23T21:25:15.218Z,11.17
2023-02-23T21:27:44.925Z,12.73
2023-02-23T21:30:32.992Z,13.10
2023-02-23T21:33:00.794Z,13.10
2023-02-23T21:35:28.675Z,13.12
2023-02-23T21:37:57.904Z,13.11
2023-02-23T21:40:25.830Z,13.13
2023-02-23T21:42:53.615Z,13.14
2023-02-23T21:45:21.493Z,13.15
2023-02-23T21:47:49.581Z,12.97
2023-02-23T21:50:18.949Z,12.89
2023-02-23T21:52:48.519Z,12.77
2023-02-23T21:55:21.950Z,13.12
2023-02-23T21:57:50.415Z,13.14
2023-02-23T22:00:18.869Z,13.14
2023-02-23T22:02:47.458Z,13.04
2023-02-23T22:05:15.924Z,13.16
2023-02-23T22:07:48.478Z,13.15
2023-02-23T22:10:18.532Z,12.85
2023-02-23T22:12:46.363Z,13.17
2023-02-23T22:15:15.671Z,13.18
2023-02-23T22:17:43.458Z,13.09
2023-02-23T22:20:13.019Z,13.18
2023-02-23T22:22:41.244Z,13.19
2023-02-23T22:25:09.515Z,13.17
2023-02-23T22:27:41.501Z,13.16
2023-02-23T22:30:12.048Z,13.15
2023-02-23T22:32:42.788Z,13.10
2023-02-23T22:35:11.341Z,13.08
2023-02-23T22:38:05.659Z,13.02
2023-02-23T22:40:33.406Z,12.77
2023-02-23T22:43:02.582Z,12.94
2023-02-23T22:45:30.299Z,12.89
2023-02-23T22:48:01.499Z,12.85
2023-02-23T22:50:29.653Z,12.77
2023-02-23T22:52:57.574Z,12.66
2023-02-23T22:55:29.281Z,12.61
2023-02-23T22:57:57.055Z,12.52
2023-02-23T23:00:27.181Z,12.49
2023-02-23T23:02:55.378Z,12.46
2023-02-23T23:05:24.297Z,12.35
2023-02-23T23:07:52.139Z,12.41
2023-02-23T23:10:20.302Z,12.25
2023-02-23T23:12:48.798Z,12.32
2023-02-23T23:15:18.930Z,12.39
2023-02-23T23:17:49.402Z,12.35
2023-02-23T23:20:18.772Z,12.34
2023-02-23T23:22:46.590Z,12.21
2023-02-23T23:25:15.725Z,12.28
2023-02-23T23:27:44.542Z,12.21
2023-02-23T23:30:13.422Z,12.21
2023-02-23T23:32:41.438Z,12.19
2023-02-23T23:35:15.326Z,12.18
2023-02-23T23:37:43.254Z,12.15
2023-02-23T23:40:14.784Z,12.12
2023-02-23T23:42:45.888Z,12.04
2023-02-23T23:45:16.195Z,11.90
2023-02-23T23:47:44.846Z,12.01
2023-02-23T23:50:15.499Z,12.02
2023-02-23T23:52:44.413Z,11.61
2023-02-23T23:57:46.154Z,12.02
