createdAt,value
2023-04-02T00:01:01.404Z,7.53
2023-04-02T00:03:59.596Z,7.51
2023-04-02T00:06:33.618Z,7.56
2023-04-02T00:09:22.986Z,7.61
2023-04-02T00:11:54.919Z,7.62
2023-04-02T00:14:30.881Z,7.67
2023-04-02T00:17:00.344Z,7.68
2023-04-02T00:19:30.354Z,7.64
2023-04-02T00:21:58.437Z,7.51
2023-04-02T00:24:26.584Z,7.57
2023-04-02T00:26:54.630Z,7.56
2023-04-02T00:29:22.107Z,7.60
2023-04-02T00:31:54.080Z,7.55
2023-04-02T00:34:21.430Z,7.48
2023-04-02T00:36:51.013Z,7.47
2023-04-02T00:39:24.653Z,7.54
2023-04-02T00:42:04.785Z,7.51
2023-04-02T00:44:39.020Z,7.53
2023-04-02T00:47:12.516Z,7.56
2023-04-02T00:49:40.642Z,7.52
2023-04-02T00:52:10.954Z,7.57
2023-04-02T00:54:43.020Z,7.62
2023-04-02T00:57:18.161Z,7.66
2023-04-02T01:00:15.945Z,7.66
2023-04-02T01:02:43.624Z,7.65
2023-04-02T01:05:17.660Z,7.62
2023-04-02T01:07:55.048Z,7.71
2023-04-02T01:10:54.411Z,7.68
2023-04-02T01:13:53.895Z,7.76
2023-04-02T01:16:36.557Z,7.73
2023-04-02T01:19:42.460Z,7.67
2023-04-02T01:22:23.305Z,7.62
2023-04-02T01:24:50.762Z,7.53
2023-04-02T01:27:21.571Z,7.59
2023-04-02T01:29:57.836Z,7.59
2023-04-02T01:32:28.341Z,7.57
2023-04-02T01:34:56.342Z,7.60
2023-04-02T01:37:27.382Z,7.58
2023-04-02T01:40:19.469Z,7.59
2023-04-02T01:42:46.371Z,7.60
2023-04-02T01:45:16.674Z,7.56
2023-04-02T01:47:44.326Z,7.57
2023-04-02T01:50:18.853Z,7.61
2023-04-02T01:52:48.614Z,7.57
2023-04-02T01:55:21.171Z,7.52
2023-04-02T01:57:51.322Z,7.56
2023-04-02T02:00:19.157Z,7.58
2023-04-02T02:02:49.220Z,7.47
2023-04-02T02:05:19.318Z,7.29
2023-04-02T02:07:47.366Z,7.24
2023-04-02T02:10:17.808Z,7.18
2023-04-02T02:12:45.937Z,7.09
2023-04-02T02:15:16.683Z,7.07
2023-04-02T02:17:44.909Z,7.07
2023-04-02T02:20:13.158Z,7.03
2023-04-02T02:22:45.269Z,7.00
2023-04-02T02:25:33.273Z,7.01
2023-04-02T02:28:03.198Z,7.02
2023-04-02T02:30:33.515Z,7.05
2023-04-02T02:33:03.520Z,6.98
2023-04-02T02:35:33.609Z,6.99
2023-04-02T02:38:34.302Z,6.98
2023-04-02T02:41:07.943Z,6.89
2023-04-02T02:43:35.954Z,6.92
2023-04-02T02:46:04.918Z,6.85
2023-04-02T02:48:38.571Z,6.87
2023-04-02T02:51:10.543Z,6.90
2023-04-02T02:53:46.963Z,6.90
2023-04-02T02:56:14.693Z,6.87
2023-04-02T02:58:43.371Z,6.91
2023-04-02T03:01:11.998Z,6.91
2023-04-02T03:06:10.791Z,6.93
2023-04-02T03:08:41.939Z,6.90
2023-04-02T03:11:15.553Z,6.96
2023-04-02T03:13:47.295Z,6.91
2023-04-02T03:16:15.308Z,6.88
2023-04-02T03:19:01.823Z,6.87
2023-04-02T03:21:51.969Z,6.83
2023-04-02T03:24:32.453Z,6.83
2023-04-02T03:27:07.286Z,6.81
2023-04-02T03:29:37.479Z,6.79
2023-04-02T03:32:08.057Z,6.74
2023-04-02T03:34:49.581Z,6.70
2023-04-02T03:37:22.472Z,6.68
2023-04-02T03:39:58.369Z,6.63
2023-04-02T03:42:28.568Z,6.59
2023-04-02T03:45:03.544Z,6.56
2023-04-02T03:47:45.585Z,6.59
2023-04-02T03:50:19.019Z,6.62
2023-04-02T03:52:47.848Z,6.63
2023-04-02T03:55:19.530Z,6.66
2023-04-02T03:57:52.737Z,6.76
2023-04-02T04:00:32.607Z,6.71
2023-04-02T04:03:09.530Z,6.62
2023-04-02T04:05:43.621Z,6.68
2023-04-02T04:08:17.881Z,6.59
2023-04-02T04:10:45.698Z,6.65
2023-04-02T04:13:16.235Z,6.67
2023-04-02T04:15:52.974Z,6.75
2023-04-02T04:18:35.076Z,6.73
2023-04-02T04:21:16.273Z,6.79
2023-04-02T04:23:51.030Z,6.74
2023-04-02T04:26:36.186Z,6.73
2023-04-02T04:29:34.592Z,6.69
2023-04-02T04:32:27.682Z,6.66
2023-04-02T04:35:01.105Z,6.70
2023-04-02T04:37:35.246Z,6.81
2023-04-02T04:40:11.982Z,6.91
2023-04-02T04:42:41.698Z,7.06
2023-04-02T04:45:30.735Z,7.17
2023-04-02T04:48:01.413Z,7.23
2023-04-02T04:50:33.283Z,7.33
2023-04-02T04:53:08.960Z,7.39
2023-04-02T04:55:43.738Z,7.51
2023-04-02T04:58:17.053Z,7.68
2023-04-02T05:01:08.143Z,7.79
2023-04-02T05:03:38.044Z,7.87
2023-04-02T05:06:23.482Z,7.92
2023-04-02T05:08:52.942Z,8.04
2023-04-02T05:11:31.876Z,8.06
2023-04-02T05:14:23.945Z,8.15
2023-04-02T05:16:59.603Z,8.20
2023-04-02T05:19:50.192Z,8.34
2023-04-02T05:22:54.935Z,8.41
2023-04-02T05:25:28.820Z,8.40
2023-04-02T05:28:21.559Z,8.38
2023-04-02T05:31:03.237Z,8.38
2023-04-02T05:33:34.191Z,8.29
2023-04-02T05:36:04.580Z,8.25
2023-04-02T05:38:36.073Z,8.27
2023-04-02T05:41:24.527Z,8.23
2023-04-02T05:43:56.759Z,8.42
2023-04-02T05:46:27.352Z,8.78
2023-04-02T05:48:58.009Z,8.93
2023-04-02T05:51:46.175Z,9.09
2023-04-02T05:54:27.585Z,9.31
2023-04-02T05:57:00.611Z,9.31
2023-04-02T05:59:33.808Z,9.33
2023-04-02T06:02:23.758Z,9.35
2023-04-02T06:05:01.233Z,9.46
2023-04-02T06:07:33.654Z,9.43
2023-04-02T06:10:03.320Z,9.47
2023-04-02T06:12:43.449Z,9.56
2023-04-02T06:15:14.996Z,9.76
2023-04-02T06:17:49.121Z,9.76
2023-04-02T06:20:18.446Z,9.82
2023-04-02T06:22:48.882Z,9.83
2023-04-02T06:25:19.307Z,9.90
2023-04-02T06:27:49.793Z,9.82
2023-04-02T06:30:23.415Z,9.98
2023-04-02T06:32:51.489Z,10.11
2023-04-02T06:35:19.336Z,10.34
2023-04-02T06:37:49.253Z,10.28
2023-04-02T06:40:41.658Z,10.12
2023-04-02T06:43:17.373Z,10.44
2023-04-02T06:45:50.075Z,10.45
2023-04-02T06:48:19.677Z,10.36
2023-04-02T06:50:57.550Z,10.47
2023-04-02T06:53:33.480Z,10.54
2023-04-02T06:56:07.056Z,10.74
2023-04-02T06:58:35.137Z,10.94
2023-04-02T07:01:03.517Z,10.97
2023-04-02T07:03:32.244Z,11.05
2023-04-02T07:06:02.313Z,11.23
2023-04-02T07:08:29.891Z,11.34
2023-04-02T07:10:57.490Z,11.28
2023-04-02T07:13:26.768Z,11.37
2023-04-02T07:15:55.620Z,11.29
2023-04-02T07:18:34.055Z,11.38
2023-04-02T07:21:01.911Z,11.37
2023-04-02T07:23:29.168Z,11.48
2023-04-02T07:25:57.704Z,11.78
2023-04-02T07:28:25.594Z,11.68
2023-04-02T07:30:53.008Z,12.01
2023-04-02T07:33:25.013Z,12.12
2023-04-02T07:35:53.421Z,12.20
2023-04-02T07:38:21.212Z,12.25
2023-04-02T07:40:49.563Z,12.45
2023-04-02T07:43:16.918Z,12.89
2023-04-02T07:45:43.960Z,12.71
2023-04-02T07:48:13.126Z,12.35
2023-04-02T07:50:40.963Z,12.34
2023-04-02T07:53:09.652Z,12.53
2023-04-02T07:55:37.037Z,12.64
2023-04-02T07:58:04.581Z,11.99
2023-04-02T08:00:32.430Z,11.96
2023-04-02T08:03:00.034Z,11.98
2023-04-02T08:05:27.823Z,12.40
2023-04-02T08:07:56.061Z,12.31
2023-04-02T08:10:24.171Z,12.58
2023-04-02T08:12:51.294Z,12.98
2023-04-02T08:15:18.576Z,13.22
2023-04-02T08:17:46.964Z,12.82
2023-04-02T08:20:19.258Z,12.79
2023-04-02T08:22:47.910Z,12.68
2023-04-02T08:25:15.484Z,12.51
2023-04-02T08:27:42.928Z,12.69
2023-04-02T08:30:12.724Z,12.62
2023-04-02T08:32:42.936Z,12.83
2023-04-02T08:35:12.491Z,13.03
2023-04-02T08:37:39.682Z,12.76
2023-04-02T08:40:08.516Z,12.65
2023-04-02T08:43:17.957Z,12.92
2023-04-02T08:45:51.608Z,12.63
2023-04-02T08:48:18.878Z,12.72
2023-04-02T08:50:46.198Z,12.83
2023-04-02T08:53:18.244Z,12.59
2023-04-02T08:55:51.546Z,12.65
2023-04-02T08:58:33.616Z,13.00
2023-04-02T09:01:02.803Z,13.27
2023-04-02T09:03:35.322Z,13.07
2023-04-02T09:06:04.032Z,12.86
2023-04-02T09:08:32.266Z,12.85
2023-04-02T09:11:21.633Z,13.01
2023-04-02T09:13:55.983Z,13.25
2023-04-02T09:17:05.761Z,12.79
2023-04-02T09:19:38.756Z,13.07
2023-04-02T09:22:21.853Z,13.44
2023-04-02T09:25:00.491Z,13.36
2023-04-02T09:27:35.897Z,13.49
2023-04-02T09:30:06.917Z,13.55
2023-04-02T09:32:43.040Z,13.56
2023-04-02T09:35:25.599Z,13.63
2023-04-02T09:38:28.118Z,13.46
2023-04-02T09:41:03.566Z,13.20
2023-04-02T09:43:38.386Z,13.18
2023-04-02T09:46:18.992Z,13.31
2023-04-02T09:49:00.936Z,13.66
2023-04-02T09:51:34.305Z,13.44
2023-04-02T09:54:04.458Z,13.26
2023-04-02T09:56:36.860Z,13.38
2023-04-02T09:59:12.739Z,13.11
2023-04-02T10:02:05.599Z,12.85
2023-04-02T10:04:48.153Z,13.01
2023-04-02T10:07:36.910Z,13.19
2023-04-02T10:10:27.147Z,13.53
2023-04-02T10:13:04.775Z,13.63
2023-04-02T10:15:36.882Z,13.69
2023-04-02T10:18:28.374Z,13.59
2023-04-02T10:20:56.412Z,13.59
2023-04-02T10:23:27.872Z,13.44
2023-04-02T10:26:11.596Z,13.57
2023-04-02T10:29:00.503Z,13.67
2023-04-02T10:31:53.225Z,13.87
2023-04-02T10:34:22.924Z,13.90
2023-04-02T10:37:00.166Z,14.09
2023-04-02T10:39:31.381Z,13.97
2023-04-02T10:42:44.998Z,14.33
2023-04-02T10:45:25.390Z,14.24
2023-04-02T10:47:55.514Z,14.02
2023-04-02T10:50:29.487Z,14.01
2023-04-02T10:53:12.110Z,14.48
2023-04-02T10:55:43.820Z,14.21
2023-04-02T10:58:20.892Z,14.39
2023-04-02T11:00:49.320Z,14.34
2023-04-02T11:03:19.280Z,14.52
2023-04-02T11:05:48.623Z,14.50
2023-04-02T11:08:18.468Z,14.06
2023-04-02T11:11:13.035Z,14.10
2023-04-02T11:13:50.036Z,14.13
2023-04-02T11:16:17.852Z,13.92
2023-04-02T11:19:16.867Z,13.73
2023-04-02T11:21:57.784Z,13.75
2023-04-02T11:24:32.819Z,13.56
2023-04-02T11:27:14.481Z,13.23
2023-04-02T11:29:48.261Z,13.23
2023-04-02T11:32:21.657Z,13.41
2023-04-02T11:34:53.801Z,13.66
2023-04-02T11:37:44.810Z,13.97
2023-04-02T11:40:12.140Z,13.80
2023-04-02T11:42:48.025Z,13.99
2023-04-02T11:45:24.087Z,14.04
2023-04-02T11:48:00.939Z,14.18
2023-04-02T11:50:33.675Z,14.25
2023-04-02T11:53:06.689Z,14.29
2023-04-02T11:55:35.584Z,14.09
2023-04-02T11:58:12.055Z,14.11
2023-04-02T12:01:14.981Z,14.11
2023-04-02T12:03:51.569Z,14.26
2023-04-02T12:06:48.629Z,14.36
2023-04-02T12:09:36.859Z,14.34
2023-04-02T12:12:25.852Z,14.38
2023-04-02T12:14:57.217Z,14.31
2023-04-02T12:17:39.536Z,14.36
2023-04-02T12:20:09.661Z,14.29
2023-04-02T12:22:46.453Z,14.36
2023-04-02T12:25:40.159Z,14.29
2023-04-02T12:28:14.593Z,14.64
2023-04-02T12:30:42.100Z,14.62
2023-04-02T12:33:44.689Z,14.73
2023-04-02T12:36:14.131Z,14.75
2023-04-02T12:38:59.362Z,14.67
2023-04-02T12:41:30.576Z,14.53
2023-04-02T12:44:15.504Z,14.73
2023-04-02T12:46:44.104Z,14.82
2023-04-02T12:49:36.961Z,15.15
2023-04-02T12:52:28.495Z,15.28
2023-04-02T12:55:01.215Z,15.40
2023-04-02T12:57:31.282Z,14.98
2023-04-02T13:00:00.243Z,14.65
2023-04-02T13:02:29.882Z,14.24
2023-04-02T13:05:02.368Z,14.02
2023-04-02T13:07:32.035Z,13.64
2023-04-02T13:10:01.360Z,13.55
2023-04-02T13:12:34.131Z,13.57
2023-04-02T13:15:04.668Z,13.43
2023-04-02T13:17:42.546Z,13.64
2023-04-02T13:20:39.285Z,13.85
2023-04-02T13:23:29.919Z,14.17
2023-04-02T13:26:19.358Z,14.14
2023-04-02T13:29:21.849Z,14.27
2023-04-02T13:31:50.001Z,15.04
2023-04-02T13:34:18.278Z,15.00
2023-04-02T13:36:45.869Z,14.73
2023-04-02T13:39:13.505Z,14.46
2023-04-02T13:41:45.566Z,14.36
2023-04-02T13:44:24.775Z,14.20
2023-04-02T13:46:52.416Z,14.06
2023-04-02T13:49:20.557Z,13.59
2023-04-02T13:51:53.105Z,13.34
2023-04-02T13:54:25.061Z,13.02
2023-04-02T13:56:52.812Z,13.00
2023-04-02T13:59:20.603Z,12.99
2023-04-02T14:01:48.684Z,13.20
2023-04-02T14:04:22.503Z,13.28
2023-04-02T14:06:55.150Z,13.58
2023-04-02T14:09:28.264Z,14.12
2023-04-02T14:12:17.529Z,14.70
2023-04-02T14:14:50.645Z,15.05
2023-04-02T14:17:40.694Z,15.22
2023-04-02T14:20:20.187Z,15.26
2023-04-02T14:23:08.682Z,15.26
2023-04-02T14:25:52.694Z,15.20
2023-04-02T14:28:44.755Z,15.27
2023-04-02T14:31:28.867Z,15.19
2023-04-02T14:34:09.062Z,15.52
2023-04-02T14:36:51.893Z,15.65
2023-04-02T14:39:34.984Z,14.61
2023-04-02T14:42:10.012Z,14.26
2023-04-02T14:44:43.288Z,14.24
2023-04-02T14:47:24.612Z,14.33
2023-04-02T14:49:57.429Z,13.62
2023-04-02T14:52:28.194Z,13.28
2023-04-02T14:55:27.546Z,13.16
2023-04-02T14:57:55.507Z,12.95
2023-04-02T15:00:52.085Z,12.84
2023-04-02T15:03:24.464Z,12.89
2023-04-02T15:05:58.408Z,12.82
2023-04-02T15:08:37.633Z,12.96
2023-04-02T15:11:17.517Z,12.96
2023-04-02T15:14:06.098Z,12.82
2023-04-02T15:16:36.381Z,12.93
2023-04-02T15:19:11.126Z,12.96
2023-04-02T15:21:58.058Z,13.18
2023-04-02T15:24:48.327Z,13.58
2023-04-02T15:27:48.903Z,13.94
2023-04-02T15:30:24.337Z,14.04
2023-04-02T15:32:52.552Z,13.98
2023-04-02T15:35:39.487Z,14.05
2023-04-02T15:38:16.058Z,14.25
2023-04-02T15:41:11.385Z,14.37
2023-04-02T15:43:42.042Z,14.76
2023-04-02T15:46:18.193Z,15.13
2023-04-02T15:49:03.774Z,15.51
2023-04-02T15:51:49.867Z,15.16
2023-04-02T15:54:26.956Z,15.27
2023-04-02T15:57:12.648Z,15.49
2023-04-02T16:00:16.631Z,15.45
2023-04-02T16:03:14.527Z,16.11
2023-04-02T16:06:19.166Z,15.50
2023-04-02T16:09:47.922Z,15.77
2023-04-02T16:12:17.877Z,15.52
2023-04-02T16:14:48.013Z,15.19
2023-04-02T16:17:24.781Z,15.01
2023-04-02T16:20:14.255Z,14.73
2023-04-02T16:22:59.169Z,14.59
2023-04-02T16:25:30.583Z,14.76
2023-04-02T16:28:00.961Z,14.53
2023-04-02T16:30:34.630Z,14.44
2023-04-02T16:33:20.021Z,14.27
2023-04-02T16:36:05.657Z,14.10
2023-04-02T16:38:46.698Z,13.81
2023-04-02T16:41:27.146Z,13.47
2023-04-02T16:43:59.972Z,13.39
2023-04-02T16:46:39.644Z,13.09
2023-04-02T16:49:19.885Z,12.84
2023-04-02T16:52:11.657Z,12.48
2023-04-02T16:54:48.227Z,12.13
2023-04-02T16:57:31.978Z,11.81
2023-04-02T17:00:21.829Z,11.56
2023-04-02T17:03:12.503Z,11.28
2023-04-02T17:05:57.711Z,11.05
2023-04-02T17:08:27.277Z,10.91
2023-04-02T17:11:02.057Z,10.68
2023-04-02T17:13:36.294Z,10.50
2023-04-02T17:16:13.093Z,10.27
2023-04-02T17:18:42.008Z,10.21
2023-04-02T17:21:14.286Z,10.08
2023-04-02T17:24:17.160Z,10.02
2023-04-02T17:26:51.747Z,9.88
2023-04-02T17:29:27.553Z,9.84
2023-04-02T17:32:00.874Z,9.67
2023-04-02T17:34:29.519Z,9.47
2023-04-02T17:36:59.648Z,9.37
2023-04-02T17:39:35.952Z,9.22
2023-04-02T17:42:48.089Z,9.12
2023-04-02T17:45:24.530Z,8.98
2023-04-02T17:48:13.443Z,8.82
2023-04-02T17:50:49.612Z,8.67
2023-04-02T17:53:29.505Z,8.60
2023-04-02T17:56:12.353Z,8.56
2023-04-02T17:58:56.403Z,8.54
2023-04-02T18:01:35.969Z,8.34
2023-04-02T18:04:12.496Z,8.14
2023-04-02T18:06:47.259Z,8.03
2023-04-02T18:09:29.541Z,7.98
2023-04-02T18:12:15.016Z,7.87
2023-04-02T18:15:12.162Z,7.72
2023-04-02T18:17:56.086Z,7.48
2023-04-02T18:20:41.262Z,7.55
2023-04-02T18:23:37.620Z,7.39
2023-04-02T18:26:34.142Z,7.28
2023-04-02T18:29:16.302Z,7.12
2023-04-02T18:31:58.878Z,7.01
2023-04-02T18:34:40.394Z,6.93
2023-04-02T18:37:35.025Z,6.79
2023-04-02T18:40:14.123Z,6.71
2023-04-02T18:42:47.903Z,6.56
2023-04-02T18:45:32.941Z,6.48
2023-04-02T18:48:12.373Z,6.41
2023-04-02T18:50:40.902Z,6.29
2023-04-02T18:53:19.146Z,6.24
2023-04-02T18:55:58.387Z,6.11
2023-04-02T18:58:31.532Z,6.07
2023-04-02T19:00:58.787Z,6.00
2023-04-02T19:03:31.973Z,5.96
2023-04-02T19:06:03.506Z,5.83
2023-04-02T19:08:50.069Z,5.83
2023-04-02T19:11:28.560Z,5.77
2023-04-02T19:14:00.453Z,5.68
2023-04-02T19:17:01.833Z,5.61
2023-04-02T19:19:53.172Z,5.60
2023-04-02T19:22:23.803Z,5.43
2023-04-02T19:25:13.879Z,5.40
2023-04-02T19:27:45.024Z,5.48
2023-04-02T19:30:18.175Z,5.32
2023-04-02T19:33:14.659Z,5.28
2023-04-02T19:35:47.892Z,5.28
2023-04-02T19:38:26.975Z,5.20
2023-04-02T19:41:21.058Z,5.22
2023-04-02T19:43:49.791Z,5.18
2023-04-02T19:46:17.431Z,5.16
2023-04-02T19:48:55.622Z,5.07
2023-04-02T19:51:23.198Z,4.99
2023-04-02T19:53:50.303Z,4.98
2023-04-02T19:56:17.398Z,4.98
2023-04-02T19:58:44.788Z,4.93
2023-04-02T20:01:12.125Z,4.95
2023-04-02T20:03:39.637Z,4.88
2023-04-02T20:06:06.821Z,4.77
2023-04-02T20:08:36.155Z,4.79
2023-04-02T20:11:03.708Z,4.74
2023-04-02T20:13:31.023Z,4.68
2023-04-02T20:16:02.349Z,4.68
2023-04-02T20:18:32.620Z,4.57
2023-04-02T20:21:04.034Z,4.53
2023-04-02T20:23:31.379Z,4.53
2023-04-02T20:25:58.541Z,4.54
2023-04-02T20:28:27.676Z,4.52
2023-04-02T20:31:12.233Z,4.58
2023-04-02T20:33:40.004Z,4.58
2023-04-02T20:36:09.673Z,4.63
2023-04-02T20:38:37.508Z,4.63
2023-04-02T20:41:06.278Z,4.68
2023-04-02T20:43:34.369Z,4.68
2023-04-02T20:46:05.658Z,4.60
2023-04-02T20:48:34.051Z,4.65
2023-04-02T20:51:03.320Z,4.66
2023-04-02T20:53:31.750Z,4.72
2023-04-02T20:56:10.278Z,4.75
2023-04-02T20:58:38.728Z,4.69
2023-04-02T21:01:23.113Z,4.73
2023-04-02T21:03:57.873Z,4.79
2023-04-02T21:06:27.510Z,4.81
2023-04-02T21:08:55.836Z,4.76
2023-04-02T21:11:23.161Z,4.78
2023-04-02T21:13:50.931Z,4.85
2023-04-02T21:16:23.571Z,4.84
2023-04-02T21:18:53.055Z,4.80
2023-04-02T21:21:22.569Z,4.75
2023-04-02T21:23:57.998Z,4.75
2023-04-02T21:26:26.794Z,4.76
2023-04-02T21:28:54.200Z,4.76
2023-04-02T21:31:25.703Z,4.71
2023-04-02T21:33:55.597Z,4.60
2023-04-02T21:36:28.432Z,4.65
2023-04-02T21:39:11.136Z,4.63
2023-04-02T21:41:43.747Z,4.60
2023-04-02T21:44:14.892Z,4.64
2023-04-02T21:46:45.445Z,4.58
2023-04-02T21:49:17.729Z,4.64
2023-04-02T21:51:46.356Z,4.63
2023-04-02T21:54:16.694Z,4.58
2023-04-02T21:56:45.905Z,4.53
2023-04-02T21:59:14.858Z,4.57
2023-04-02T22:01:47.034Z,4.46
2023-04-02T22:04:17.202Z,4.51
2023-04-02T22:06:44.798Z,4.40
2023-04-02T22:09:20.327Z,4.39
2023-04-02T22:11:50.730Z,4.44
2023-04-02T22:14:17.890Z,4.38
2023-04-02T22:16:45.102Z,4.33
2023-04-02T22:19:14.733Z,4.31
2023-04-02T22:21:42.809Z,4.38
2023-04-02T22:24:13.879Z,4.32
2023-04-02T22:26:41.630Z,4.22
2023-04-02T22:29:08.651Z,4.24
2023-04-02T22:31:36.764Z,4.27
2023-04-02T22:34:05.527Z,4.20
2023-04-02T22:36:34.175Z,4.25
2023-04-02T22:39:01.961Z,4.22
2023-04-02T22:41:31.998Z,4.21
2023-04-02T22:44:00.870Z,4.17
2023-04-02T22:46:29.264Z,4.22
2023-04-02T22:48:56.960Z,4.14
2023-04-02T22:51:26.039Z,4.16
2023-04-02T22:53:54.310Z,4.20
2023-04-02T22:56:24.837Z,4.23
2023-04-02T22:58:51.868Z,4.19
2023-04-02T23:01:21.376Z,4.20
2023-04-02T23:03:49.383Z,4.15
2023-04-02T23:06:18.311Z,4.16
2023-04-02T23:08:46.365Z,4.14
2023-04-02T23:11:19.664Z,4.14
2023-04-02T23:13:48.557Z,4.12
2023-04-02T23:16:16.922Z,4.11
2023-04-02T23:18:48.565Z,4.07
2023-04-02T23:21:17.504Z,4.12
2023-04-02T23:23:45.035Z,4.09
2023-04-02T23:26:17.986Z,4.08
2023-04-02T23:28:46.153Z,4.08
2023-04-02T23:31:15.835Z,4.14
2023-04-02T23:33:43.567Z,4.12
2023-04-02T23:36:16.923Z,4.15
2023-04-02T23:38:43.999Z,4.14
2023-04-02T23:41:15.924Z,4.16
2023-04-02T23:43:43.379Z,4.26
2023-04-02T23:46:10.740Z,4.30
2023-04-02T23:48:38.502Z,4.26
2023-04-02T23:51:05.971Z,4.23
2023-04-02T23:53:33.942Z,4.14
2023-04-02T23:56:01.298Z,4.20
2023-04-02T23:58:28.348Z,4.19
