createdAt,value
2022-08-05T00:12:33.562Z,98134.50
2022-08-05T00:32:51.736Z,98124.06
2022-08-05T00:52:54.993Z,98112.84
2022-08-05T01:13:05.327Z,98109.34
2022-08-05T01:33:15.892Z,98104.38
2022-08-05T01:53:57.723Z,98072.56
2022-08-05T02:13:53.128Z,98069.38
2022-08-05T02:33:57.394Z,98055.09
2022-08-05T02:54:04.056Z,98043.59
2022-08-05T03:14:08.048Z,98036.22
2022-08-05T03:34:11.243Z,98037.09
2022-08-05T03:55:54.083Z,98027.59
2022-08-05T04:14:36.481Z,98028.97
2022-08-05T04:34:42.873Z,98038.38
2022-08-05T04:54:46.073Z,98025.53
2022-08-05T05:14:50.797Z,98018.94
2022-08-05T05:34:54.492Z,98022.53
2022-08-05T05:54:57.172Z,98025.41
2022-08-05T06:14:59.984Z,98029.81
2022-08-05T06:35:05.840Z,98032.56
2022-08-05T06:55:09.336Z,98024.41
2022-08-05T07:15:34.752Z,98018.38
2022-08-05T07:36:03.999Z,98021.91
2022-08-05T07:57:00.667Z,98017.81
2022-08-05T08:16:50.992Z,98023.44
2022-08-05T08:37:01.753Z,98025.84
2022-08-05T08:57:11.286Z,98019.03
2022-08-05T09:17:40.267Z,98031.16
2022-08-05T09:38:12.500Z,98020.91
2022-08-05T09:58:00.117Z,97999.78
2022-08-05T10:18:04.011Z,97986.91
2022-08-05T10:38:08.243Z,97972.09
2022-08-05T10:58:11.573Z,97959.56
2022-08-05T11:18:17.485Z,97955.06
2022-08-05T11:38:37.399Z,97943.09
2022-08-05T11:58:53.198Z,97940.38
2022-08-05T12:18:56.469Z,97936.44
2022-08-05T12:38:59.295Z,97922.84
2022-08-05T12:59:03.653Z,97914.78
2022-08-05T13:19:07.700Z,97898.69
2022-08-05T13:39:24.402Z,97887.78
2022-08-05T13:59:33.422Z,97877.34
2022-08-05T14:19:54.195Z,97869.63
2022-08-05T14:39:59.459Z,97871.91
2022-08-05T15:00:02.153Z,97847.97
2022-08-05T15:20:05.205Z,97836.97
2022-08-05T15:40:59.542Z,97826.72
2022-08-05T16:00:50.326Z,97817.44
2022-08-05T16:20:53.889Z,97808.44
2022-08-05T16:41:00.088Z,97804.69
2022-08-05T17:01:03.797Z,97800.03
2022-08-05T17:21:11.907Z,97800.66
2022-08-05T17:42:18.544Z,97822.22
2022-08-05T18:01:47.241Z,97820.38
2022-08-05T18:22:07.712Z,97820.66
2022-08-05T18:42:14.105Z,97827.34
2022-08-05T19:02:28.085Z,97837.03
2022-08-05T19:22:31.275Z,97849.56
2022-08-05T19:42:36.436Z,97854.34
2022-08-05T20:02:41.677Z,97869.00
2022-08-05T20:22:44.347Z,97869.00
2022-08-05T20:42:49.672Z,97872.19
2022-08-05T21:02:57.150Z,97858.06
2022-08-05T21:23:00.195Z,97872.63
2022-08-05T21:43:02.761Z,97886.06
2022-08-05T22:03:09.987Z,97903.38
2022-08-05T22:24:01.815Z,97889.41
2022-08-05T22:43:54.024Z,97886.19
2022-08-05T23:03:59.660Z,97889.69
2022-08-05T23:24:03.711Z,97888.22
2022-08-05T23:44:14.032Z,97877.78
