createdAt,value
2018-07-11T00:01:54.142Z,62.50
2018-07-11T00:04:23.966Z,62.60
2018-07-11T00:06:53.476Z,62.70
2018-07-11T00:09:23.046Z,63.10
2018-07-11T00:11:52.582Z,63.30
2018-07-11T00:14:22.115Z,63.50
2018-07-11T00:16:56.947Z,63.70
2018-07-11T00:19:26.444Z,64.10
2018-07-11T00:21:55.977Z,64.20
2018-07-11T00:24:25.646Z,64.20
2018-07-11T00:26:55.368Z,64.20
2018-07-11T00:29:24.981Z,64.30
2018-07-11T00:31:55.654Z,64.10
2018-07-11T00:34:25.352Z,64.20
2018-07-11T00:36:54.951Z,64.30
2018-07-11T00:39:24.517Z,64.30
2018-07-11T00:41:54.074Z,64.50
2018-07-11T00:44:23.641Z,64.30
2018-07-11T00:46:53.294Z,64.20
2018-07-11T00:49:22.944Z,64.10
2018-07-11T00:51:52.578Z,64.20
2018-07-11T00:54:22.170Z,64.40
2018-07-11T00:56:52.107Z,64.60
2018-07-11T00:59:25.560Z,64.50
2018-07-11T01:01:56.844Z,64.50
2018-07-11T01:04:26.408Z,64.60
2018-07-11T01:06:56.008Z,64.70
2018-07-11T01:09:25.592Z,64.60
2018-07-11T01:11:55.248Z,64.60
2018-07-11T01:14:24.791Z,64.40
2018-07-11T01:16:54.573Z,64.50
2018-07-11T01:19:24.156Z,65.50
2018-07-11T01:22:02.462Z,65.10
2018-07-11T01:24:32.514Z,65.20
2018-07-11T01:27:02.183Z,65.50
2018-07-11T01:29:31.697Z,65.90
2018-07-11T01:32:01.258Z,66.30
2018-07-11T01:34:30.857Z,66.50
2018-07-11T01:37:00.287Z,67.60
2018-07-11T01:39:29.772Z,67.70
2018-07-11T01:41:59.319Z,67.90
2018-07-11T01:46:57.991Z,68.20
2018-07-11T01:49:27.604Z,68.10
2018-07-11T01:52:08.336Z,67.70
2018-07-11T01:54:37.980Z,67.60
2018-07-11T01:57:07.558Z,67.30
2018-07-11T01:59:38.226Z,68.10
2018-07-11T02:02:07.842Z,68.50
2018-07-11T02:04:39.189Z,68.30
2018-07-11T02:07:09.721Z,68.20
2018-07-11T02:09:39.286Z,68.90
2018-07-11T02:12:08.945Z,68.90
2018-07-11T02:14:38.866Z,68.80
2018-07-11T02:17:08.470Z,69.60
2018-07-11T02:19:40.855Z,69.70
2018-07-11T02:22:11.347Z,69.60
2018-07-11T02:24:41.403Z,70.10
2018-07-11T02:27:10.990Z,70.30
2018-07-11T02:29:40.595Z,70.50
2018-07-11T02:32:10.344Z,70.40
2018-07-11T02:34:39.936Z,70.80
2018-07-11T02:37:09.564Z,70.70
2018-07-11T02:39:39.177Z,70.90
2018-07-11T02:42:08.788Z,70.90
2018-07-11T02:44:38.428Z,70.50
2018-07-11T02:47:14.176Z,69.70
2018-07-11T02:49:43.767Z,69.70
2018-07-11T02:52:13.326Z,69.30
2018-07-11T02:54:43.011Z,69.60
2018-07-11T02:57:12.579Z,69.60
2018-07-11T02:59:42.205Z,69.60
2018-07-11T03:02:11.720Z,69.60
2018-07-11T03:04:41.531Z,69.80
2018-07-11T03:07:11.640Z,70.30
2018-07-11T03:09:41.225Z,70.50
2018-07-11T03:12:10.878Z,70.50
2018-07-11T03:14:43.128Z,70.70
2018-07-11T03:17:12.659Z,70.70
2018-07-11T03:19:42.272Z,70.80
2018-07-11T03:22:11.985Z,71.30
2018-07-11T03:24:41.733Z,71.20
2018-07-11T03:27:11.490Z,71.60
2018-07-11T03:29:41.237Z,71.70
2018-07-11T03:32:10.942Z,71.60
2018-07-11T03:34:40.556Z,71.40
2018-07-11T03:37:10.172Z,71.30
2018-07-11T03:39:41.005Z,71.20
2018-07-11T03:42:10.611Z,71.00
2018-07-11T03:44:40.203Z,70.80
2018-07-11T03:47:09.752Z,70.70
2018-07-11T03:49:39.221Z,70.80
2018-07-11T03:52:08.714Z,71.50
2018-07-11T03:54:38.779Z,72.40
2018-07-11T03:57:08.281Z,72.40
2018-07-11T03:59:37.980Z,72.80
2018-07-11T04:02:07.869Z,72.90
2018-07-11T04:04:37.296Z,73.00
2018-07-11T04:07:06.835Z,73.10
2018-07-11T04:09:36.353Z,72.90
2018-07-11T04:12:05.858Z,73.10
2018-07-11T04:14:35.468Z,73.20
2018-07-11T04:17:05.200Z,73.30
2018-07-11T04:19:34.788Z,73.40
2018-07-11T04:22:04.299Z,73.40
2018-07-11T04:24:33.809Z,73.40
2018-07-11T04:27:03.368Z,73.40
2018-07-11T04:29:32.919Z,73.10
2018-07-11T04:32:02.535Z,72.70
2018-07-11T04:34:32.159Z,72.40
2018-07-11T04:37:01.968Z,72.30
2018-07-11T04:39:31.582Z,71.90
2018-07-11T04:42:01.151Z,71.70
2018-07-11T04:44:30.802Z,71.60
2018-07-11T04:47:00.440Z,71.60
2018-07-11T04:49:29.996Z,71.70
2018-07-11T04:51:59.716Z,71.70
2018-07-11T04:54:29.328Z,71.20
2018-07-11T04:56:58.915Z,71.10
2018-07-11T04:59:28.424Z,70.90
2018-07-11T05:01:57.940Z,70.20
2018-07-11T05:04:27.805Z,69.90
2018-07-11T05:09:26.404Z,69.10
2018-07-11T05:11:55.998Z,68.60
2018-07-11T05:14:25.628Z,68.00
2018-07-11T05:16:55.102Z,67.70
2018-07-11T05:19:24.625Z,67.30
2018-07-11T05:21:54.225Z,66.90
2018-07-11T05:24:23.649Z,66.70
2018-07-11T05:26:53.175Z,66.60
2018-07-11T05:29:22.789Z,66.40
2018-07-11T05:31:52.177Z,66.20
2018-07-11T05:34:21.717Z,66.10
2018-07-11T05:36:51.321Z,66.00
2018-07-11T05:39:20.832Z,66.00
2018-07-11T05:41:50.337Z,65.40
2018-07-11T05:44:19.846Z,65.00
2018-07-11T05:46:54.464Z,64.90
2018-07-11T05:49:23.992Z,64.70
2018-07-11T05:51:53.547Z,64.90
2018-07-11T05:54:23.149Z,64.40
2018-07-11T05:59:21.657Z,64.00
2018-07-11T06:01:51.420Z,64.10
2018-07-11T06:04:21.068Z,63.70
2018-07-11T06:06:51.257Z,63.50
2018-07-11T06:09:22.362Z,63.10
2018-07-11T06:11:51.947Z,62.80
2018-07-11T06:14:21.507Z,62.00
2018-07-11T06:16:52.747Z,61.60
2018-07-11T06:19:22.589Z,61.20
2018-07-11T06:21:52.558Z,61.30
2018-07-11T06:24:22.317Z,61.20
2018-07-11T06:26:52.123Z,60.60
2018-07-11T06:29:21.710Z,60.00
2018-07-11T06:31:51.270Z,59.30
2018-07-11T06:34:20.797Z,58.90
2018-07-11T06:36:50.289Z,58.60
2018-07-11T06:39:19.809Z,58.50
2018-07-11T06:41:49.383Z,58.10
2018-07-11T06:44:18.985Z,57.50
2018-07-11T06:46:48.597Z,56.80
2018-07-11T06:49:18.148Z,56.50
2018-07-11T06:51:47.678Z,56.10
2018-07-11T06:54:17.215Z,56.20
2018-07-11T06:56:46.866Z,55.50
2018-07-11T06:59:16.379Z,55.00
2018-07-11T07:01:45.963Z,54.50
2018-07-11T07:04:15.565Z,54.00
2018-07-11T07:06:45.176Z,54.00
2018-07-11T07:09:14.982Z,53.40
2018-07-11T07:11:44.638Z,53.00
2018-07-11T07:14:14.229Z,52.70
2018-07-11T07:16:43.763Z,52.40
2018-07-11T07:19:13.356Z,52.10
2018-07-11T07:21:42.989Z,52.00
2018-07-11T07:24:12.553Z,51.30
2018-07-11T07:26:42.350Z,51.20
2018-07-11T07:29:11.990Z,50.80
2018-07-11T07:31:41.533Z,50.00
2018-07-11T07:34:11.142Z,49.90
2018-07-11T07:36:40.754Z,49.90
2018-07-11T07:39:10.535Z,49.40
2018-07-11T07:41:40.207Z,49.10
2018-07-11T07:44:11.178Z,48.70
2018-07-11T07:46:44.687Z,48.20
2018-07-11T07:49:14.258Z,48.30
2018-07-11T07:51:43.953Z,48.20
2018-07-11T07:54:13.534Z,47.30
2018-07-11T07:56:43.273Z,47.10
2018-07-11T07:59:15.786Z,46.90
2018-07-11T08:01:45.368Z,46.90
2018-07-11T08:04:14.984Z,46.70
2018-07-11T08:06:44.588Z,46.50
2018-07-11T08:09:14.194Z,46.00
2018-07-11T08:11:43.877Z,45.90
2018-07-11T08:14:13.519Z,46.00
2018-07-11T08:16:43.005Z,45.80
2018-07-11T08:19:12.435Z,45.70
2018-07-11T08:21:41.901Z,45.00
2018-07-11T08:24:22.393Z,44.70
2018-07-11T08:27:32.045Z,44.80
2018-07-11T08:30:16.057Z,44.50
2018-07-11T08:32:59.169Z,44.00
2018-07-11T08:36:57.583Z,43.90
2018-07-11T08:39:45.277Z,43.50
2018-07-11T08:42:42.071Z,43.40
2018-07-11T08:45:27.311Z,43.00
2018-07-11T08:52:16.639Z,43.00
2018-07-11T08:55:08.105Z,42.90
2018-07-11T08:58:54.862Z,43.30
2018-07-11T09:05:42.310Z,41.80
2018-07-11T09:08:55.584Z,42.30
2018-07-11T09:13:35.802Z,41.60
2018-07-11T09:16:23.639Z,40.50
2018-07-11T09:19:11.092Z,40.60
2018-07-11T09:21:51.040Z,40.70
2018-07-11T09:24:34.216Z,40.50
2018-07-11T09:27:03.884Z,39.30
2018-07-11T09:29:33.487Z,38.10
2018-07-11T09:32:03.085Z,37.50
2018-07-11T09:34:32.861Z,38.60
2018-07-11T09:39:31.312Z,37.80
2018-07-11T09:42:01.168Z,37.50
2018-07-11T09:46:59.854Z,36.80
2018-07-11T09:49:29.561Z,36.90
2018-07-11T09:51:59.276Z,36.60
2018-07-11T09:54:28.995Z,36.60
2018-07-11T09:56:58.813Z,36.10
2018-07-11T09:59:28.518Z,36.20
2018-07-11T10:01:58.225Z,36.10
2018-07-11T10:04:28.158Z,35.80
2018-07-11T10:06:57.864Z,36.10
2018-07-11T10:09:27.449Z,36.00
2018-07-11T10:11:56.971Z,35.30
2018-07-11T10:14:26.496Z,35.00
2018-07-11T10:16:56.089Z,34.40
2018-07-11T10:19:25.830Z,33.90
2018-07-11T10:21:55.374Z,34.60
2018-07-11T10:26:54.370Z,33.90
2018-07-11T10:29:23.985Z,33.90
2018-07-11T10:31:53.649Z,33.70
2018-07-11T10:34:23.330Z,33.80
2018-07-11T10:36:52.959Z,33.60
2018-07-11T10:39:22.611Z,33.60
2018-07-11T10:41:52.164Z,32.90
2018-07-11T10:44:21.628Z,32.40
2018-07-11T10:46:55.379Z,33.00
2018-07-11T10:49:25.053Z,33.30
2018-07-11T10:51:55.023Z,32.90
2018-07-11T10:54:24.576Z,32.20
2018-07-11T10:56:54.254Z,31.90
2018-07-11T10:59:23.906Z,31.90
2018-07-11T11:01:54.215Z,31.80
2018-07-11T11:04:23.840Z,32.00
2018-07-11T11:06:53.660Z,31.70
2018-07-11T11:09:23.139Z,31.60
2018-07-11T11:11:52.630Z,31.90
2018-07-11T11:14:22.387Z,32.40
2018-07-11T11:16:51.989Z,32.60
2018-07-11T11:19:21.460Z,32.80
2018-07-11T11:24:20.037Z,32.70
2018-07-11T11:26:49.727Z,32.40
2018-07-11T11:29:19.273Z,32.30
2018-07-11T11:34:17.905Z,32.00
2018-07-11T11:39:16.658Z,31.80
2018-07-11T11:41:46.489Z,31.90
2018-07-11T11:44:15.967Z,32.10
2018-07-11T11:46:45.807Z,32.10
2018-07-11T11:49:15.320Z,31.20
2018-07-11T11:51:45.027Z,31.40
2018-07-11T11:54:14.634Z,31.30
2018-07-11T11:56:44.239Z,31.70
2018-07-11T11:59:13.782Z,32.30
2018-07-11T12:01:43.522Z,32.50
2018-07-11T12:04:13.166Z,32.70
2018-07-11T12:06:42.675Z,33.00
2018-07-11T12:09:12.240Z,33.10
2018-07-11T12:11:41.963Z,33.30
2018-07-11T12:16:41.534Z,33.70
2018-07-11T12:19:11.159Z,34.00
2018-07-11T12:21:40.696Z,34.00
2018-07-11T12:24:10.494Z,34.30
2018-07-11T12:26:40.207Z,34.40
2018-07-11T12:29:09.914Z,34.70
2018-07-11T12:31:39.509Z,34.90
2018-07-11T12:34:09.087Z,35.30
2018-07-11T12:36:38.648Z,35.40
2018-07-11T12:39:08.464Z,35.40
2018-07-11T12:41:38.059Z,35.40
2018-07-11T12:44:07.786Z,35.40
2018-07-11T12:46:37.498Z,35.40
2018-07-11T12:49:07.371Z,35.50
2018-07-11T12:51:37.134Z,35.50
2018-07-11T12:54:06.747Z,35.50
2018-07-11T12:56:36.434Z,35.50
2018-07-11T12:59:06.003Z,35.40
2018-07-11T13:01:35.654Z,35.50
2018-07-11T13:04:05.312Z,35.50
2018-07-11T13:06:35.010Z,35.50
2018-07-11T13:09:05.269Z,35.20
2018-07-11T13:11:34.936Z,35.50
2018-07-11T13:14:04.543Z,35.90
2018-07-11T13:16:34.350Z,35.50
2018-07-11T13:19:03.954Z,35.40
2018-07-11T13:21:33.600Z,35.50
2018-07-11T13:24:03.313Z,35.10
2018-07-11T13:26:32.884Z,35.20
2018-07-11T13:29:02.517Z,34.90
2018-07-11T13:31:32.145Z,34.70
2018-07-11T13:34:01.832Z,34.90
2018-07-11T13:36:31.437Z,35.10
2018-07-11T13:39:01.084Z,35.40
2018-07-11T13:41:30.800Z,35.50
2018-07-11T13:44:00.586Z,35.40
2018-07-11T13:46:30.239Z,35.50
2018-07-11T13:48:59.835Z,35.50
2018-07-11T13:51:29.549Z,35.90
2018-07-11T13:53:59.303Z,35.70
2018-07-11T13:56:28.898Z,35.90
2018-07-11T13:58:58.819Z,36.20
2018-07-11T14:01:28.603Z,36.20
2018-07-11T14:03:58.424Z,36.40
2018-07-11T14:06:28.115Z,36.20
2018-07-11T14:13:57.381Z,36.50
2018-07-11T14:16:26.979Z,36.50
2018-07-11T14:18:56.613Z,36.00
2018-07-11T14:21:26.220Z,36.10
2018-07-11T14:23:55.987Z,36.20
2018-07-11T14:26:25.622Z,36.20
2018-07-11T14:28:55.459Z,36.20
2018-07-11T14:31:31.830Z,35.80
2018-07-11T14:34:03.027Z,35.70
2018-07-11T14:39:02.117Z,35.10
2018-07-11T14:41:31.608Z,34.50
2018-07-11T14:44:01.931Z,34.50
2018-07-11T14:46:31.985Z,35.10
2018-07-11T14:49:02.424Z,34.20
2018-07-11T14:51:32.400Z,34.00
2018-07-11T14:54:02.069Z,33.20
2018-07-11T14:56:31.630Z,32.80
2018-07-11T14:59:01.224Z,32.20
2018-07-11T15:01:30.850Z,32.20
2018-07-11T15:04:00.336Z,32.20
2018-07-11T15:06:29.901Z,32.20
2018-07-11T15:08:59.532Z,32.40
2018-07-11T15:11:29.192Z,33.10
2018-07-11T15:13:58.858Z,33.20
2018-07-11T15:16:28.518Z,33.40
2018-07-11T15:18:58.078Z,33.70
2018-07-11T15:21:27.722Z,33.90
2018-07-11T15:23:57.432Z,34.40
2018-07-11T15:26:27.271Z,34.60
2018-07-11T15:28:57.376Z,35.10
2018-07-11T15:31:26.950Z,35.00
2018-07-11T15:33:56.564Z,35.30
2018-07-11T15:36:26.215Z,35.60
2018-07-11T15:38:56.021Z,36.20
2018-07-11T15:41:25.807Z,36.40
2018-07-11T15:43:55.756Z,36.40
2018-07-11T15:48:54.504Z,35.90
2018-07-11T15:51:24.135Z,35.80
2018-07-11T15:53:54.325Z,35.60
2018-07-11T15:56:24.260Z,35.60
2018-07-11T15:59:04.658Z,34.90
2018-07-11T16:01:37.005Z,35.00
2018-07-11T16:04:06.693Z,34.90
2018-07-11T16:06:36.355Z,34.90
2018-07-11T16:09:06.115Z,34.70
2018-07-11T16:11:35.693Z,34.50
2018-07-11T16:14:05.536Z,34.40
2018-07-11T16:16:35.484Z,34.30
2018-07-11T16:19:05.153Z,34.00
2018-07-11T16:21:34.944Z,34.50
2018-07-11T16:24:04.838Z,33.50
2018-07-11T16:26:34.555Z,33.20
2018-07-11T16:31:33.444Z,33.00
2018-07-11T16:34:03.113Z,32.70
2018-07-11T16:36:32.966Z,32.60
2018-07-11T16:39:02.636Z,32.30
2018-07-11T16:41:32.318Z,32.40
2018-07-11T16:46:31.418Z,33.60
2018-07-11T16:49:01.124Z,32.90
2018-07-11T16:51:30.852Z,32.90
2018-07-11T16:54:00.403Z,33.00
2018-07-11T16:59:06.772Z,32.70
2018-07-11T17:01:40.449Z,32.30
2018-07-11T17:04:10.119Z,32.80
2018-07-11T17:06:39.866Z,31.90
2018-07-11T17:09:10.140Z,31.80
2018-07-11T17:11:40.074Z,31.70
2018-07-11T17:14:09.780Z,31.70
2018-07-11T17:16:54.345Z,31.60
2018-07-11T17:19:32.574Z,31.50
2018-07-11T17:22:04.964Z,31.50
2018-07-11T17:24:44.353Z,31.50
2018-07-11T17:27:14.678Z,31.40
2018-07-11T17:29:46.289Z,31.60
2018-07-11T17:32:15.991Z,31.90
2018-07-11T17:34:45.595Z,32.30
2018-07-11T17:37:15.204Z,32.50
2018-07-11T17:39:53.120Z,32.80
2018-07-11T17:42:28.424Z,33.20
2018-07-11T17:45:11.167Z,33.40
2018-07-11T17:47:51.667Z,33.60
2018-07-11T17:50:26.644Z,33.80
2018-07-11T17:53:09.801Z,34.00
2018-07-11T17:55:48.837Z,34.20
2018-07-11T17:58:19.615Z,34.20
2018-07-11T18:00:54.432Z,34.30
2018-07-11T18:06:05.750Z,34.30
2018-07-11T18:08:52.612Z,34.20
2018-07-11T18:11:22.699Z,34.10
2018-07-11T18:13:53.754Z,34.10
2018-07-11T18:16:45.465Z,34.10
2018-07-11T18:21:32.204Z,34.20
2018-07-11T18:24:25.683Z,34.20
2018-07-11T18:27:07.781Z,34.00
2018-07-11T18:29:47.599Z,33.80
2018-07-11T18:32:25.941Z,33.80
2018-07-11T18:35:12.736Z,34.00
2018-07-11T18:37:52.695Z,34.30
2018-07-11T18:40:33.847Z,34.60
2018-07-11T18:47:26.611Z,34.50
2018-07-11T18:52:24.291Z,35.00
2018-07-11T18:55:02.492Z,35.90
2018-07-11T18:58:16.057Z,36.50
2018-07-11T19:02:10.452Z,36.90
2018-07-11T19:04:49.333Z,37.40
2018-07-11T19:07:26.919Z,38.20
2018-07-11T19:09:58.372Z,38.10
2018-07-11T19:12:29.568Z,38.30
2018-07-11T19:15:34.536Z,38.80
2018-07-11T19:18:15.281Z,39.10
2018-07-11T19:20:56.853Z,39.50
2018-07-11T19:23:45.588Z,39.80
2018-07-11T19:28:57.792Z,40.70
2018-07-11T19:31:37.258Z,41.10
2018-07-11T19:34:20.432Z,41.60
2018-07-11T19:37:06.242Z,41.70
2018-07-11T19:40:46.669Z,42.10
2018-07-11T19:45:35.585Z,42.10
2018-07-11T19:50:18.456Z,42.60
2018-07-11T19:53:55.061Z,42.90
2018-07-11T19:56:34.972Z,43.30
2018-07-11T19:59:04.501Z,44.20
2018-07-11T20:01:34.111Z,45.00
2018-07-11T20:04:03.672Z,45.70
2018-07-11T20:06:33.374Z,46.10
2018-07-11T20:09:04.917Z,46.10
2018-07-11T20:11:35.176Z,46.50
2018-07-11T20:14:04.891Z,47.10
2018-07-11T20:16:34.576Z,47.60
2018-07-11T20:19:04.471Z,47.90
2018-07-11T20:21:34.228Z,48.30
2018-07-11T20:24:03.940Z,48.80
2018-07-11T20:26:33.727Z,49.10
2018-07-11T20:29:03.478Z,49.50
2018-07-11T20:31:33.348Z,50.00
2018-07-11T20:34:02.959Z,50.40
2018-07-11T20:36:32.508Z,50.80
2018-07-11T20:39:02.428Z,51.10
2018-07-11T20:41:32.016Z,51.30
2018-07-11T20:44:01.672Z,54.40
2018-07-11T20:46:31.287Z,53.10
2018-07-11T20:49:05.505Z,53.00
2018-07-11T20:51:35.092Z,53.30
2018-07-11T20:54:04.679Z,53.40
2018-07-11T20:56:34.149Z,53.60
2018-07-11T20:59:14.650Z,53.80
2018-07-11T21:01:55.337Z,54.00
2018-07-11T21:04:37.501Z,54.50
2018-07-11T21:07:27.611Z,54.50
2018-07-11T21:10:10.073Z,54.40
2018-07-11T21:14:51.739Z,54.50
2018-07-11T21:17:34.320Z,54.70
2018-07-11T21:20:03.920Z,54.30
2018-07-11T21:22:33.396Z,55.00
2018-07-11T21:25:02.870Z,55.20
2018-07-11T21:27:32.430Z,55.50
2018-07-11T21:32:31.092Z,55.90
2018-07-11T21:35:00.709Z,56.20
2018-07-11T21:37:30.355Z,56.50
2018-07-11T21:39:59.902Z,56.80
2018-07-11T21:42:29.413Z,57.10
2018-07-11T21:44:58.953Z,57.30
2018-07-11T21:47:28.415Z,57.50
2018-07-11T21:49:57.895Z,57.60
2018-07-11T21:54:56.544Z,57.90
2018-07-11T21:57:26.158Z,57.90
2018-07-11T21:59:55.697Z,58.00
2018-07-11T22:02:25.207Z,58.30
2018-07-11T22:04:54.719Z,58.40
2018-07-11T22:07:24.165Z,58.90
2018-07-11T22:09:53.624Z,59.30
2018-07-11T22:12:23.237Z,59.60
2018-07-11T22:14:52.737Z,59.80
2018-07-11T22:17:35.077Z,60.00
2018-07-11T22:20:03.313Z,60.10
2018-07-11T22:22:31.503Z,60.30
2018-07-11T22:24:59.682Z,60.30
2018-07-11T22:27:27.969Z,60.60
2018-07-11T22:29:56.227Z,61.00
2018-07-11T22:32:24.467Z,61.20
2018-07-11T22:34:52.710Z,61.50
2018-07-11T22:37:20.992Z,61.80
2018-07-11T22:39:49.215Z,61.50
2018-07-11T22:42:17.586Z,61.60
2018-07-11T22:44:45.914Z,61.90
2018-07-11T22:47:14.216Z,62.20
2018-07-11T22:49:47.688Z,62.50
2018-07-11T22:52:15.987Z,62.60
2018-07-11T22:54:44.187Z,62.90
2018-07-11T22:57:12.466Z,63.40
2018-07-11T22:59:40.740Z,63.80
2018-07-11T23:02:08.987Z,64.10
2018-07-11T23:04:37.307Z,64.30
2018-07-11T23:07:05.765Z,64.50
2018-07-11T23:09:34.051Z,64.50
2018-07-11T23:12:02.978Z,64.70
2018-07-11T23:14:32.046Z,64.70
2018-07-11T23:17:01.165Z,64.80
2018-07-11T23:19:29.482Z,64.90
2018-07-11T23:21:58.240Z,64.90
2018-07-11T23:24:26.827Z,65.00
2018-07-11T23:26:55.058Z,64.90
2018-07-11T23:29:23.390Z,65.00
2018-07-11T23:31:51.595Z,65.00
2018-07-11T23:34:19.847Z,65.00
2018-07-11T23:36:48.077Z,65.10
2018-07-11T23:39:16.314Z,65.10
2018-07-11T23:41:44.554Z,65.40
2018-07-11T23:44:12.779Z,65.30
2018-07-11T23:46:41.152Z,65.30
2018-07-11T23:49:09.537Z,65.50
2018-07-11T23:51:37.753Z,65.60
2018-07-11T23:54:06.003Z,65.70
2018-07-11T23:56:34.277Z,65.70
2018-07-11T23:59:02.559Z,65.70
