createdAt,value
2019-01-23T00:01:52.369Z,42.30
2019-01-23T00:04:21.409Z,42.13
2019-01-23T00:06:50.628Z,40.90
2019-01-23T00:09:19.568Z,40.23
2019-01-23T00:11:48.589Z,42.97
2019-01-23T00:14:17.607Z,41.67
2019-01-23T00:16:48.228Z,39.83
2019-01-23T00:19:17.767Z,36.10
2019-01-23T00:21:47.088Z,36.63
2019-01-23T00:24:16.191Z,34.50
2019-01-23T00:26:45.290Z,35.63
2019-01-23T00:29:17.668Z,37.37
2019-01-23T00:31:46.848Z,37.03
2019-01-23T00:34:16.168Z,37.50
2019-01-23T00:36:45.168Z,36.27
2019-01-23T00:39:14.149Z,38.33
2019-01-23T00:41:43.429Z,34.67
2019-01-23T00:44:15.921Z,35.70
2019-01-23T00:46:46.560Z,36.80
2019-01-23T00:49:15.691Z,36.70
2019-01-23T00:51:44.981Z,36.50
2019-01-23T00:54:14.401Z,39.27
2019-01-23T00:56:46.512Z,36.50
2019-01-23T00:59:15.840Z,39.20
2019-01-23T01:01:45.392Z,37.83
2019-01-23T01:04:14.532Z,37.90
2019-01-23T01:06:43.504Z,37.13
2019-01-23T01:09:12.642Z,41.37
2019-01-23T01:11:45.083Z,43.47
2019-01-23T01:14:14.259Z,41.73
2019-01-23T01:16:43.362Z,42.30
2019-01-23T01:19:12.951Z,41.60
2019-01-23T01:21:41.962Z,40.07
2019-01-23T01:24:11.247Z,39.67
2019-01-23T01:26:40.543Z,41.13
2019-01-23T01:29:10.002Z,39.80
2019-01-23T01:31:40.700Z,41.43
2019-01-23T01:34:10.100Z,40.67
2019-01-23T01:36:39.169Z,42.13
2019-01-23T01:39:09.504Z,41.67
2019-01-23T01:41:38.901Z,43.37
2019-01-23T01:44:11.230Z,41.13
2019-01-23T01:46:40.193Z,42.93
2019-01-23T01:49:09.304Z,43.47
2019-01-23T01:51:38.340Z,44.47
2019-01-23T01:54:07.410Z,42.53
2019-01-23T01:56:36.379Z,45.97
2019-01-23T01:59:05.842Z,47.70
2019-01-23T02:01:36.589Z,42.40
2019-01-23T02:04:06.116Z,49.20
2019-01-23T02:06:35.290Z,47.60
2019-01-23T02:09:07.669Z,47.03
2019-01-23T02:11:39.648Z,48.53
2019-01-23T02:14:13.699Z,49.50
2019-01-23T02:16:42.820Z,46.83
2019-01-23T02:19:13.519Z,51.57
2019-01-23T02:21:42.760Z,47.13
2019-01-23T02:24:11.839Z,47.87
2019-01-23T02:26:40.839Z,47.60
2019-01-23T02:29:10.028Z,46.43
2019-01-23T02:31:39.340Z,50.43
2019-01-23T02:34:10.056Z,46.97
2019-01-23T02:36:39.380Z,46.00
2019-01-23T02:39:08.542Z,48.03
2019-01-23T02:41:37.885Z,47.30
2019-01-23T02:44:17.521Z,49.37
2019-01-23T02:46:46.717Z,48.40
2019-01-23T02:49:17.440Z,50.93
2019-01-23T02:51:48.006Z,47.47
2019-01-23T02:54:17.028Z,47.83
2019-01-23T02:56:46.035Z,42.93
2019-01-23T02:59:17.477Z,46.87
2019-01-23T03:01:55.783Z,46.73
2019-01-23T03:04:25.105Z,42.00
2019-01-23T03:06:55.331Z,42.57
2019-01-23T03:09:24.511Z,44.17
2019-01-23T03:11:53.471Z,43.27
2019-01-23T03:14:22.898Z,43.00
2019-01-23T03:16:52.382Z,40.07
2019-01-23T03:19:25.882Z,43.37
2019-01-23T03:21:54.942Z,44.27
2019-01-23T03:24:24.291Z,43.70
2019-01-23T03:26:53.442Z,41.17
2019-01-23T03:29:24.698Z,42.00
2019-01-23T03:31:54.166Z,40.37
2019-01-23T03:34:23.822Z,43.50
2019-01-23T03:36:56.703Z,43.43
2019-01-23T03:39:25.762Z,43.47
2019-01-23T03:41:55.183Z,45.83
2019-01-23T03:44:24.482Z,45.13
2019-01-23T03:46:53.643Z,46.20
2019-01-23T03:49:22.724Z,44.60
2019-01-23T03:51:53.442Z,45.10
2019-01-23T03:54:22.444Z,42.87
2019-01-23T03:56:51.522Z,40.20
2019-01-23T03:59:20.784Z,41.33
2019-01-23T04:01:49.887Z,38.13
2019-01-23T04:04:23.308Z,39.00
2019-01-23T04:06:54.007Z,37.60
2019-01-23T04:09:23.000Z,44.53
2019-01-23T04:11:58.359Z,39.23
2019-01-23T04:14:29.140Z,43.30
2019-01-23T04:16:58.019Z,40.13
2019-01-23T04:19:28.541Z,39.43
2019-01-23T04:22:04.200Z,31.97
2019-01-23T04:24:34.872Z,37.33
2019-01-23T04:27:05.902Z,33.90
2019-01-23T04:29:39.715Z,32.93
2019-01-23T04:32:07.339Z,36.50
2019-01-23T04:34:39.410Z,32.83
2019-01-23T04:37:08.367Z,34.60
2019-01-23T04:39:39.345Z,37.57
2019-01-23T04:42:10.023Z,38.87
2019-01-23T04:44:39.202Z,38.00
2019-01-23T04:47:08.161Z,39.57
2019-01-23T04:49:38.961Z,35.90
2019-01-23T04:52:09.525Z,34.80
2019-01-23T04:54:38.749Z,37.37
2019-01-23T04:57:07.780Z,36.87
2019-01-23T04:59:36.822Z,29.37
2019-01-23T05:02:05.986Z,33.20
2019-01-23T05:04:35.267Z,32.33
2019-01-23T05:07:07.294Z,27.70
2019-01-23T05:09:39.566Z,24.50
2019-01-23T05:12:08.800Z,25.53
2019-01-23T05:14:38.081Z,29.07
2019-01-23T05:17:07.039Z,28.53
2019-01-23T05:19:36.180Z,29.07
2019-01-23T05:22:07.842Z,31.07
2019-01-23T05:24:36.860Z,30.13
2019-01-23T05:27:05.931Z,33.40
2019-01-23T05:29:35.120Z,34.00
2019-01-23T05:32:04.381Z,30.10
2019-01-23T05:34:33.541Z,31.60
2019-01-23T05:37:02.740Z,29.83
2019-01-23T05:39:31.839Z,31.77
2019-01-23T05:42:01.279Z,31.43
2019-01-23T05:44:30.421Z,28.73
2019-01-23T05:46:59.600Z,29.80
2019-01-23T05:49:28.761Z,28.67
2019-01-23T05:51:58.080Z,31.17
2019-01-23T05:54:28.660Z,32.03
2019-01-23T05:56:57.701Z,30.43
2019-01-23T05:59:28.400Z,29.60
2019-01-23T06:01:58.388Z,27.30
2019-01-23T06:04:27.542Z,24.23
2019-01-23T06:06:56.724Z,31.07
2019-01-23T06:09:28.604Z,30.70
2019-01-23T06:11:59.246Z,33.47
2019-01-23T06:14:28.670Z,30.10
2019-01-23T06:16:57.685Z,32.70
2019-01-23T06:19:26.744Z,33.30
2019-01-23T06:21:56.022Z,31.13
2019-01-23T06:24:27.820Z,32.50
2019-01-23T06:26:58.222Z,33.83
2019-01-23T06:29:29.342Z,37.10
2019-01-23T06:31:58.443Z,37.13
2019-01-23T06:34:27.623Z,33.30
2019-01-23T06:36:56.963Z,35.53
2019-01-23T06:39:26.403Z,34.83
2019-01-23T06:41:55.781Z,37.17
2019-01-23T06:44:24.861Z,35.17
2019-01-23T06:46:54.122Z,34.83
2019-01-23T06:49:23.783Z,35.37
2019-01-23T06:51:52.743Z,34.53
2019-01-23T06:54:23.262Z,34.93
2019-01-23T06:56:52.882Z,35.17
2019-01-23T06:59:21.850Z,34.97
2019-01-23T07:01:51.245Z,34.87
2019-01-23T07:04:20.485Z,34.23
2019-01-23T07:06:49.525Z,35.10
2019-01-23T07:09:18.905Z,34.30
2019-01-23T07:11:49.545Z,33.60
2019-01-23T07:14:18.804Z,32.97
2019-01-23T07:16:50.344Z,34.13
2019-01-23T07:19:19.506Z,36.90
2019-01-23T07:21:50.465Z,38.23
2019-01-23T07:24:19.722Z,35.53
2019-01-23T07:26:48.743Z,33.23
2019-01-23T07:29:17.842Z,32.90
2019-01-23T07:31:46.983Z,34.60
2019-01-23T07:34:16.014Z,33.83
2019-01-23T07:36:45.462Z,37.00
2019-01-23T07:39:17.783Z,34.60
2019-01-23T07:41:46.880Z,35.00
2019-01-23T07:44:16.162Z,33.97
2019-01-23T07:46:45.283Z,34.10
2019-01-23T07:49:14.303Z,35.30
2019-01-23T07:51:43.362Z,34.67
2019-01-23T07:54:12.561Z,34.57
2019-01-23T07:56:44.851Z,33.77
2019-01-23T07:59:17.415Z,33.40
2019-01-23T08:01:46.491Z,32.80
2019-01-23T08:04:16.823Z,35.67
2019-01-23T08:06:46.098Z,36.13
2019-01-23T08:09:15.370Z,37.50
2019-01-23T08:11:46.045Z,36.40
2019-01-23T08:14:18.299Z,35.70
2019-01-23T08:16:47.361Z,35.97
2019-01-23T08:19:18.104Z,35.10
2019-01-23T08:21:48.721Z,35.27
2019-01-23T08:24:17.613Z,34.13
2019-01-23T08:26:46.621Z,32.77
2019-01-23T08:29:15.821Z,33.13
2019-01-23T08:31:44.861Z,32.13
2019-01-23T08:34:14.116Z,30.97
2019-01-23T08:36:43.106Z,32.13
2019-01-23T08:39:13.004Z,31.97
2019-01-23T08:41:42.028Z,30.37
2019-01-23T08:44:12.800Z,30.87
2019-01-23T08:46:51.282Z,31.40
2019-01-23T08:49:26.388Z,31.10
2019-01-23T08:52:01.544Z,31.20
2019-01-23T08:54:30.924Z,32.33
2019-01-23T08:57:02.963Z,30.93
2019-01-23T08:59:33.704Z,32.23
2019-01-23T09:02:02.960Z,29.93
2019-01-23T09:04:32.238Z,31.53
2019-01-23T09:07:03.398Z,30.67
2019-01-23T09:09:32.738Z,32.33
2019-01-23T09:12:01.760Z,32.07
2019-01-23T09:14:31.300Z,33.17
2019-01-23T09:17:00.778Z,30.87
2019-01-23T09:19:29.920Z,32.77
2019-01-23T09:21:59.877Z,31.23
2019-01-23T09:24:29.479Z,32.67
2019-01-23T09:26:59.077Z,33.37
2019-01-23T09:29:28.919Z,33.40
2019-01-23T09:32:21.919Z,31.17
2019-01-23T09:34:57.236Z,30.90
2019-01-23T09:37:37.181Z,31.33
2019-01-23T09:40:14.918Z,31.77
2019-01-23T09:42:56.319Z,31.73
2019-01-23T09:45:44.899Z,32.07
2019-01-23T09:48:22.938Z,31.20
2019-01-23T09:50:58.178Z,28.00
2019-01-23T09:53:30.297Z,29.93
2019-01-23T09:56:00.081Z,28.40
2019-01-23T09:58:29.867Z,29.87
2019-01-23T10:00:59.872Z,30.27
2019-01-23T10:03:29.426Z,30.87
2019-01-23T10:05:58.387Z,30.73
2019-01-23T10:08:27.586Z,30.60
2019-01-23T10:10:57.086Z,30.40
2019-01-23T10:13:27.050Z,28.20
2019-01-23T10:15:56.787Z,30.50
2019-01-23T10:18:27.828Z,31.90
2019-01-23T10:20:57.267Z,30.40
2019-01-23T10:23:26.707Z,30.10
2019-01-23T10:25:56.162Z,30.07
2019-01-23T10:28:26.783Z,30.03
2019-01-23T10:30:56.395Z,30.47
2019-01-23T10:33:25.476Z,27.47
2019-01-23T10:35:54.676Z,29.87
2019-01-23T10:38:24.396Z,28.13
2019-01-23T10:40:53.676Z,28.27
2019-01-23T10:43:23.156Z,27.80
2019-01-23T10:45:52.942Z,27.20
2019-01-23T10:48:23.637Z,27.97
2019-01-23T10:50:54.396Z,27.43
2019-01-23T10:53:23.564Z,28.43
2019-01-23T10:55:58.316Z,27.13
2019-01-23T10:58:27.395Z,28.07
2019-01-23T11:00:56.622Z,29.40
2019-01-23T11:03:25.844Z,30.10
2019-01-23T11:05:54.884Z,27.50
2019-01-23T11:08:24.063Z,28.80
2019-01-23T11:10:53.104Z,29.20
2019-01-23T11:13:22.151Z,28.00
2019-01-23T11:15:51.725Z,28.57
2019-01-23T11:18:21.762Z,27.07
2019-01-23T11:20:51.165Z,27.40
2019-01-23T11:23:20.252Z,26.63
2019-01-23T11:25:49.322Z,26.30
2019-01-23T11:28:18.697Z,25.43
2019-01-23T11:30:47.704Z,26.53
2019-01-23T11:33:16.784Z,25.63
2019-01-23T11:35:46.024Z,26.47
2019-01-23T11:38:15.288Z,26.30
2019-01-23T11:40:44.706Z,26.17
2019-01-23T11:45:56.143Z,25.13
2019-01-23T11:48:25.264Z,24.97
2019-01-23T11:51:01.492Z,25.43
2019-01-23T11:53:30.707Z,26.57
2019-01-23T11:55:59.663Z,27.40
2019-01-23T11:58:28.785Z,24.20
2019-01-23T12:00:57.802Z,27.10
2019-01-23T12:03:26.755Z,25.50
2019-01-23T12:05:55.955Z,25.30
2019-01-23T12:08:28.177Z,25.10
2019-01-23T12:10:58.057Z,24.90
2019-01-23T12:13:28.820Z,25.03
2019-01-23T12:15:57.759Z,25.50
2019-01-23T12:18:26.959Z,24.63
2019-01-23T12:20:56.117Z,24.33
2019-01-23T12:23:25.260Z,25.03
2019-01-23T12:25:54.539Z,26.03
2019-01-23T12:28:23.699Z,24.77
2019-01-23T12:30:52.798Z,27.13
2019-01-23T12:35:57.757Z,25.80
2019-01-23T12:38:26.798Z,25.13
2019-01-23T12:40:56.321Z,24.97
2019-01-23T12:43:30.547Z,26.17
2019-01-23T12:46:00.300Z,25.13
2019-01-23T12:48:29.499Z,24.57
2019-01-23T12:50:58.476Z,24.67
2019-01-23T12:53:27.499Z,24.50
2019-01-23T12:55:56.567Z,23.80
2019-01-23T12:58:25.480Z,25.47
2019-01-23T13:00:54.523Z,24.40
2019-01-23T13:03:25.113Z,25.50
2019-01-23T13:05:54.222Z,25.17
2019-01-23T13:08:23.203Z,26.33
2019-01-23T13:10:52.462Z,25.60
2019-01-23T13:13:21.603Z,25.27
2019-01-23T13:15:52.961Z,26.93
2019-01-23T13:18:22.063Z,25.23
2019-01-23T13:20:51.178Z,24.73
2019-01-23T13:23:22.044Z,25.70
2019-01-23T13:25:51.100Z,23.70
2019-01-23T13:28:20.003Z,23.50
2019-01-23T13:30:49.521Z,23.77
2019-01-23T13:33:20.580Z,24.53
2019-01-23T13:35:49.560Z,25.00
2019-01-23T13:38:18.527Z,24.63
2019-01-23T13:40:50.115Z,26.27
2019-01-23T13:43:19.419Z,24.77
2019-01-23T13:45:51.723Z,24.67
2019-01-23T13:48:20.698Z,24.37
2019-01-23T13:50:49.980Z,24.37
2019-01-23T13:53:18.997Z,25.83
2019-01-23T13:55:48.379Z,24.37
2019-01-23T13:58:17.777Z,25.07
2019-01-23T14:00:46.905Z,27.03
2019-01-23T14:03:20.196Z,24.93
2019-01-23T14:05:49.442Z,24.70
2019-01-23T14:08:18.518Z,26.90
2019-01-23T14:10:47.679Z,26.77
2019-01-23T14:13:17.820Z,28.77
2019-01-23T14:15:50.586Z,28.17
2019-01-23T14:18:20.101Z,27.37
2019-01-23T14:20:49.294Z,25.80
2019-01-23T14:23:25.421Z,27.27
2019-01-23T14:25:54.562Z,26.70
2019-01-23T14:28:23.690Z,28.73
2019-01-23T14:30:53.181Z,28.93
2019-01-23T14:33:22.243Z,29.47
2019-01-23T14:35:51.264Z,29.63
2019-01-23T14:38:20.360Z,29.70
2019-01-23T14:40:49.298Z,27.67
2019-01-23T14:43:20.107Z,28.00
2019-01-23T14:45:49.259Z,29.40
2019-01-23T14:48:18.526Z,30.30
2019-01-23T14:51:00.387Z,28.83
2019-01-23T14:53:29.294Z,47.60
2019-01-23T14:55:58.528Z,30.17
2019-01-23T14:58:27.683Z,28.87
2019-01-23T15:00:56.962Z,29.20
2019-01-23T15:03:26.523Z,28.07
2019-01-23T15:05:55.627Z,28.00
2019-01-23T15:08:24.564Z,28.17
2019-01-23T15:10:54.082Z,31.00
2019-01-23T15:13:23.062Z,28.30
2019-01-23T15:15:52.469Z,28.13
2019-01-23T15:18:22.062Z,27.30
2019-01-23T15:20:51.203Z,28.47
2019-01-23T15:23:24.460Z,28.57
2019-01-23T15:25:53.962Z,27.77
2019-01-23T15:28:23.043Z,27.70
2019-01-23T15:30:52.023Z,26.90
2019-01-23T15:33:20.562Z,28.27
2019-01-23T15:35:52.218Z,28.87
2019-01-23T15:38:21.438Z,27.53
2019-01-23T15:40:50.878Z,28.10
2019-01-23T15:43:20.058Z,27.47
2019-01-23T15:45:50.710Z,27.77
2019-01-23T15:48:24.124Z,28.03
2019-01-23T15:50:53.083Z,28.13
2019-01-23T15:53:20.865Z,26.07
2019-01-23T15:55:49.861Z,28.40
2019-01-23T15:58:19.516Z,27.23
2019-01-23T16:00:52.099Z,29.03
2019-01-23T16:03:21.280Z,27.70
2019-01-23T16:05:50.822Z,28.67
2019-01-23T16:08:20.498Z,29.90
2019-01-23T16:10:49.866Z,29.97
2019-01-23T16:13:19.359Z,32.73
2019-01-23T16:15:48.542Z,32.70
2019-01-23T16:18:32.198Z,34.27
2019-01-23T16:21:02.060Z,31.20
2019-01-23T16:23:31.259Z,33.17
2019-01-23T16:26:00.698Z,35.13
2019-01-23T16:28:31.678Z,36.23
2019-01-23T16:31:01.000Z,36.37
2019-01-23T16:33:30.265Z,34.53
2019-01-23T16:35:59.498Z,37.93
2019-01-23T16:38:28.458Z,37.10
2019-01-23T16:40:58.257Z,36.90
2019-01-23T16:43:27.659Z,35.77
2019-01-23T16:45:57.520Z,36.73
2019-01-23T16:48:26.537Z,38.87
2019-01-23T16:50:55.757Z,37.93
2019-01-23T16:53:25.380Z,40.07
2019-01-23T16:55:54.747Z,39.23
2019-01-23T16:58:23.978Z,41.17
2019-01-23T17:00:53.226Z,40.57
2019-01-23T17:03:22.375Z,41.00
2019-01-23T17:05:53.215Z,42.03
2019-01-23T17:08:22.397Z,40.03
2019-01-23T17:10:51.836Z,40.40
2019-01-23T17:13:20.996Z,41.67
2019-01-23T17:15:51.663Z,38.73
2019-01-23T17:18:22.403Z,42.17
2019-01-23T17:20:51.816Z,40.63
2019-01-23T17:25:53.555Z,42.10
2019-01-23T17:28:24.397Z,42.80
2019-01-23T17:30:53.656Z,39.33
2019-01-23T17:33:22.876Z,39.90
2019-01-23T17:35:51.976Z,45.30
2019-01-23T17:38:21.456Z,41.60
2019-01-23T17:40:50.539Z,43.00
2019-01-23T17:43:23.160Z,44.53
2019-01-23T17:45:57.763Z,40.40
2019-01-23T17:48:28.740Z,42.57
2019-01-23T17:50:57.932Z,42.60
2019-01-23T17:53:27.057Z,43.13
2019-01-23T17:55:57.729Z,42.50
2019-01-23T17:58:27.171Z,43.27
2019-01-23T18:00:56.530Z,40.60
2019-01-23T18:03:25.768Z,39.10
2019-01-23T18:05:55.491Z,38.70
2019-01-23T18:08:24.950Z,41.37
2019-01-23T18:10:54.149Z,41.53
2019-01-23T18:13:23.851Z,39.80
2019-01-23T18:15:55.191Z,42.33
2019-01-23T18:18:24.778Z,40.87
2019-01-23T18:21:01.702Z,41.87
2019-01-23T18:23:30.965Z,41.37
2019-01-23T18:26:03.205Z,40.50
2019-01-23T18:28:33.241Z,40.07
2019-01-23T18:31:14.180Z,40.40
2019-01-23T18:34:07.123Z,43.87
2019-01-23T18:36:58.503Z,41.33
2019-01-23T18:39:58.083Z,41.13
2019-01-23T18:42:49.565Z,42.00
2019-01-23T18:45:21.764Z,42.10
2019-01-23T18:48:15.162Z,39.77
2019-01-23T18:51:08.803Z,40.03
2019-01-23T18:53:38.228Z,41.90
2019-01-23T18:56:10.226Z,43.27
2019-01-23T18:58:40.819Z,46.80
2019-01-23T19:01:10.419Z,44.53
2019-01-23T19:03:40.079Z,43.90
2019-01-23T19:06:09.482Z,43.67
2019-01-23T19:08:38.724Z,42.27
2019-01-23T19:11:08.460Z,42.27
2019-01-23T19:13:38.122Z,40.23
2019-01-23T19:16:08.242Z,41.17
2019-01-23T19:18:40.323Z,38.93
2019-01-23T19:21:09.461Z,39.70
2019-01-23T19:23:38.781Z,38.90
2019-01-23T19:26:08.011Z,39.53
2019-01-23T19:28:37.630Z,40.00
2019-01-23T19:31:08.620Z,39.80
2019-01-23T19:33:38.739Z,41.03
2019-01-23T19:36:08.240Z,40.07
2019-01-23T19:38:37.604Z,38.83
2019-01-23T19:41:07.243Z,40.23
2019-01-23T19:43:36.341Z,40.73
2019-01-23T19:46:08.941Z,40.47
2019-01-23T19:48:40.150Z,39.53
2019-01-23T19:51:09.133Z,40.37
2019-01-23T19:53:38.293Z,40.83
2019-01-23T19:56:07.368Z,40.90
2019-01-23T19:58:36.465Z,40.93
2019-01-23T20:01:06.585Z,41.67
2019-01-23T20:03:36.583Z,41.27
2019-01-23T20:06:06.424Z,44.70
2019-01-23T20:08:35.864Z,42.13
2019-01-23T20:11:05.319Z,44.80
2019-01-23T20:13:34.471Z,47.13
2019-01-23T20:16:04.018Z,45.63
2019-01-23T20:18:33.280Z,43.07
2019-01-23T20:21:02.721Z,44.60
2019-01-23T20:23:32.158Z,44.33
2019-01-23T20:26:02.182Z,43.33
2019-01-23T20:28:32.961Z,44.57
2019-01-23T20:31:02.088Z,42.47
2019-01-23T20:33:34.809Z,41.77
2019-01-23T20:36:05.761Z,45.00
2019-01-23T20:38:41.274Z,45.07
2019-01-23T20:41:10.706Z,44.13
2019-01-23T20:43:40.085Z,43.53
2019-01-23T20:46:09.444Z,43.07
2019-01-23T20:48:41.744Z,43.00
2019-01-23T20:51:10.784Z,44.23
2019-01-23T20:53:42.165Z,42.93
2019-01-23T20:56:12.167Z,45.37
2019-01-23T20:58:41.266Z,45.20
2019-01-23T21:01:10.389Z,44.47
2019-01-23T21:03:39.467Z,43.50
2019-01-23T21:06:08.965Z,44.27
2019-01-23T21:08:44.766Z,44.77
2019-01-23T21:11:14.207Z,42.93
2019-01-23T21:13:43.367Z,43.70
2019-01-23T21:16:15.706Z,45.57
2019-01-23T21:18:45.087Z,44.60
2019-01-23T21:21:14.108Z,44.37
2019-01-23T21:23:44.996Z,44.77
2019-01-23T21:26:16.947Z,45.83
2019-01-23T21:28:46.068Z,45.33
2019-01-23T21:31:18.679Z,49.30
2019-01-23T21:33:48.141Z,47.90
2019-01-23T21:36:17.574Z,47.73
2019-01-23T21:38:46.672Z,48.83
2019-01-23T21:41:17.757Z,48.30
2019-01-23T21:43:46.879Z,45.87
2019-01-23T21:46:16.297Z,49.57
2019-01-23T21:48:52.260Z,49.20
2019-01-23T21:51:23.221Z,45.67
2019-01-23T21:53:52.661Z,47.10
2019-01-23T21:56:22.143Z,48.73
2019-01-23T21:58:52.719Z,45.93
2019-01-23T22:01:22.469Z,47.67
2019-01-23T22:03:51.558Z,48.43
2019-01-23T22:06:20.800Z,48.97
2019-01-23T22:08:51.581Z,50.33
2019-01-23T22:11:20.529Z,49.13
2019-01-23T22:13:49.488Z,49.07
2019-01-23T22:16:18.542Z,45.93
2019-01-23T22:18:47.661Z,46.20
2019-01-23T22:21:18.722Z,47.10
2019-01-23T22:23:47.880Z,45.37
2019-01-23T22:26:17.261Z,47.07
2019-01-23T22:28:48.442Z,46.67
2019-01-23T22:31:17.523Z,38.73
2019-01-23T22:33:46.907Z,37.20
2019-01-23T22:36:16.183Z,37.93
2019-01-23T22:38:45.760Z,39.13
2019-01-23T22:41:14.712Z,39.53
2019-01-23T22:43:43.971Z,34.73
2019-01-23T22:46:12.892Z,35.13
2019-01-23T22:48:42.030Z,37.50
2019-01-23T22:51:13.017Z,36.43
2019-01-23T22:53:43.939Z,36.03
2019-01-23T22:56:13.049Z,37.23
2019-01-23T22:58:42.638Z,35.43
2019-01-23T23:01:17.840Z,37.07
2019-01-23T23:03:47.979Z,36.67
2019-01-23T23:06:17.299Z,37.67
2019-01-23T23:08:46.742Z,34.87
2019-01-23T23:11:20.918Z,36.50
2019-01-23T23:13:51.636Z,37.87
2019-01-23T23:16:21.115Z,35.03
2019-01-23T23:18:50.877Z,35.70
2019-01-23T23:21:19.997Z,34.33
2019-01-23T23:23:51.442Z,32.23
2019-01-23T23:26:20.737Z,32.60
2019-01-23T23:28:50.098Z,33.63
2019-01-23T23:31:19.699Z,34.70
2019-01-23T23:33:48.718Z,33.17
2019-01-23T23:36:19.059Z,32.57
2019-01-23T23:38:48.718Z,31.97
2019-01-23T23:41:18.637Z,34.53
2019-01-23T23:43:48.120Z,33.67
2019-01-23T23:46:17.594Z,32.87
2019-01-23T23:48:47.339Z,33.33
2019-01-23T23:51:17.978Z,33.73
2019-01-23T23:53:47.258Z,33.63
2019-01-23T23:56:17.477Z,33.07
2019-01-23T23:58:46.642Z,31.07
