createdAt,value
2023-01-13T00:00:13.212Z,10.30
2023-01-13T00:01:13.187Z,10.28
2023-01-13T00:02:13.234Z,10.30
2023-01-13T00:03:13.147Z,10.26
2023-01-13T00:04:13.165Z,10.23
2023-01-13T00:05:13.117Z,10.23
2023-01-13T00:06:13.126Z,10.23
2023-01-13T00:07:13.097Z,10.23
2023-01-13T00:08:13.085Z,10.19
2023-01-13T00:09:13.077Z,10.20
2023-01-13T00:10:13.405Z,10.20
2023-01-13T00:11:13.073Z,10.20
2023-01-13T00:12:13.088Z,10.20
2023-01-13T00:13:13.040Z,10.20
2023-01-13T00:14:13.018Z,10.22
2023-01-13T00:15:13.010Z,10.20
2023-01-13T00:16:13.070Z,10.20
2023-01-13T00:17:13.028Z,10.22
2023-01-13T00:18:12.969Z,10.22
2023-01-13T00:19:12.960Z,10.23
2023-01-13T00:20:12.948Z,10.23
2023-01-13T00:21:12.958Z,10.20
2023-01-13T00:22:12.953Z,10.22
2023-01-13T00:23:12.923Z,10.20
2023-01-13T00:24:12.964Z,10.19
2023-01-13T00:25:12.898Z,10.16
2023-01-13T00:26:12.922Z,10.15
2023-01-13T00:27:12.893Z,10.12
2023-01-13T00:28:13.329Z,10.12
2023-01-13T00:29:12.841Z,10.07
2023-01-13T00:30:12.861Z,10.04
2023-01-13T00:31:12.872Z,10.01
2023-01-13T00:32:12.832Z,9.98
2023-01-13T00:33:12.822Z,9.94
2023-01-13T00:34:12.814Z,9.92
2023-01-13T00:35:12.785Z,9.95
2023-01-13T00:36:12.762Z,9.97
2023-01-13T00:37:12.784Z,9.97
2023-01-13T00:38:12.762Z,9.95
2023-01-13T00:39:12.753Z,9.95
2023-01-13T00:40:12.729Z,9.94
2023-01-13T00:41:12.709Z,9.89
2023-01-13T00:42:12.766Z,9.87
2023-01-13T00:43:12.695Z,9.84
2023-01-13T00:44:12.908Z,9.83
2023-01-13T00:45:12.670Z,9.82
2023-01-13T00:46:12.692Z,9.82
2023-01-13T00:47:12.664Z,9.83
2023-01-13T00:48:12.641Z,9.82
2023-01-13T00:49:12.642Z,9.79
2023-01-13T00:50:12.628Z,9.76
2023-01-13T00:51:12.641Z,9.74
2023-01-13T00:52:12.605Z,9.72
2023-01-13T00:53:12.577Z,9.72
2023-01-13T00:54:12.584Z,9.72
2023-01-13T00:55:12.577Z,9.74
2023-01-13T00:56:12.558Z,9.80
2023-01-13T00:57:12.542Z,9.79
2023-01-13T00:58:12.545Z,9.82
2023-01-13T00:59:12.523Z,9.77
2023-01-13T01:00:12.501Z,9.76
2023-01-13T01:01:12.537Z,9.74
2023-01-13T01:02:12.626Z,9.72
2023-01-13T01:03:12.494Z,9.68
2023-01-13T01:04:12.469Z,9.66
2023-01-13T01:05:12.452Z,9.68
2023-01-13T01:06:12.449Z,9.72
2023-01-13T01:07:12.462Z,9.73
2023-01-13T01:08:12.421Z,9.73
2023-01-13T01:09:12.404Z,9.73
2023-01-13T01:10:12.401Z,9.73
2023-01-13T01:11:12.421Z,9.74
2023-01-13T01:12:12.418Z,9.73
2023-01-13T01:13:12.358Z,9.73
2023-01-13T01:14:12.370Z,9.73
2023-01-13T01:15:12.360Z,9.73
2023-01-13T01:16:12.337Z,9.72
2023-01-13T01:17:12.353Z,9.68
2023-01-13T01:18:12.314Z,9.66
2023-01-13T01:19:12.326Z,9.64
2023-01-13T01:20:12.284Z,9.64
2023-01-13T01:21:12.308Z,9.58
2023-01-13T01:22:12.250Z,9.56
2023-01-13T01:23:12.278Z,9.56
2023-01-13T01:24:12.242Z,9.54
2023-01-13T01:25:12.217Z,9.51
2023-01-13T01:26:12.226Z,9.54
2023-01-13T01:27:12.195Z,9.51
2023-01-13T01:28:12.207Z,9.55
2023-01-13T01:29:12.175Z,9.54
2023-01-13T01:30:12.177Z,9.50
2023-01-13T01:31:12.203Z,9.50
2023-01-13T01:32:12.152Z,9.55
2023-01-13T01:33:12.141Z,9.56
2023-01-13T01:34:12.144Z,9.58
2023-01-13T01:35:12.104Z,9.56
2023-01-13T01:36:12.105Z,9.51
2023-01-13T01:37:12.091Z,9.51
2023-01-13T01:38:12.084Z,9.50
2023-01-13T01:39:12.889Z,9.47
2023-01-13T01:40:12.084Z,9.46
2023-01-13T01:41:12.041Z,9.43
2023-01-13T01:42:12.043Z,9.40
2023-01-13T01:43:12.023Z,9.37
2023-01-13T01:44:12.016Z,9.37
2023-01-13T01:45:12.015Z,9.34
2023-01-13T01:46:11.983Z,9.34
2023-01-13T01:47:11.991Z,9.34
2023-01-13T01:48:11.968Z,9.34
2023-01-13T01:49:11.964Z,9.36
2023-01-13T01:50:11.968Z,9.34
2023-01-13T01:51:11.958Z,9.34
2023-01-13T01:52:11.925Z,9.39
2023-01-13T01:53:11.911Z,9.41
2023-01-13T01:54:11.906Z,9.43
2023-01-13T01:55:11.892Z,9.46
2023-01-13T01:56:11.891Z,9.47
2023-01-13T01:57:11.867Z,9.47
2023-01-13T01:58:11.895Z,9.47
2023-01-13T01:59:11.844Z,9.47
2023-01-13T02:00:11.858Z,9.54
2023-01-13T02:01:11.994Z,9.54
2023-01-13T02:02:11.921Z,9.54
2023-01-13T02:03:11.795Z,9.55
2023-01-13T02:04:11.812Z,9.55
2023-01-13T02:05:11.780Z,9.56
2023-01-13T02:06:11.783Z,9.61
2023-01-13T02:07:11.763Z,9.62
2023-01-13T02:08:11.744Z,9.61
2023-01-13T02:09:11.724Z,9.61
2023-01-13T02:10:11.806Z,9.62
2023-01-13T02:11:11.705Z,9.61
2023-01-13T02:12:11.694Z,9.59
2023-01-13T02:13:11.731Z,9.59
2023-01-13T02:14:11.676Z,9.61
2023-01-13T02:15:11.738Z,9.64
2023-01-13T02:16:11.737Z,9.64
2023-01-13T02:17:11.825Z,9.64
2023-01-13T02:18:11.639Z,9.59
2023-01-13T02:19:11.693Z,9.56
2023-01-13T02:20:11.644Z,9.54
2023-01-13T02:21:11.653Z,9.54
2023-01-13T02:22:11.614Z,9.58
2023-01-13T02:23:11.589Z,9.61
2023-01-13T02:24:11.864Z,9.62
2023-01-13T02:25:11.582Z,9.62
2023-01-13T02:26:11.595Z,9.65
2023-01-13T02:27:11.575Z,9.65
2023-01-13T02:28:11.709Z,9.72
2023-01-13T02:29:11.588Z,9.69
2023-01-13T02:30:11.596Z,9.68
2023-01-13T02:31:11.483Z,9.66
2023-01-13T02:32:11.473Z,9.64
2023-01-13T02:33:11.477Z,9.64
2023-01-13T02:34:11.473Z,9.61
2023-01-13T02:35:11.507Z,9.58
2023-01-13T02:36:11.446Z,9.56
2023-01-13T02:37:11.430Z,9.59
2023-01-13T02:38:11.409Z,9.59
2023-01-13T02:39:11.412Z,9.58
2023-01-13T02:40:11.411Z,9.55
2023-01-13T02:41:11.368Z,9.54
2023-01-13T02:42:11.364Z,9.51
2023-01-13T02:43:11.350Z,9.50
2023-01-13T02:44:11.340Z,9.48
2023-01-13T02:45:11.337Z,9.47
2023-01-13T02:46:11.370Z,9.48
2023-01-13T02:47:11.311Z,9.48
2023-01-13T02:48:11.284Z,9.48
2023-01-13T02:49:11.298Z,9.47
2023-01-13T02:50:11.283Z,9.44
2023-01-13T02:51:11.263Z,9.40
2023-01-13T02:52:11.252Z,9.32
2023-01-13T02:53:11.239Z,9.28
2023-01-13T02:54:11.216Z,9.26
2023-01-13T02:55:11.215Z,9.29
2023-01-13T02:56:11.224Z,9.28
2023-01-13T02:57:11.195Z,9.25
2023-01-13T02:58:11.176Z,9.23
2023-01-13T02:59:11.365Z,9.22
2023-01-13T03:00:11.186Z,9.22
2023-01-13T03:01:11.314Z,9.25
2023-01-13T03:02:11.429Z,9.28
2023-01-13T03:03:11.141Z,9.28
2023-01-13T03:04:11.140Z,9.26
2023-01-13T03:05:11.136Z,9.29
2023-01-13T03:06:11.111Z,9.31
2023-01-13T03:07:11.127Z,9.28
2023-01-13T03:08:11.092Z,9.25
2023-01-13T03:09:11.080Z,9.23
2023-01-13T03:10:11.082Z,9.22
2023-01-13T03:11:11.040Z,9.21
2023-01-13T03:12:11.061Z,9.18
2023-01-13T03:13:11.041Z,9.18
2023-01-13T03:14:11.034Z,9.18
2023-01-13T03:15:11.046Z,9.16
2023-01-13T03:16:11.083Z,9.11
2023-01-13T03:17:11.010Z,9.10
2023-01-13T03:18:10.982Z,9.11
2023-01-13T03:19:10.983Z,9.14
2023-01-13T03:20:10.952Z,9.16
2023-01-13T03:21:10.962Z,9.21
2023-01-13T03:22:10.919Z,9.21
2023-01-13T03:23:10.954Z,9.19
2023-01-13T03:24:10.911Z,9.16
2023-01-13T03:25:10.914Z,9.16
2023-01-13T03:26:10.887Z,9.16
2023-01-13T03:27:10.882Z,9.16
2023-01-13T03:28:10.868Z,9.16
2023-01-13T03:29:10.873Z,9.16
2023-01-13T03:30:10.839Z,9.14
2023-01-13T03:31:10.833Z,9.13
2023-01-13T03:32:10.851Z,9.13
2023-01-13T03:33:10.816Z,9.13
2023-01-13T03:34:10.892Z,9.13
2023-01-13T03:35:10.949Z,9.13
2023-01-13T03:36:10.845Z,9.16
2023-01-13T03:37:10.771Z,9.14
2023-01-13T03:38:10.753Z,9.23
2023-01-13T03:39:10.879Z,9.25
2023-01-13T03:40:10.746Z,9.29
2023-01-13T03:41:10.724Z,9.28
2023-01-13T03:42:10.696Z,9.25
2023-01-13T03:43:10.693Z,9.22
2023-01-13T03:44:10.710Z,9.21
2023-01-13T03:45:10.695Z,9.16
2023-01-13T03:46:10.702Z,9.11
2023-01-13T03:47:10.646Z,9.08
2023-01-13T03:48:10.652Z,9.02
2023-01-13T03:49:10.625Z,8.99
2023-01-13T03:50:10.630Z,8.95
2023-01-13T03:51:10.620Z,8.94
2023-01-13T03:52:10.606Z,8.91
2023-01-13T03:53:10.595Z,8.91
2023-01-13T03:54:10.592Z,8.91
2023-01-13T03:55:10.551Z,8.95
2023-01-13T03:56:10.564Z,8.94
2023-01-13T03:57:10.540Z,8.95
2023-01-13T03:58:10.672Z,9.02
2023-01-13T03:59:10.520Z,9.00
2023-01-13T04:00:10.513Z,9.02
2023-01-13T04:01:10.581Z,9.00
2023-01-13T04:02:10.764Z,9.00
2023-01-13T04:03:10.473Z,9.00
2023-01-13T04:04:10.562Z,9.02
2023-01-13T04:05:10.444Z,9.00
2023-01-13T04:06:10.446Z,9.00
2023-01-13T04:07:10.439Z,8.99
2023-01-13T04:08:10.652Z,9.00
2023-01-13T04:09:10.416Z,8.99
2023-01-13T04:10:10.400Z,8.91
2023-01-13T04:11:10.413Z,8.88
2023-01-13T04:12:10.384Z,8.85
2023-01-13T04:13:10.354Z,8.79
2023-01-13T04:14:10.376Z,8.74
2023-01-13T04:15:10.344Z,8.73
2023-01-13T04:16:10.372Z,8.73
2023-01-13T04:17:10.339Z,8.74
2023-01-13T04:18:10.304Z,8.74
2023-01-13T04:19:10.293Z,8.71
2023-01-13T04:20:10.327Z,8.74
2023-01-13T04:21:10.270Z,8.82
2023-01-13T04:22:10.264Z,8.79
2023-01-13T04:23:10.233Z,8.76
2023-01-13T04:24:10.245Z,8.73
2023-01-13T04:25:10.226Z,8.70
2023-01-13T04:26:10.234Z,8.69
2023-01-13T04:27:10.200Z,8.64
2023-01-13T04:28:10.217Z,8.61
2023-01-13T04:29:10.172Z,8.60
2023-01-13T04:30:10.190Z,8.60
2023-01-13T04:31:10.260Z,8.61
2023-01-13T04:32:10.167Z,8.60
2023-01-13T04:33:10.168Z,8.56
2023-01-13T04:34:10.138Z,8.53
2023-01-13T04:35:10.117Z,8.51
2023-01-13T04:36:10.125Z,8.48
2023-01-13T04:37:10.101Z,8.49
2023-01-13T04:38:10.088Z,8.48
2023-01-13T04:39:10.067Z,8.44
2023-01-13T04:40:10.064Z,8.41
2023-01-13T04:41:10.086Z,8.41
2023-01-13T04:42:10.059Z,8.42
2023-01-13T04:43:10.035Z,8.41
2023-01-13T04:44:10.019Z,8.38
2023-01-13T04:45:10.014Z,8.41
2023-01-13T04:46:10.066Z,8.37
2023-01-13T04:47:09.975Z,8.36
2023-01-13T04:48:10.204Z,8.34
2023-01-13T04:49:09.954Z,8.31
2023-01-13T04:50:09.963Z,8.31
2023-01-13T04:51:09.951Z,8.30
2023-01-13T04:52:09.934Z,8.30
2023-01-13T04:53:10.174Z,8.30
2023-01-13T04:54:09.907Z,8.27
2023-01-13T04:55:09.887Z,8.26
2023-01-13T04:56:09.876Z,8.27
2023-01-13T04:57:09.863Z,8.30
2023-01-13T04:58:09.865Z,8.34
2023-01-13T04:59:09.859Z,8.34
2023-01-13T05:00:09.842Z,8.34
2023-01-13T05:01:10.012Z,8.34
2023-01-13T05:02:09.983Z,8.33
2023-01-13T05:03:09.830Z,8.41
2023-01-13T05:04:09.806Z,8.42
2023-01-13T05:05:09.855Z,8.44
2023-01-13T05:06:09.830Z,8.44
2023-01-13T05:07:09.785Z,8.45
2023-01-13T05:08:10.318Z,8.42
2023-01-13T05:09:09.788Z,8.41
2023-01-13T05:10:09.781Z,8.36
2023-01-13T05:11:09.703Z,8.33
2023-01-13T05:12:09.710Z,8.31
2023-01-13T05:13:09.701Z,8.31
2023-01-13T05:14:09.813Z,8.31
2023-01-13T05:15:09.692Z,8.28
2023-01-13T05:16:11.345Z,8.30
2023-01-13T05:17:09.645Z,8.31
2023-01-13T05:18:09.643Z,8.33
2023-01-13T05:19:09.619Z,8.31
2023-01-13T05:20:09.651Z,8.31
2023-01-13T05:21:09.609Z,8.28
2023-01-13T05:22:09.594Z,8.30
2023-01-13T05:23:09.576Z,8.28
2023-01-13T05:24:09.581Z,8.27
2023-01-13T05:25:09.573Z,8.27
2023-01-13T05:26:09.551Z,8.30
2023-01-13T05:27:09.536Z,8.33
2023-01-13T05:28:09.545Z,8.33
2023-01-13T05:29:09.517Z,8.33
2023-01-13T05:30:09.520Z,8.31
2023-01-13T05:31:09.646Z,8.28
2023-01-13T05:32:09.505Z,8.27
2023-01-13T05:33:09.477Z,8.30
2023-01-13T05:34:09.462Z,8.36
2023-01-13T05:35:09.444Z,8.36
2023-01-13T05:36:09.440Z,8.38
2023-01-13T05:37:09.461Z,8.38
2023-01-13T05:38:09.436Z,8.37
2023-01-13T05:39:09.389Z,8.38
2023-01-13T05:40:09.411Z,8.45
2023-01-13T05:41:09.402Z,8.46
2023-01-13T05:42:09.367Z,8.46
2023-01-13T05:43:09.364Z,8.46
2023-01-13T05:44:09.348Z,8.46
2023-01-13T05:45:09.351Z,8.45
2023-01-13T05:46:09.448Z,8.46
2023-01-13T05:47:09.313Z,8.48
2023-01-13T05:48:09.309Z,8.48
2023-01-13T05:49:09.290Z,8.49
2023-01-13T05:50:09.306Z,8.48
2023-01-13T05:51:09.271Z,8.48
2023-01-13T05:52:09.263Z,8.48
2023-01-13T05:53:09.238Z,8.49
2023-01-13T05:54:09.245Z,8.49
2023-01-13T05:55:09.242Z,8.46
2023-01-13T05:56:09.229Z,8.44
2023-01-13T05:57:09.303Z,8.44
2023-01-13T05:58:09.212Z,8.41
2023-01-13T05:59:09.207Z,8.42
2023-01-13T06:00:09.167Z,8.44
2023-01-13T06:01:14.619Z,8.42
2023-01-13T06:02:09.156Z,8.41
2023-01-13T06:03:09.215Z,8.37
2023-01-13T06:04:09.190Z,8.38
2023-01-13T06:05:09.155Z,8.38
2023-01-13T06:06:09.304Z,8.44
2023-01-13T06:07:09.106Z,8.42
2023-01-13T06:08:09.094Z,8.42
2023-01-13T06:09:09.092Z,8.41
2023-01-13T06:10:09.067Z,8.41
2023-01-13T06:11:09.060Z,8.38
2023-01-13T06:12:09.039Z,8.38
2023-01-13T06:13:09.038Z,8.38
2023-01-13T06:14:09.011Z,8.38
2023-01-13T06:15:09.028Z,8.37
2023-01-13T06:16:09.062Z,8.38
2023-01-13T06:17:08.999Z,8.38
2023-01-13T06:18:08.970Z,8.37
2023-01-13T06:19:08.989Z,8.36
2023-01-13T06:20:08.960Z,8.34
2023-01-13T06:21:08.944Z,8.30
2023-01-13T06:22:08.941Z,8.27
2023-01-13T06:23:08.922Z,8.24
2023-01-13T06:24:08.899Z,8.20
2023-01-13T06:25:08.899Z,8.20
2023-01-13T06:26:08.882Z,8.23
2023-01-13T06:27:08.915Z,8.19
2023-01-13T06:28:08.860Z,8.20
2023-01-13T06:29:08.858Z,8.19
2023-01-13T06:30:08.835Z,8.16
2023-01-13T06:31:08.919Z,8.13
2023-01-13T06:32:08.806Z,8.13
2023-01-13T06:33:08.879Z,8.16
2023-01-13T06:34:08.795Z,8.18
2023-01-13T06:35:08.783Z,8.18
2023-01-13T06:36:08.772Z,8.16
2023-01-13T06:37:08.773Z,8.16
2023-01-13T06:38:08.771Z,8.18
2023-01-13T06:39:08.743Z,8.15
2023-01-13T06:40:08.722Z,8.16
2023-01-13T06:41:08.722Z,8.16
2023-01-13T06:42:08.696Z,8.18
2023-01-13T06:43:08.717Z,8.15
2023-01-13T06:44:08.697Z,8.12
2023-01-13T06:45:08.709Z,8.10
2023-01-13T06:46:08.652Z,8.09
2023-01-13T06:47:08.652Z,8.09
2023-01-13T06:48:08.632Z,8.09
2023-01-13T06:49:08.640Z,8.08
2023-01-13T06:50:08.614Z,8.10
2023-01-13T06:51:08.643Z,8.09
2023-01-13T06:52:08.582Z,8.06
2023-01-13T06:53:08.613Z,8.08
2023-01-13T06:54:08.572Z,8.09
2023-01-13T06:55:08.564Z,8.10
2023-01-13T06:56:08.551Z,8.13
2023-01-13T06:57:08.644Z,8.15
2023-01-13T06:58:08.527Z,8.12
2023-01-13T06:59:08.539Z,8.12
2023-01-13T07:00:08.494Z,8.13
2023-01-13T07:01:08.841Z,8.12
2023-01-13T07:02:08.599Z,8.15
2023-01-13T07:03:08.472Z,8.15
2023-01-13T07:04:08.471Z,8.12
2023-01-13T07:05:08.449Z,8.12
2023-01-13T07:06:08.451Z,8.13
2023-01-13T07:07:08.464Z,8.18
2023-01-13T07:08:08.405Z,8.20
2023-01-13T07:09:08.411Z,8.26
2023-01-13T07:10:08.402Z,8.28
2023-01-13T07:11:08.397Z,8.31
2023-01-13T07:12:08.359Z,8.31
2023-01-13T07:13:08.405Z,8.30
2023-01-13T07:14:08.354Z,8.31
2023-01-13T07:15:08.352Z,8.33
2023-01-13T07:16:08.413Z,8.33
2023-01-13T07:17:08.327Z,8.31
2023-01-13T07:18:08.298Z,8.30
2023-01-13T07:19:08.308Z,8.31
2023-01-13T07:20:08.283Z,8.28
2023-01-13T07:21:08.282Z,8.24
2023-01-13T07:22:08.251Z,8.20
2023-01-13T07:23:08.255Z,8.26
2023-01-13T07:24:08.325Z,8.26
2023-01-13T07:25:08.233Z,8.27
2023-01-13T07:26:08.270Z,8.27
2023-01-13T07:27:08.199Z,8.27
2023-01-13T07:28:08.185Z,8.28
2023-01-13T07:29:08.193Z,8.33
2023-01-13T07:30:08.175Z,8.34
2023-01-13T07:31:08.153Z,8.33
2023-01-13T07:32:08.149Z,8.31
2023-01-13T07:33:08.161Z,8.27
2023-01-13T07:34:08.150Z,8.27
2023-01-13T07:35:08.108Z,8.27
2023-01-13T07:36:08.101Z,8.26
2023-01-13T07:37:08.106Z,8.24
2023-01-13T07:38:08.076Z,8.24
2023-01-13T07:39:08.074Z,8.23
2023-01-13T07:40:08.077Z,8.23
2023-01-13T07:41:08.049Z,8.30
2023-01-13T07:42:08.033Z,8.28
2023-01-13T07:43:08.041Z,8.33
2023-01-13T07:44:08.001Z,8.36
2023-01-13T07:45:08.025Z,8.33
2023-01-13T07:46:07.986Z,8.31
2023-01-13T07:47:07.994Z,8.28
2023-01-13T07:48:07.963Z,8.27
2023-01-13T07:49:07.960Z,8.26
2023-01-13T07:50:07.963Z,8.26
2023-01-13T07:51:07.941Z,8.24
2023-01-13T07:52:07.928Z,8.27
2023-01-13T07:53:07.925Z,8.27
2023-01-13T07:54:07.925Z,8.26
2023-01-13T07:55:07.890Z,8.23
2023-01-13T07:56:07.891Z,8.19
2023-01-13T07:57:07.877Z,8.20
2023-01-13T07:58:07.884Z,8.23
2023-01-13T07:59:07.907Z,8.20
2023-01-13T08:00:07.866Z,8.23
2023-01-13T08:01:07.936Z,8.24
2023-01-13T08:02:08.013Z,8.23
2023-01-13T08:03:07.864Z,8.20
2023-01-13T08:04:07.792Z,8.20
2023-01-13T08:05:07.788Z,8.19
2023-01-13T08:06:07.808Z,8.16
2023-01-13T08:07:07.764Z,8.18
2023-01-13T08:08:07.758Z,8.18
2023-01-13T08:09:07.724Z,8.19
2023-01-13T08:10:07.738Z,8.19
2023-01-13T08:11:07.708Z,8.19
2023-01-13T08:12:07.757Z,8.23
2023-01-13T08:13:07.692Z,8.26
2023-01-13T08:14:07.684Z,8.24
2023-01-13T08:15:07.656Z,8.23
2023-01-13T08:16:07.672Z,8.24
2023-01-13T08:17:07.663Z,8.26
2023-01-13T08:18:07.638Z,8.23
2023-01-13T08:19:07.624Z,8.20
2023-01-13T08:20:07.624Z,8.20
2023-01-13T08:21:07.603Z,8.20
2023-01-13T08:22:07.671Z,8.20
2023-01-13T08:23:07.752Z,8.18
2023-01-13T08:24:07.579Z,8.18
2023-01-13T08:25:07.557Z,8.23
2023-01-13T08:26:07.543Z,8.27
2023-01-13T08:27:07.550Z,8.28
2023-01-13T08:28:07.534Z,8.27
2023-01-13T08:29:07.512Z,8.31
2023-01-13T08:30:07.524Z,8.30
2023-01-13T08:31:07.617Z,8.28
2023-01-13T08:32:07.497Z,8.27
2023-01-13T08:33:07.476Z,8.31
2023-01-13T08:34:07.494Z,8.33
2023-01-13T08:35:07.445Z,8.33
2023-01-13T08:36:07.446Z,8.33
2023-01-13T08:37:07.442Z,8.33
2023-01-13T08:38:07.414Z,8.34
2023-01-13T08:39:07.396Z,8.36
2023-01-13T08:40:07.397Z,8.36
2023-01-13T08:41:07.378Z,8.34
2023-01-13T08:42:07.388Z,8.36
2023-01-13T08:43:07.366Z,8.34
2023-01-13T08:44:07.366Z,8.34
2023-01-13T08:45:07.325Z,8.34
2023-01-13T08:46:07.369Z,8.34
2023-01-13T08:47:07.304Z,8.34
2023-01-13T08:48:07.533Z,8.34
2023-01-13T08:49:07.293Z,8.34
2023-01-13T08:50:07.292Z,8.36
2023-01-13T08:51:07.266Z,8.34
2023-01-13T08:52:07.281Z,8.37
2023-01-13T08:53:07.249Z,8.41
2023-01-13T08:54:07.255Z,8.42
2023-01-13T08:55:07.215Z,8.44
2023-01-13T08:56:07.310Z,8.42
2023-01-13T08:57:07.262Z,8.42
2023-01-13T08:58:15.273Z,8.44
2023-01-13T08:59:08.211Z,8.44
2023-01-13T09:00:07.193Z,8.42
2023-01-13T09:01:07.342Z,8.42
2023-01-13T09:02:07.411Z,8.42
2023-01-13T09:03:07.127Z,8.42
2023-01-13T09:04:07.192Z,8.44
2023-01-13T09:05:07.126Z,8.46
2023-01-13T09:06:07.145Z,8.45
2023-01-13T09:07:07.093Z,8.46
2023-01-13T09:08:07.124Z,8.46
2023-01-13T09:09:07.068Z,8.45
2023-01-13T09:10:07.069Z,8.44
2023-01-13T09:11:07.031Z,8.45
2023-01-13T09:12:07.092Z,8.46
2023-01-13T09:13:07.074Z,8.46
2023-01-13T09:14:07.047Z,8.46
2023-01-13T09:15:06.991Z,8.46
2023-01-13T09:16:07.001Z,8.46
2023-01-13T09:17:06.971Z,8.46
2023-01-13T09:18:06.999Z,8.45
2023-01-13T09:19:06.975Z,8.46
2023-01-13T09:20:06.955Z,8.45
2023-01-13T09:21:06.953Z,8.44
2023-01-13T09:22:06.940Z,8.44
2023-01-13T09:23:09.842Z,8.44
2023-01-13T09:24:06.937Z,8.44
2023-01-13T09:25:06.897Z,8.44
2023-01-13T09:26:07.378Z,8.44
2023-01-13T09:27:06.867Z,8.46
2023-01-13T09:28:06.865Z,8.48
2023-01-13T09:29:06.860Z,8.51
2023-01-13T09:30:06.838Z,8.52
2023-01-13T09:31:06.849Z,8.52
2023-01-13T09:32:06.819Z,8.52
2023-01-13T09:33:06.797Z,8.52
2023-01-13T09:34:06.815Z,8.55
2023-01-13T09:35:06.808Z,8.55
2023-01-13T09:36:06.771Z,8.56
2023-01-13T09:37:06.772Z,8.55
2023-01-13T09:38:06.756Z,8.56
2023-01-13T09:39:06.735Z,8.55
2023-01-13T09:40:06.743Z,8.55
2023-01-13T09:41:06.719Z,8.53
2023-01-13T09:42:06.707Z,8.55
2023-01-13T09:43:06.686Z,8.55
2023-01-13T09:44:06.670Z,8.55
2023-01-13T09:45:06.682Z,8.56
2023-01-13T09:46:06.731Z,8.56
2023-01-13T09:47:06.643Z,8.56
2023-01-13T09:48:06.630Z,8.56
2023-01-13T09:49:06.626Z,8.53
2023-01-13T09:50:13.328Z,8.55
2023-01-13T09:51:06.649Z,8.56
2023-01-13T09:52:06.584Z,8.58
2023-01-13T09:53:06.585Z,8.58
2023-01-13T09:54:06.559Z,8.58
2023-01-13T09:55:06.569Z,8.60
2023-01-13T09:56:06.538Z,8.58
2023-01-13T09:57:06.552Z,8.58
2023-01-13T09:58:08.652Z,8.58
2023-01-13T09:59:06.519Z,8.60
2023-01-13T10:00:06.510Z,8.61
2023-01-13T10:01:06.500Z,8.63
2023-01-13T10:02:06.480Z,8.64
2023-01-13T10:03:06.526Z,8.66
2023-01-13T10:04:08.411Z,8.69
2023-01-13T10:05:06.751Z,8.73
2023-01-13T10:06:06.446Z,8.79
2023-01-13T10:07:06.419Z,8.81
2023-01-13T10:08:06.420Z,8.81
2023-01-13T10:09:06.400Z,8.82
2023-01-13T10:10:09.132Z,8.79
2023-01-13T10:11:06.394Z,8.78
2023-01-13T10:12:06.396Z,8.78
2023-01-13T10:13:06.367Z,8.78
2023-01-13T10:14:06.347Z,8.76
2023-01-13T10:15:06.339Z,8.73
2023-01-13T10:16:06.427Z,8.74
2023-01-13T10:17:06.318Z,8.73
2023-01-13T10:18:06.291Z,8.73
2023-01-13T10:19:06.296Z,8.74
2023-01-13T10:20:06.304Z,8.74
2023-01-13T10:21:06.270Z,8.76
2023-01-13T10:22:08.516Z,8.78
2023-01-13T10:23:06.287Z,8.79
2023-01-13T10:24:06.229Z,8.79
2023-01-13T10:25:06.231Z,8.81
2023-01-13T10:26:06.282Z,8.81
2023-01-13T10:27:06.229Z,8.79
2023-01-13T10:28:06.219Z,8.79
2023-01-13T10:29:06.192Z,8.79
2023-01-13T10:30:06.148Z,8.79
2023-01-13T10:31:06.166Z,8.81
2023-01-13T10:32:06.169Z,8.81
2023-01-13T10:33:06.147Z,8.81
2023-01-13T10:34:06.126Z,8.79
2023-01-13T10:35:06.119Z,8.81
2023-01-13T10:36:06.096Z,8.78
2023-01-13T10:37:06.127Z,8.78
2023-01-13T10:38:06.167Z,8.79
2023-01-13T10:39:06.047Z,8.78
2023-01-13T10:40:06.064Z,8.78
2023-01-13T10:41:06.058Z,8.78
2023-01-13T10:42:06.071Z,8.79
2023-01-13T10:43:06.033Z,8.84
2023-01-13T10:44:08.562Z,8.81
2023-01-13T10:45:06.001Z,8.82
2023-01-13T10:46:06.137Z,8.81
2023-01-13T10:47:05.972Z,8.81
2023-01-13T10:48:06.030Z,8.81
2023-01-13T10:49:05.958Z,8.84
2023-01-13T10:50:06.765Z,8.84
2023-01-13T10:51:05.936Z,8.84
2023-01-13T10:52:05.985Z,8.85
2023-01-13T10:53:05.892Z,8.84
2023-01-13T10:54:05.901Z,8.84
2023-01-13T10:55:05.894Z,8.85
2023-01-13T10:56:05.885Z,8.85
2023-01-13T10:57:05.870Z,8.85
2023-01-13T10:58:05.879Z,8.85
2023-01-13T10:59:05.842Z,8.87
2023-01-13T11:00:05.839Z,8.88
2023-01-13T11:01:05.853Z,8.87
2023-01-13T11:02:23.832Z,8.87
2023-01-13T11:03:06.800Z,8.85
2023-01-13T11:04:05.792Z,8.87
2023-01-13T11:05:05.798Z,8.87
2023-01-13T11:06:05.766Z,8.88
2023-01-13T11:07:05.889Z,8.91
2023-01-13T11:08:05.829Z,8.92
2023-01-13T11:09:05.723Z,8.95
2023-01-13T11:10:05.722Z,8.94
2023-01-13T11:11:05.700Z,8.94
2023-01-13T11:12:05.701Z,8.94
2023-01-13T11:13:05.688Z,8.94
2023-01-13T11:14:08.422Z,8.95
2023-01-13T11:15:05.759Z,8.95
2023-01-13T11:16:05.715Z,8.97
2023-01-13T11:17:05.637Z,9.00
2023-01-13T11:18:05.637Z,9.00
2023-01-13T11:19:05.620Z,9.03
2023-01-13T11:20:05.632Z,9.03
2023-01-13T11:21:05.628Z,9.03
2023-01-13T11:22:05.602Z,9.03
2023-01-13T11:23:05.562Z,9.04
2023-01-13T11:24:05.575Z,9.03
2023-01-13T11:25:05.541Z,9.02
2023-01-13T11:26:05.574Z,9.03
2023-01-13T11:27:05.541Z,9.03
2023-01-13T11:28:05.524Z,9.02
2023-01-13T11:29:05.505Z,9.02
2023-01-13T11:30:05.515Z,9.04
2023-01-13T11:31:05.547Z,9.04
2023-01-13T11:32:05.491Z,9.04
2023-01-13T11:33:05.463Z,9.04
2023-01-13T11:34:05.453Z,9.06
2023-01-13T11:35:05.443Z,9.08
2023-01-13T11:36:05.442Z,9.10
2023-01-13T11:37:05.680Z,9.11
2023-01-13T11:38:05.405Z,9.10
2023-01-13T11:39:05.401Z,9.11
2023-01-13T11:40:05.396Z,9.11
2023-01-13T11:41:05.393Z,9.11
2023-01-13T11:42:05.382Z,9.13
2023-01-13T11:43:05.342Z,9.11
2023-01-13T11:44:05.353Z,9.10
2023-01-13T11:45:05.338Z,9.14
2023-01-13T11:46:05.471Z,9.13
2023-01-13T11:47:05.444Z,9.13
2023-01-13T11:48:05.297Z,9.11
2023-01-13T11:49:05.299Z,9.11
2023-01-13T11:50:05.274Z,9.13
2023-01-13T11:51:05.272Z,9.13
2023-01-13T11:52:05.359Z,9.13
2023-01-13T11:53:05.262Z,9.16
2023-01-13T11:54:05.241Z,9.19
2023-01-13T11:55:05.451Z,9.18
2023-01-13T11:56:05.242Z,9.19
2023-01-13T11:57:05.200Z,9.21
2023-01-13T11:58:05.202Z,9.22
2023-01-13T11:59:05.223Z,9.23
2023-01-13T12:00:05.173Z,9.23
2023-01-13T12:01:05.221Z,9.28
2023-01-13T12:02:05.196Z,9.28
2023-01-13T12:03:05.152Z,9.28
2023-01-13T12:04:05.116Z,9.29
2023-01-13T12:05:05.111Z,9.31
2023-01-13T12:06:05.100Z,9.28
2023-01-13T12:07:05.101Z,9.25
2023-01-13T12:08:05.071Z,9.25
2023-01-13T12:09:05.073Z,9.22
2023-01-13T12:10:05.271Z,9.22
2023-01-13T12:11:05.044Z,9.18
2023-01-13T12:12:05.055Z,9.03
2023-01-13T12:13:05.021Z,8.92
2023-01-13T12:14:05.017Z,8.82
2023-01-13T12:15:05.004Z,8.74
2023-01-13T12:16:05.063Z,8.69
2023-01-13T12:17:04.961Z,8.64
2023-01-13T12:18:04.981Z,8.61
2023-01-13T12:19:04.960Z,8.60
2023-01-13T12:20:04.946Z,8.55
2023-01-13T12:21:04.934Z,8.52
2023-01-13T12:22:04.922Z,8.52
2023-01-13T12:23:04.918Z,8.49
2023-01-13T12:24:04.893Z,8.48
2023-01-13T12:25:04.879Z,8.48
2023-01-13T12:26:04.875Z,8.49
2023-01-13T12:27:04.865Z,8.48
2023-01-13T12:28:04.849Z,8.49
2023-01-13T12:29:04.854Z,8.52
2023-01-13T12:30:04.826Z,8.55
2023-01-13T12:31:04.821Z,8.56
2023-01-13T12:32:04.862Z,8.55
2023-01-13T12:33:04.835Z,8.56
2023-01-13T12:34:04.794Z,8.58
2023-01-13T12:35:04.958Z,8.60
2023-01-13T12:36:04.763Z,8.63
2023-01-13T12:37:04.761Z,8.64
2023-01-13T12:38:04.734Z,8.66
2023-01-13T12:39:04.744Z,8.66
2023-01-13T12:40:04.827Z,8.66
2023-01-13T12:41:04.718Z,8.64
2023-01-13T12:42:04.686Z,8.63
2023-01-13T12:43:04.684Z,8.61
2023-01-13T12:44:04.684Z,8.55
2023-01-13T12:45:04.663Z,8.46
2023-01-13T12:46:04.764Z,8.41
2023-01-13T12:47:04.639Z,8.26
2023-01-13T12:48:04.626Z,8.10
2023-01-13T12:49:04.632Z,7.95
2023-01-13T12:50:04.734Z,7.90
2023-01-13T12:51:04.626Z,7.80
2023-01-13T12:52:04.594Z,7.73
2023-01-13T12:53:04.601Z,7.67
2023-01-13T12:54:04.600Z,7.60
2023-01-13T12:55:04.559Z,7.53
2023-01-13T12:56:04.609Z,7.53
2023-01-13T12:57:04.527Z,7.48
2023-01-13T12:58:04.585Z,7.48
2023-01-13T12:59:04.575Z,7.48
2023-01-13T13:00:04.483Z,7.45
2023-01-13T13:01:04.559Z,7.48
2023-01-13T13:02:04.733Z,7.48
2023-01-13T13:03:04.489Z,7.48
2023-01-13T13:04:04.431Z,7.51
2023-01-13T13:05:04.435Z,7.53
2023-01-13T13:06:04.414Z,7.54
2023-01-13T13:07:04.414Z,7.51
2023-01-13T13:08:04.445Z,7.54
2023-01-13T13:09:04.568Z,7.53
2023-01-13T13:10:04.379Z,7.51
2023-01-13T13:11:04.377Z,7.54
2023-01-13T13:12:04.355Z,7.54
2023-01-13T13:13:04.349Z,7.57
2023-01-13T13:14:04.347Z,7.60
2023-01-13T13:15:04.565Z,7.63
2023-01-13T13:16:04.307Z,7.63
2023-01-13T13:17:04.301Z,7.63