createdAt,value
2023-02-23T00:01:37.121Z,25.77
2023-02-23T00:04:04.646Z,24.63
2023-02-23T00:06:33.154Z,25.57
2023-02-23T00:09:01.205Z,23.17
2023-02-23T00:11:28.514Z,24.30
2023-02-23T00:13:56.910Z,27.97
2023-02-23T00:16:26.051Z,25.20
2023-02-23T00:18:55.389Z,23.00
2023-02-23T00:21:29.939Z,25.37
2023-02-23T00:23:59.002Z,25.33
2023-02-23T00:26:30.809Z,24.07
2023-02-23T00:28:58.290Z,23.60
2023-02-23T00:31:27.279Z,25.43
2023-02-23T00:33:56.214Z,24.33
2023-02-23T00:36:26.256Z,29.47
2023-02-23T00:38:58.123Z,26.47
2023-02-23T00:41:30.785Z,25.73
2023-02-23T00:44:00.603Z,23.50
2023-02-23T00:46:29.930Z,23.17
2023-02-23T00:49:00.119Z,23.37
2023-02-23T00:51:31.012Z,25.33
2023-02-23T00:54:00.405Z,24.80
2023-02-23T00:56:27.930Z,24.53
2023-02-23T00:58:55.150Z,24.73
2023-02-23T01:01:25.627Z,27.93
2023-02-23T01:03:55.491Z,26.17
2023-02-23T01:06:22.750Z,26.07
2023-02-23T01:08:56.606Z,26.67
2023-02-23T01:11:30.930Z,29.23
2023-02-23T01:14:00.014Z,28.57
2023-02-23T01:16:30.231Z,31.77
2023-02-23T01:19:00.036Z,30.87
2023-02-23T01:21:29.867Z,29.80
2023-02-23T01:23:57.100Z,31.57
2023-02-23T01:26:34.015Z,30.57
2023-02-23T01:29:05.845Z,30.20
2023-02-23T01:31:34.114Z,28.20
2023-02-23T01:34:03.081Z,28.27
2023-02-23T01:36:37.124Z,27.50
2023-02-23T01:39:11.992Z,25.70
2023-02-23T01:41:42.364Z,26.23
2023-02-23T01:44:15.405Z,24.77
2023-02-23T01:46:45.227Z,23.27
2023-02-23T01:49:22.358Z,25.67
2023-02-23T01:51:55.551Z,22.33
2023-02-23T01:54:28.943Z,24.97
2023-02-23T01:56:58.763Z,24.80
2023-02-23T01:59:49.179Z,25.83
2023-02-23T02:02:22.148Z,26.93
2023-02-23T02:04:52.309Z,27.63
2023-02-23T02:07:25.828Z,24.67
2023-02-23T02:10:10.838Z,25.63
2023-02-23T02:12:51.981Z,26.83
2023-02-23T02:15:20.812Z,25.90
2023-02-23T02:17:47.448Z,24.77
2023-02-23T02:20:33.220Z,25.67
2023-02-23T02:23:36.533Z,25.83
2023-02-23T02:26:41.364Z,23.70
2023-02-23T02:29:20.279Z,24.30
2023-02-23T02:32:07.903Z,23.33
2023-02-23T02:34:46.795Z,23.17
2023-02-23T02:37:35.292Z,25.67
2023-02-23T02:40:17.193Z,26.27
2023-02-23T02:43:12.390Z,24.87
2023-02-23T02:45:57.094Z,24.50
2023-02-23T02:48:46.643Z,24.67
2023-02-23T02:51:31.532Z,24.43
2023-02-23T02:54:08.776Z,24.47
2023-02-23T02:56:40.373Z,26.00
2023-02-23T02:59:31.068Z,23.43
2023-02-23T03:02:17.302Z,25.97
2023-02-23T03:05:02.846Z,25.43
2023-02-23T03:07:55.687Z,25.10
2023-02-23T03:10:54.675Z,23.57
2023-02-23T03:13:49.260Z,24.17
2023-02-23T03:16:45.519Z,23.43
2023-02-23T03:19:42.796Z,26.07
2023-02-23T03:23:03.096Z,23.03
2023-02-23T03:26:04.199Z,21.77
2023-02-23T03:28:59.540Z,22.73
2023-02-23T03:31:56.092Z,22.23
2023-02-23T03:34:56.254Z,23.27
2023-02-23T03:37:57.065Z,22.70
2023-02-23T03:40:47.893Z,22.90
2023-02-23T03:43:40.704Z,22.47
2023-02-23T03:46:30.043Z,22.30
2023-02-23T03:49:19.031Z,20.03
2023-02-23T03:52:09.171Z,20.73
2023-02-23T03:55:03.066Z,21.00
2023-02-23T03:57:53.619Z,21.33
2023-02-23T04:00:47.128Z,19.40
2023-02-23T04:03:35.678Z,23.07
2023-02-23T04:06:23.094Z,20.77
2023-02-23T04:09:10.090Z,21.70
2023-02-23T04:12:40.733Z,23.80
2023-02-23T04:15:10.802Z,23.47
2023-02-23T04:17:37.626Z,20.43
2023-02-23T04:20:04.607Z,21.03
2023-02-23T04:22:31.346Z,19.93
2023-02-23T04:24:58.162Z,20.70
2023-02-23T04:27:24.832Z,20.20
2023-02-23T04:29:51.629Z,19.23
2023-02-23T04:32:20.804Z,19.43
2023-02-23T04:34:47.592Z,19.03
2023-02-23T04:37:14.585Z,19.40
2023-02-23T04:39:42.847Z,17.30
2023-02-23T04:42:10.148Z,20.03
2023-02-23T04:44:36.799Z,16.67
2023-02-23T04:47:04.062Z,16.20
2023-02-23T04:49:30.885Z,16.93
2023-02-23T04:51:57.539Z,15.30
2023-02-23T04:54:24.214Z,16.10
2023-02-23T04:56:50.970Z,17.80
2023-02-23T04:59:18.418Z,17.30
2023-02-23T05:01:45.328Z,17.90
2023-02-23T05:04:12.401Z,16.50
2023-02-23T05:06:39.214Z,19.53
2023-02-23T05:09:06.922Z,20.43
2023-02-23T05:11:33.622Z,20.07
2023-02-23T05:14:00.408Z,21.77
2023-02-23T05:16:27.940Z,21.13
2023-02-23T05:18:54.643Z,22.93
2023-02-23T05:21:21.407Z,19.37
2023-02-23T05:23:48.452Z,22.93
2023-02-23T05:26:15.457Z,21.73
2023-02-23T05:28:42.967Z,21.50
2023-02-23T05:31:11.103Z,17.13
2023-02-23T05:33:42.394Z,19.97
2023-02-23T05:36:14.129Z,23.00
2023-02-23T05:38:40.928Z,23.10
2023-02-23T05:41:09.370Z,22.80
2023-02-23T05:43:36.247Z,20.23
2023-02-23T05:46:07.957Z,20.63
2023-02-23T05:48:35.020Z,20.73
2023-02-23T05:51:07.867Z,19.90
2023-02-23T05:53:35.211Z,19.60
2023-02-23T05:56:04.028Z,17.23
2023-02-23T05:58:31.512Z,17.90
2023-02-23T06:00:58.301Z,19.33
2023-02-23T06:03:24.989Z,18.47
2023-02-23T06:05:57.550Z,17.27
2023-02-23T06:08:25.585Z,18.17
2023-02-23T06:10:53.300Z,17.97
2023-02-23T06:13:21.245Z,19.30
2023-02-23T06:15:49.319Z,19.13
2023-02-23T06:18:17.532Z,26.60
2023-02-23T06:20:45.800Z,26.93
2023-02-23T06:23:12.996Z,21.97
2023-02-23T06:25:40.388Z,22.87
2023-02-23T06:28:10.551Z,21.70
2023-02-23T06:30:38.983Z,25.17
2023-02-23T06:33:06.893Z,23.80
2023-02-23T06:35:34.802Z,22.53
2023-02-23T06:38:02.560Z,24.80
2023-02-23T06:40:29.269Z,20.20
2023-02-23T06:42:55.982Z,20.93
2023-02-23T06:45:22.815Z,20.10
2023-02-23T06:47:49.610Z,22.43
2023-02-23T06:50:16.955Z,19.20
2023-02-23T06:52:43.559Z,20.93
2023-02-23T06:55:10.292Z,18.83
2023-02-23T06:57:36.981Z,19.27
2023-02-23T07:00:04.838Z,22.23
2023-02-23T07:02:31.766Z,19.33
2023-02-23T07:04:58.937Z,19.50
2023-02-23T07:07:25.698Z,18.00
2023-02-23T07:09:52.332Z,17.20
2023-02-23T07:12:19.508Z,17.53
2023-02-23T07:14:46.317Z,14.93
2023-02-23T07:17:13.091Z,17.20
2023-02-23T07:19:39.950Z,15.50
2023-02-23T07:22:06.621Z,15.53
2023-02-23T07:24:33.277Z,18.30
2023-02-23T07:26:59.933Z,17.07
2023-02-23T07:29:28.131Z,17.00
2023-02-23T07:31:55.383Z,20.60
2023-02-23T07:34:22.425Z,16.93
2023-02-23T07:36:49.290Z,16.73
2023-02-23T07:39:16.027Z,17.87
2023-02-23T07:41:42.719Z,14.47
2023-02-23T07:44:18.291Z,14.30
2023-02-23T07:46:46.387Z,15.43
2023-02-23T07:49:13.861Z,14.73
2023-02-23T07:51:41.020Z,13.77
2023-02-23T07:54:07.742Z,14.00
2023-02-23T07:56:35.400Z,15.73
2023-02-23T07:59:02.618Z,17.33
2023-02-23T08:01:29.360Z,15.77
2023-02-23T08:03:56.033Z,14.43
2023-02-23T08:06:22.711Z,15.53
2023-02-23T08:08:49.319Z,13.43
2023-02-23T08:11:16.047Z,12.57
2023-02-23T08:13:43.045Z,12.00
2023-02-23T08:16:09.798Z,12.70
2023-02-23T08:18:36.484Z,11.70
2023-02-23T08:21:04.841Z,16.80
2023-02-23T08:23:33.289Z,14.07
2023-02-23T08:26:01.300Z,15.17
2023-02-23T08:28:29.069Z,15.73
2023-02-23T08:30:55.795Z,17.47
2023-02-23T08:33:22.973Z,20.60
2023-02-23T08:35:49.655Z,20.43
2023-02-23T08:38:18.275Z,21.97
2023-02-23T08:40:45.311Z,21.80
2023-02-23T08:43:12.057Z,23.67
2023-02-23T08:45:39.542Z,21.50
2023-02-23T08:48:07.704Z,21.30
2023-02-23T08:50:34.602Z,22.73
2023-02-23T08:53:01.368Z,24.10
2023-02-23T08:55:28.021Z,24.07
2023-02-23T08:57:54.692Z,23.43
2023-02-23T09:00:21.805Z,30.73
2023-02-23T09:02:48.548Z,30.23
2023-02-23T09:05:15.935Z,34.10
2023-02-23T09:07:46.555Z,42.27
2023-02-23T09:10:20.191Z,49.20
2023-02-23T09:12:46.936Z,50.07
2023-02-23T09:15:13.808Z,50.90
2023-02-23T09:17:42.872Z,50.40
2023-02-23T09:20:13.489Z,50.77
2023-02-23T09:22:41.961Z,48.20
2023-02-23T09:25:10.374Z,57.57
2023-02-23T09:27:37.046Z,49.70
2023-02-23T09:30:04.462Z,51.50
2023-02-23T09:32:31.229Z,47.73
2023-02-23T09:34:58.049Z,46.00
2023-02-23T09:37:25.112Z,48.77
2023-02-23T09:39:51.857Z,47.17
2023-02-23T09:42:41.562Z,44.93
2023-02-23T09:45:27.103Z,42.73
2023-02-23T09:48:12.429Z,41.33
2023-02-23T09:50:42.076Z,41.07
2023-02-23T09:53:40.594Z,41.80
2023-02-23T09:56:14.239Z,41.50
2023-02-23T09:58:41.243Z,38.27
2023-02-23T10:01:27.254Z,32.00
2023-02-23T10:04:06.090Z,32.93
2023-02-23T10:06:34.522Z,34.43
2023-02-23T10:09:34.243Z,33.27
2023-02-23T10:12:00.868Z,34.40
2023-02-23T10:14:50.717Z,36.17
2023-02-23T10:17:17.574Z,35.53
2023-02-23T10:19:50.656Z,35.43
2023-02-23T10:22:19.623Z,32.30
2023-02-23T10:24:54.238Z,31.70
2023-02-23T10:27:23.482Z,32.77
2023-02-23T10:29:56.432Z,34.10
2023-02-23T10:32:50.927Z,36.40
2023-02-23T10:35:21.036Z,32.50
2023-02-23T10:37:49.094Z,31.83
2023-02-23T10:40:25.363Z,32.87
2023-02-23T10:42:52.741Z,33.63
2023-02-23T10:45:23.301Z,33.93
2023-02-23T10:47:53.142Z,29.57
2023-02-23T10:50:22.531Z,28.13
2023-02-23T10:52:52.658Z,33.03
2023-02-23T10:55:31.689Z,33.83
2023-02-23T10:58:04.554Z,34.40
2023-02-23T11:00:34.303Z,31.47
2023-02-23T11:03:03.231Z,31.73
2023-02-23T11:05:50.404Z,34.93
2023-02-23T11:08:31.599Z,32.33
2023-02-23T11:11:03.961Z,30.27
2023-02-23T11:13:40.104Z,30.33
2023-02-23T11:16:07.108Z,31.20
2023-02-23T11:18:33.949Z,28.80
2023-02-23T11:21:00.749Z,29.03
2023-02-23T11:23:35.797Z,32.30
2023-02-23T11:26:06.244Z,31.00
2023-02-23T11:28:41.641Z,30.40
2023-02-23T11:31:19.198Z,29.07
2023-02-23T11:33:47.220Z,28.13
2023-02-23T11:36:24.526Z,31.30
2023-02-23T11:39:23.474Z,26.40
2023-02-23T11:42:22.101Z,27.53
2023-02-23T11:45:03.216Z,26.33
2023-02-23T11:47:31.714Z,23.00
2023-02-23T11:49:59.412Z,20.93
2023-02-23T11:52:28.011Z,21.90
2023-02-23T11:54:56.628Z,23.13
2023-02-23T11:57:33.902Z,23.80
2023-02-23T12:00:08.666Z,20.10
2023-02-23T12:03:17.432Z,22.83
2023-02-23T12:05:53.189Z,20.67
2023-02-23T12:08:37.698Z,19.57
2023-02-23T12:11:10.396Z,18.27
2023-02-23T12:13:50.875Z,19.90
2023-02-23T12:16:28.788Z,18.90
2023-02-23T12:18:59.450Z,20.47
2023-02-23T12:21:38.091Z,21.93
2023-02-23T12:24:42.174Z,20.20
2023-02-23T12:27:16.404Z,19.10
2023-02-23T12:29:55.410Z,19.17
2023-02-23T12:32:27.924Z,21.90
2023-02-23T12:35:23.992Z,15.93
2023-02-23T12:38:06.578Z,13.50
2023-02-23T12:40:37.353Z,12.23
2023-02-23T12:43:52.837Z,12.33
2023-02-23T12:46:27.790Z,13.40
2023-02-23T12:49:03.130Z,13.40
2023-02-23T12:51:34.453Z,13.80
2023-02-23T12:54:01.720Z,13.33
2023-02-23T12:56:49.989Z,14.87
2023-02-23T12:59:19.242Z,16.17
2023-02-23T13:01:58.598Z,15.10
2023-02-23T13:04:47.165Z,14.23
2023-02-23T13:07:21.995Z,15.23
2023-02-23T13:10:13.064Z,16.00
2023-02-23T13:12:42.804Z,14.63
2023-02-23T13:15:20.089Z,13.10
2023-02-23T13:18:02.800Z,16.20
2023-02-23T13:20:36.978Z,12.93
2023-02-23T13:23:12.724Z,15.73
2023-02-23T13:26:11.499Z,15.40
2023-02-23T13:28:49.103Z,13.83
2023-02-23T13:31:26.475Z,18.33
2023-02-23T13:33:54.968Z,16.47
2023-02-23T13:36:22.465Z,16.90
2023-02-23T13:39:23.540Z,17.80
2023-02-23T13:42:14.445Z,15.23
2023-02-23T13:44:50.452Z,13.40
2023-02-23T13:47:38.679Z,14.23
2023-02-23T13:50:17.552Z,11.50
2023-02-23T13:52:46.305Z,11.20
2023-02-23T13:55:37.230Z,10.73
2023-02-23T13:58:28.717Z,11.43
2023-02-23T14:01:05.378Z,12.40
2023-02-23T14:03:36.652Z,12.37
2023-02-23T14:06:04.226Z,10.37
2023-02-23T14:08:37.437Z,10.77
2023-02-23T14:11:05.763Z,10.80
2023-02-23T14:13:35.091Z,10.27
2023-02-23T14:16:20.065Z,10.90
2023-02-23T14:19:12.301Z,10.43
2023-02-23T14:21:41.994Z,9.27
2023-02-23T14:24:19.396Z,9.30
2023-02-23T14:27:12.070Z,10.30
2023-02-23T14:30:10.886Z,9.63
2023-02-23T14:32:39.750Z,9.17
2023-02-23T14:35:32.230Z,9.33
2023-02-23T14:38:02.015Z,15.13
2023-02-23T14:40:34.795Z,11.10
2023-02-23T14:43:03.584Z,9.73
2023-02-23T14:45:38.773Z,8.97
2023-02-23T14:48:09.887Z,9.77
2023-02-23T14:50:38.978Z,10.07
2023-02-23T14:53:13.783Z,9.77
2023-02-23T14:55:43.328Z,9.50
2023-02-23T14:58:26.746Z,13.30
2023-02-23T15:00:53.428Z,9.07
2023-02-23T15:03:22.275Z,12.93
2023-02-23T15:05:58.662Z,18.20
2023-02-23T15:08:27.993Z,9.27
2023-02-23T15:11:07.329Z,9.17
2023-02-23T15:13:40.387Z,9.60
2023-02-23T15:16:16.288Z,9.27
2023-02-23T15:18:44.653Z,10.13
2023-02-23T15:21:21.207Z,7.73
2023-02-23T15:23:51.647Z,10.47
2023-02-23T15:26:25.457Z,12.33
2023-02-23T15:28:52.541Z,8.27
2023-02-23T15:31:19.859Z,9.20
2023-02-23T15:33:50.649Z,9.37
2023-02-23T15:36:30.816Z,12.33
2023-02-23T15:38:59.838Z,8.80
2023-02-23T15:41:32.464Z,8.80
2023-02-23T15:44:06.510Z,8.70
2023-02-23T15:46:34.253Z,7.47
2023-02-23T15:49:03.524Z,7.10
2023-02-23T15:51:37.626Z,9.00
2023-02-23T15:54:32.656Z,7.20
2023-02-23T15:57:06.220Z,8.10
2023-02-23T15:59:39.114Z,8.23
2023-02-23T16:02:17.884Z,7.57
2023-02-23T16:04:48.754Z,7.57
2023-02-23T16:07:17.134Z,6.23
2023-02-23T16:10:05.543Z,7.33
2023-02-23T16:12:37.157Z,7.87
2023-02-23T16:15:22.908Z,7.30
2023-02-23T16:17:58.322Z,8.00
2023-02-23T16:20:41.424Z,7.97
2023-02-23T16:23:33.430Z,8.03
2023-02-23T16:26:06.715Z,6.50
2023-02-23T16:28:35.798Z,7.30
2023-02-23T16:31:08.451Z,9.10
2023-02-23T16:33:37.876Z,7.40
2023-02-23T16:36:10.906Z,7.17
2023-02-23T16:38:40.341Z,7.40
2023-02-23T16:41:19.475Z,7.10
2023-02-23T16:43:48.889Z,7.13
2023-02-23T16:46:17.469Z,7.70
2023-02-23T16:48:44.437Z,7.57
2023-02-23T16:51:19.972Z,8.13
2023-02-23T16:53:46.675Z,7.90
2023-02-23T16:56:17.427Z,8.10
2023-02-23T16:58:53.656Z,7.60
2023-02-23T17:01:20.814Z,7.97
2023-02-23T17:03:53.043Z,8.93
2023-02-23T17:06:21.721Z,8.00
2023-02-23T17:08:57.675Z,8.37
2023-02-23T17:11:25.345Z,9.30
2023-02-23T17:13:52.060Z,12.13
2023-02-23T17:16:19.672Z,10.27
2023-02-23T17:18:46.642Z,10.67
2023-02-23T17:21:14.343Z,9.27
2023-02-23T17:23:50.762Z,9.80
2023-02-23T17:26:20.068Z,11.97
2023-02-23T17:28:47.298Z,10.30
2023-02-23T17:31:16.106Z,11.67
2023-02-23T17:33:43.657Z,29.67
2023-02-23T17:36:14.085Z,19.53
2023-02-23T17:38:44.480Z,13.57
2023-02-23T17:41:20.407Z,12.57
2023-02-23T17:43:47.474Z,15.07
2023-02-23T17:46:14.594Z,18.83
2023-02-23T17:48:44.605Z,14.53
2023-02-23T17:51:13.036Z,14.03
2023-02-23T17:53:40.456Z,14.80
2023-02-23T17:56:07.698Z,13.13
2023-02-23T17:58:35.015Z,12.03
2023-02-23T18:01:04.703Z,15.13
2023-02-23T18:03:33.207Z,12.43
2023-02-23T18:06:03.804Z,11.23
2023-02-23T18:08:30.691Z,11.80
2023-02-23T18:10:57.768Z,11.50
2023-02-23T18:13:25.697Z,11.77
2023-02-23T18:15:59.779Z,12.93
2023-02-23T18:18:26.640Z,11.57
2023-02-23T18:20:56.325Z,12.47
2023-02-23T18:23:24.412Z,13.43
2023-02-23T18:25:51.116Z,13.53
2023-02-23T18:28:18.431Z,18.97
2023-02-23T18:30:45.557Z,14.87
2023-02-23T18:33:13.072Z,14.63
2023-02-23T18:35:44.725Z,18.07
2023-02-23T18:38:12.715Z,14.77
2023-02-23T18:40:40.101Z,20.10
2023-02-23T18:43:08.105Z,17.23
2023-02-23T18:45:34.777Z,18.90
2023-02-23T18:48:01.408Z,14.67
2023-02-23T18:50:28.364Z,14.73
2023-02-23T18:52:56.359Z,16.27
2023-02-23T18:55:23.843Z,13.07
2023-02-23T18:57:52.580Z,14.17
2023-02-23T19:00:20.314Z,13.93
2023-02-23T19:02:47.749Z,14.73
2023-02-23T19:05:18.114Z,15.27
2023-02-23T19:07:45.629Z,13.93
2023-02-23T19:10:14.873Z,14.97
2023-02-23T19:12:42.087Z,13.97
2023-02-23T19:15:09.353Z,14.13
2023-02-23T19:17:36.241Z,13.37
2023-02-23T19:20:07.959Z,18.10
2023-02-23T19:22:34.849Z,13.83
2023-02-23T19:25:01.584Z,17.77
2023-02-23T19:27:28.303Z,17.47
2023-02-23T19:29:55.115Z,17.10
2023-02-23T19:32:21.957Z,15.27
2023-02-23T19:34:48.801Z,14.77
2023-02-23T19:37:15.462Z,13.80
2023-02-23T19:39:42.101Z,16.30
2023-02-23T19:42:09.127Z,14.70
2023-02-23T19:44:35.852Z,15.83
2023-02-23T19:47:02.533Z,15.17
2023-02-23T19:49:29.444Z,14.43
2023-02-23T19:51:57.725Z,14.73
2023-02-23T19:54:26.063Z,13.97
2023-02-23T19:56:53.081Z,17.07
2023-02-23T19:59:19.875Z,15.03
2023-02-23T20:01:46.589Z,17.27
2023-02-23T20:04:13.296Z,18.70
2023-02-23T20:06:46.846Z,15.57
2023-02-23T20:09:14.661Z,16.57
2023-02-23T20:11:42.548Z,16.10
2023-02-23T20:14:09.910Z,15.00
2023-02-23T20:16:36.852Z,15.87
2023-02-23T20:19:06.383Z,17.83
2023-02-23T20:21:33.873Z,17.17
2023-02-23T20:24:05.551Z,16.40
2023-02-23T20:26:36.871Z,19.03
2023-02-23T20:29:06.781Z,17.37
2023-02-23T20:31:35.545Z,17.57
2023-02-23T20:34:07.745Z,19.47
2023-02-23T20:36:34.395Z,18.10
2023-02-23T20:39:01.097Z,19.73
2023-02-23T20:41:28.748Z,19.07
2023-02-23T20:43:56.080Z,19.47
2023-02-23T20:46:23.015Z,21.83
2023-02-23T20:48:49.760Z,20.13
2023-02-23T20:51:19.068Z,17.37
2023-02-23T20:53:48.044Z,18.20
2023-02-23T20:56:17.922Z,17.97
2023-02-23T20:58:45.320Z,40.63
2023-02-23T21:01:18.289Z,48.80
2023-02-23T21:03:45.126Z,78.53
2023-02-23T21:06:11.831Z,52.17
2023-02-23T21:08:39.920Z,41.93
2023-02-23T21:11:08.762Z,22.93
2023-02-23T21:13:36.341Z,19.20
2023-02-23T21:16:03.358Z,18.67
2023-02-23T21:18:30.791Z,19.00
2023-02-23T21:21:06.690Z,17.73
2023-02-23T21:23:33.325Z,19.97
2023-02-23T21:26:07.023Z,19.53
2023-02-23T21:28:33.819Z,18.73
2023-02-23T21:31:00.495Z,19.17
2023-02-23T21:33:27.242Z,19.57
2023-02-23T21:35:58.556Z,20.70
2023-02-23T21:38:25.846Z,18.67
2023-02-23T21:40:52.686Z,20.10
2023-02-23T21:43:19.462Z,17.87
2023-02-23T21:45:46.690Z,16.83
2023-02-23T21:48:13.882Z,16.90
2023-02-23T21:50:40.625Z,19.20
2023-02-23T21:53:09.258Z,19.27
2023-02-23T21:55:38.557Z,17.63
2023-02-23T21:58:07.086Z,17.53
2023-02-23T22:00:35.643Z,19.70
2023-02-23T22:03:03.420Z,15.80
2023-02-23T22:05:30.360Z,18.93
2023-02-23T22:07:57.008Z,19.03
2023-02-23T22:10:24.173Z,17.03
2023-02-23T22:12:55.851Z,20.67
2023-02-23T22:15:30.073Z,16.53
2023-02-23T22:17:56.859Z,17.10
2023-02-23T22:20:23.497Z,14.67
2023-02-23T22:22:53.082Z,16.20
2023-02-23T22:25:20.347Z,14.67
2023-02-23T22:27:47.360Z,16.93
2023-02-23T22:30:15.249Z,15.93
2023-02-23T22:32:43.058Z,15.37
2023-02-23T22:35:11.102Z,16.07
2023-02-23T22:37:38.665Z,15.97
2023-02-23T22:40:16.422Z,15.87
2023-02-23T22:42:49.626Z,16.43
2023-02-23T22:45:17.912Z,15.23
2023-02-23T22:47:44.783Z,16.47
2023-02-23T22:50:13.986Z,15.17
2023-02-23T22:52:40.749Z,18.33
2023-02-23T22:55:08.000Z,17.77
2023-02-23T22:57:34.794Z,16.33
2023-02-23T23:00:11.338Z,14.93
2023-02-23T23:02:38.048Z,16.30
2023-02-23T23:05:05.131Z,15.97
2023-02-23T23:07:32.273Z,13.83
2023-02-23T23:10:02.348Z,13.27
2023-02-23T23:12:29.055Z,14.87
2023-02-23T23:14:56.555Z,14.93
2023-02-23T23:17:23.306Z,15.70
2023-02-23T23:19:50.100Z,15.53
2023-02-23T23:22:17.397Z,17.03
2023-02-23T23:24:46.010Z,14.77
2023-02-23T23:27:14.508Z,16.53
2023-02-23T23:29:45.587Z,16.23
2023-02-23T23:32:17.227Z,16.70
2023-02-23T23:34:47.888Z,14.27
2023-02-23T23:37:18.902Z,14.47
2023-02-23T23:39:46.069Z,18.63
2023-02-23T23:42:12.907Z,16.47
2023-02-23T23:44:39.577Z,19.43
2023-02-23T23:47:06.475Z,15.33
2023-02-23T23:49:37.855Z,17.40
2023-02-23T23:52:05.971Z,17.40
2023-02-23T23:54:39.133Z,18.90
2023-02-23T23:57:06.588Z,16.20
2023-02-23T23:59:34.945Z,17.20
