createdAt,value
2023-01-06T00:00:17.545Z,98972.84
2023-01-06T00:01:20.399Z,98972.31
2023-01-06T00:02:22.457Z,98965.09
2023-01-06T00:03:23.909Z,98963.31
2023-01-06T00:04:25.368Z,98964.63
2023-01-06T00:05:26.881Z,98960.25
2023-01-06T00:06:31.368Z,98961.78
2023-01-06T00:07:32.957Z,98960.66
2023-01-06T00:08:35.533Z,98954.63
2023-01-06T00:09:37.055Z,98965.28
2023-01-06T00:10:38.480Z,98955.75
2023-01-06T00:11:40.393Z,98953.88
2023-01-06T00:12:44.937Z,98953.75
2023-01-06T00:13:46.395Z,98951.56
2023-01-06T00:14:47.995Z,98950.06
2023-01-06T00:15:49.546Z,98948.06
2023-01-06T00:16:51.454Z,98948.94
2023-01-06T00:17:52.868Z,98944.56
2023-01-06T00:18:57.656Z,98944.63
2023-01-06T00:19:59.059Z,98945.44
2023-01-06T00:21:01.288Z,98939.38
2023-01-06T00:22:03.115Z,98944.97
2023-01-06T00:23:04.570Z,98945.44
2023-01-06T00:24:06.299Z,98944.88
2023-01-06T00:25:10.225Z,98937.75
2023-01-06T00:26:12.323Z,98938.41
2023-01-06T00:27:13.776Z,98939.94
2023-01-06T00:28:15.184Z,98935.44
2023-01-06T00:29:16.638Z,98930.94
2023-01-06T00:30:18.184Z,98927.22
2023-01-06T00:31:19.983Z,98928.00
2023-01-06T00:32:21.472Z,98923.06
2023-01-06T00:33:23.708Z,98919.22
2023-01-06T00:34:25.115Z,98927.44
2023-01-06T00:35:26.535Z,98931.63
2023-01-06T00:36:28.303Z,98936.66
2023-01-06T00:37:29.975Z,98932.38
2023-01-06T00:38:31.639Z,98930.44
2023-01-06T00:39:33.070Z,98929.78
2023-01-06T00:40:36.261Z,98926.38
2023-01-06T00:41:56.627Z,98932.50
2023-01-06T00:42:58.139Z,98929.88
2023-01-06T00:44:00.572Z,98928.88
2023-01-06T00:45:01.992Z,98932.81
2023-01-06T00:46:03.657Z,98923.50
2023-01-06T00:47:10.849Z,98930.09
2023-01-06T00:48:12.290Z,98929.53
2023-01-06T00:49:13.675Z,98936.34
2023-01-06T00:50:15.134Z,98929.31
2023-01-06T00:51:16.536Z,98937.00
2023-01-06T00:52:17.982Z,98931.84
2023-01-06T00:53:19.423Z,98935.00
2023-01-06T00:54:21.239Z,98938.75
2023-01-06T00:55:22.640Z,98927.44
2023-01-06T00:56:24.154Z,98930.72
2023-01-06T00:57:26.271Z,98934.91
2023-01-06T00:58:32.155Z,98931.06
2023-01-06T00:59:34.047Z,98937.22
2023-01-06T01:00:35.575Z,98933.06
2023-01-06T01:01:38.038Z,98931.94
2023-01-06T01:02:39.637Z,98933.16
2023-01-06T01:03:41.925Z,98931.19
2023-01-06T01:04:43.400Z,98932.41
2023-01-06T01:05:44.868Z,98933.69
2023-01-06T01:06:47.883Z,98933.81
2023-01-06T01:07:49.181Z,98926.91
2023-01-06T01:08:57.745Z,98925.81
2023-01-06T01:09:59.188Z,98925.81
2023-01-06T01:11:09.951Z,98926.69
2023-01-06T01:12:12.311Z,98926.03
2023-01-06T01:13:13.722Z,98926.16
2023-01-06T01:14:17.523Z,98927.00
2023-01-06T01:15:18.963Z,98925.59
2023-01-06T01:16:20.381Z,98928.97
2023-01-06T01:17:25.562Z,98928.00
2023-01-06T01:18:27.021Z,98922.84
2023-01-06T01:19:29.461Z,98929.75
2023-01-06T01:20:30.880Z,98933.91
2023-01-06T01:21:32.351Z,98927.44
2023-01-06T01:22:34.052Z,98925.16
2023-01-06T01:23:35.423Z,98925.69
2023-01-06T01:24:37.277Z,98928.41
2023-01-06T01:25:40.564Z,98930.41
2023-01-06T01:26:42.628Z,98928.75
2023-01-06T01:27:44.055Z,98924.25
2023-01-06T01:28:45.495Z,98920.63
2023-01-06T01:29:46.906Z,98922.94
2023-01-06T01:30:48.381Z,98915.47
2023-01-06T01:31:50.132Z,98923.38
2023-01-06T01:32:51.505Z,98922.72
2023-01-06T01:33:52.906Z,98920.31
2023-01-06T01:34:54.317Z,98922.59
2023-01-06T01:35:55.712Z,98920.50
2023-01-06T01:36:57.465Z,98920.63
2023-01-06T01:37:58.872Z,98928.97
2023-01-06T01:39:00.652Z,98919.63
2023-01-06T01:40:02.078Z,98919.19
2023-01-06T01:41:04.236Z,98921.31
2023-01-06T01:42:13.621Z,98909.66
2023-01-06T01:43:15.955Z,98916.88
2023-01-06T01:44:55.005Z,98916.88
2023-01-06T01:45:56.499Z,98919.53
2023-01-06T01:46:58.579Z,98910.53
2023-01-06T01:48:04.562Z,98918.09
2023-01-06T01:49:14.698Z,98910.19
2023-01-06T01:50:31.914Z,98913.81
2023-01-06T01:51:37.483Z,98910.53
2023-01-06T01:52:41.594Z,98907.56
2023-01-06T01:53:48.315Z,98910.19
2023-01-06T01:54:51.259Z,98911.63
2023-01-06T01:55:54.088Z,98907.03
2023-01-06T01:57:03.696Z,98904.06
2023-01-06T01:58:20.553Z,98905.38
2023-01-06T01:59:25.726Z,98902.06
2023-01-06T02:00:27.276Z,98900.53
2023-01-06T02:01:29.595Z,98901.13
2023-01-06T02:02:32.408Z,98898.47
2023-01-06T02:03:34.179Z,98904.28
2023-01-06T02:04:41.334Z,98894.41
2023-01-06T02:05:46.642Z,98897.84
2023-01-06T02:06:50.467Z,98892.66
2023-01-06T02:07:53.200Z,98895.72
2023-01-06T02:09:06.768Z,98902.19
2023-01-06T02:10:15.686Z,98899.56
2023-01-06T02:11:17.485Z,98896.16
2023-01-06T02:12:18.951Z,98894.72
2023-01-06T02:13:20.932Z,98891.22
2023-01-06T02:14:24.393Z,98891.13
2023-01-06T02:15:25.744Z,98894.63
2023-01-06T02:16:41.414Z,98895.19
2023-01-06T02:18:13.799Z,98888.13
2023-01-06T02:19:36.599Z,98887.91
2023-01-06T02:21:08.931Z,98883.34
2023-01-06T02:22:35.351Z,98884.56
2023-01-06T02:23:48.786Z,98889.47
2023-01-06T02:25:23.581Z,98879.41
2023-01-06T02:26:46.493Z,98883.31
2023-01-06T02:28:27.075Z,98876.28
2023-01-06T02:29:43.242Z,98881.47
2023-01-06T02:31:17.412Z,98878.16
2023-01-06T02:32:24.604Z,98889.47
2023-01-06T02:33:33.328Z,98881.22
2023-01-06T02:34:58.637Z,98873.09
2023-01-06T02:36:10.314Z,98880.00
2023-01-06T02:37:33.146Z,98873.66
2023-01-06T02:38:48.601Z,98874.75
2023-01-06T02:40:17.301Z,98878.59
2023-01-06T02:41:30.781Z,98875.72
2023-01-06T02:42:41.710Z,98868.41
2023-01-06T02:43:51.750Z,98870.91
2023-01-06T02:45:08.418Z,98877.38
2023-01-06T02:46:16.336Z,98872.56
2023-01-06T02:47:47.736Z,98879.47
2023-01-06T02:48:58.460Z,98873.09
2023-01-06T02:50:22.088Z,98873.91
2023-01-06T02:51:49.383Z,98874.31
2023-01-06T02:53:03.528Z,98880.81
2023-01-06T02:54:16.997Z,98874.44
2023-01-06T02:55:23.484Z,98876.72
2023-01-06T02:56:30.326Z,98870.88
2023-01-06T02:57:42.509Z,98875.16
2023-01-06T02:59:06.522Z,98877.69
2023-01-06T03:00:21.688Z,98876.94
2023-01-06T03:01:26.289Z,98875.06
2023-01-06T03:02:31.054Z,98876.25
2023-01-06T03:03:35.834Z,98875.16
2023-01-06T03:04:44.566Z,98876.69
2023-01-06T03:05:51.207Z,98876.69
2023-01-06T03:06:55.121Z,98875.06
2023-01-06T03:07:59.209Z,98877.34
2023-01-06T03:09:01.915Z,98874.09
2023-01-06T03:10:05.160Z,98869.91
2023-01-06T03:11:06.907Z,98870.03
2023-01-06T03:12:26.808Z,98873.09
2023-01-06T03:13:53.689Z,98870.56
2023-01-06T03:14:56.662Z,98877.34
2023-01-06T03:15:58.210Z,98869.88
2023-01-06T03:17:00.688Z,98866.81
2023-01-06T03:18:03.329Z,98867.56
2023-01-06T03:19:05.188Z,98870.09
2023-01-06T03:20:07.796Z,98869.03
2023-01-06T03:21:13.746Z,98864.94
2023-01-06T03:22:16.177Z,98864.28
2023-01-06T03:23:18.115Z,98859.44
2023-01-06T03:24:19.603Z,98863.59
2023-01-06T03:25:22.018Z,98865.16
2023-01-06T03:26:25.658Z,98866.25
2023-01-06T03:27:28.180Z,98860.66
2023-01-06T03:28:29.630Z,98867.56
2023-01-06T03:29:31.414Z,98867.56
2023-01-06T03:30:45.896Z,98857.78
2023-01-06T03:32:00.903Z,98867.97
2023-01-06T03:33:28.019Z,98861.19
2023-01-06T03:34:57.326Z,98863.47
2023-01-06T03:36:04.931Z,98862.69
2023-01-06T03:37:31.250Z,98857.09
2023-01-06T03:38:47.417Z,98858.31
2023-01-06T03:39:58.604Z,98856.00
2023-01-06T03:41:11.438Z,98854.44
2023-01-06T03:42:44.090Z,98866.78
2023-01-06T03:44:10.698Z,98864.06
2023-01-06T03:45:24.489Z,98867.09
2023-01-06T03:46:34.905Z,98861.94
2023-01-06T03:47:46.319Z,98864.69
2023-01-06T03:49:09.209Z,98868.50
2023-01-06T03:50:24.571Z,98871.13
2023-01-06T03:51:31.138Z,98860.28
2023-01-06T03:52:39.048Z,98861.28
2023-01-06T03:53:51.411Z,98858.78
2023-01-06T03:55:05.490Z,98857.56
2023-01-06T03:56:22.178Z,98854.50
2023-01-06T03:57:28.056Z,98855.94
2023-01-06T03:58:30.364Z,98852.22
2023-01-06T03:59:37.046Z,98852.97
2023-01-06T04:00:39.344Z,98857.50
2023-01-06T04:01:45.592Z,98852.88
2023-01-06T04:02:47.731Z,98846.31
2023-01-06T04:03:52.555Z,98843.13
2023-01-06T04:05:09.037Z,98848.84
2023-01-06T04:06:10.485Z,98844.94
2023-01-06T04:07:11.980Z,98846.22
2023-01-06T04:08:13.418Z,98843.53
2023-01-06T04:09:15.170Z,98843.19
2023-01-06T04:10:19.602Z,98840.00
2023-01-06T04:11:39.863Z,98841.78
2023-01-06T04:12:41.401Z,98838.25
2023-01-06T04:13:42.806Z,98838.91
2023-01-06T04:14:44.594Z,98838.69
2023-01-06T04:15:46.032Z,98841.19
2023-01-06T04:16:47.435Z,98837.56
2023-01-06T04:17:49.527Z,98826.78
2023-01-06T04:18:51.103Z,98838.31
2023-01-06T04:19:52.852Z,98837.03
2023-01-06T04:20:54.250Z,98830.75
2023-01-06T04:21:55.714Z,98833.47
2023-01-06T04:22:57.984Z,98835.03
2023-01-06T04:23:59.386Z,98830.75
2023-01-06T04:25:01.257Z,98832.38
2023-01-06T04:26:02.696Z,98822.38
2023-01-06T04:27:04.130Z,98826.44
2023-01-06T04:28:05.536Z,98827.03
2023-01-06T04:29:07.128Z,98819.03
2023-01-06T04:30:09.328Z,98822.78
2023-01-06T04:31:11.605Z,98823.56
2023-01-06T04:32:13.045Z,98817.63
2023-01-06T04:33:14.481Z,98818.25
2023-01-06T04:34:15.894Z,98815.09
2023-01-06T04:35:17.683Z,98815.59
2023-01-06T04:36:20.343Z,98818.78
2023-01-06T04:37:21.790Z,98818.13
2023-01-06T04:38:23.203Z,98807.88
2023-01-06T04:39:24.638Z,98813.59
2023-01-06T04:40:26.491Z,98812.16
2023-01-06T04:41:27.907Z,98807.00
2023-01-06T04:42:29.438Z,98814.66
2023-01-06T04:43:30.876Z,98807.75
2023-01-06T04:44:32.331Z,98811.06
2023-01-06T04:45:35.255Z,98808.50
2023-01-06T04:46:36.633Z,98809.28
2023-01-06T04:47:38.072Z,98808.44
2023-01-06T04:48:39.576Z,98802.72
2023-01-06T04:49:41.028Z,98809.28
2023-01-06T04:50:42.759Z,98799.19
2023-01-06T04:51:44.208Z,98808.72
2023-01-06T04:52:45.651Z,98811.47
2023-01-06T04:53:47.727Z,98806.25
2023-01-06T04:54:49.135Z,98810.88
2023-01-06T04:55:50.987Z,98801.19
2023-01-06T04:56:52.413Z,98805.34
2023-01-06T04:57:53.879Z,98810.19
2023-01-06T04:58:58.854Z,98799.31
2023-01-06T05:00:00.301Z,98807.22
2023-01-06T05:01:07.404Z,98809.09
2023-01-06T05:02:08.927Z,98805.00
2023-01-06T05:03:10.366Z,98805.78
2023-01-06T05:04:11.914Z,98806.22
2023-01-06T05:05:14.199Z,98805.59
2023-01-06T05:06:16.630Z,98806.94
2023-01-06T05:07:18.058Z,98808.56
2023-01-06T05:08:19.522Z,98803.72
2023-01-06T05:09:20.965Z,98797.78
2023-01-06T05:10:22.572Z,98797.69
2023-01-06T05:11:25.625Z,98786.97
2023-01-06T05:12:27.107Z,98793.09
2023-01-06T05:13:29.416Z,98793.84
2023-01-06T05:14:30.824Z,98793.63
2023-01-06T05:15:32.262Z,98798.22
2023-01-06T05:16:35.063Z,98802.81
2023-01-06T05:17:36.570Z,98793.44
2023-01-06T05:18:38.299Z,98798.41
2023-01-06T05:19:41.670Z,98803.69
2023-01-06T05:20:43.074Z,98794.56
2023-01-06T05:21:44.801Z,98795.00
2023-01-06T05:22:46.214Z,98790.91
2023-01-06T05:23:47.873Z,98793.13
2023-01-06T05:24:49.301Z,98794.91
2023-01-06T05:25:52.297Z,98796.84
2023-01-06T05:26:55.278Z,98790.06
2023-01-06T05:27:56.718Z,98781.03
2023-01-06T05:28:58.199Z,98788.53
2023-01-06T05:29:59.569Z,98786.56
2023-01-06T05:31:05.055Z,98789.28
2023-01-06T05:32:07.248Z,98785.78
2023-01-06T05:33:08.699Z,98783.16
2023-01-06T05:34:10.751Z,98788.88
2023-01-06T05:35:12.222Z,98788.09
2023-01-06T05:36:15.790Z,98784.78
2023-01-06T05:37:17.220Z,98788.19
2023-01-06T05:38:18.651Z,98789.81
2023-01-06T05:39:20.056Z,98789.81
2023-01-06T05:40:21.954Z,98789.38
2023-01-06T05:41:23.434Z,98788.94
2023-01-06T05:42:25.197Z,98783.16
2023-01-06T05:43:27.252Z,98794.03
2023-01-06T05:44:28.733Z,98796.47
2023-01-06T05:45:30.199Z,98791.69
2023-01-06T05:46:31.623Z,98779.06
2023-01-06T05:47:33.376Z,98783.22
2023-01-06T05:48:35.230Z,98781.53
2023-01-06T05:49:36.640Z,98772.19
2023-01-06T05:50:38.060Z,98785.03
2023-01-06T05:51:39.541Z,98776.47
2023-01-06T05:52:41.287Z,98785.88
2023-01-06T05:53:44.831Z,98782.59
2023-01-06T05:54:46.898Z,98780.81
2023-01-06T05:55:48.330Z,98784.97
2023-01-06T05:56:49.760Z,98791.09
2023-01-06T05:57:51.231Z,98785.84
2023-01-06T05:58:53.942Z,98781.47
2023-01-06T05:59:55.383Z,98786.41
2023-01-06T06:00:56.784Z,98789.91
2023-01-06T06:01:58.255Z,98788.03
2023-01-06T06:03:00.007Z,98787.16
2023-01-06T06:04:01.541Z,98782.06
2023-01-06T06:05:03.031Z,98772.63
2023-01-06T06:06:06.297Z,98771.84
2023-01-06T06:07:07.755Z,98770.66
2023-01-06T06:08:09.495Z,98771.44
2023-01-06T06:09:11.019Z,98773.38
2023-01-06T06:10:12.457Z,98774.06
2023-01-06T06:11:16.375Z,98768.03
2023-01-06T06:12:17.787Z,98773.38
2023-01-06T06:13:19.524Z,98778.47
2023-01-06T06:14:21.064Z,98777.03
2023-01-06T06:15:22.501Z,98781.72
2023-01-06T06:16:26.798Z,98775.19
2023-01-06T06:17:28.308Z,98778.34
2023-01-06T06:18:30.036Z,98781.38
2023-01-06T06:19:31.455Z,98773.22
2023-01-06T06:20:32.879Z,98773.13
2023-01-06T06:21:34.883Z,98774.59
2023-01-06T06:22:36.278Z,98775.09
2023-01-06T06:23:38.070Z,98777.81
2023-01-06T06:24:39.507Z,98781.63
2023-01-06T06:25:40.952Z,98787.94
2023-01-06T06:26:42.364Z,98785.75
2023-01-06T06:27:43.815Z,98791.88
2023-01-06T06:28:45.758Z,98785.13
2023-01-06T06:29:47.207Z,98789.28
2023-01-06T06:30:48.633Z,98783.25
2023-01-06T06:31:50.199Z,98783.63
2023-01-06T06:32:51.763Z,98785.91
2023-01-06T06:33:55.901Z,98789.28
2023-01-06T06:34:57.471Z,98787.78
2023-01-06T06:36:00.080Z,98784.38
2023-01-06T06:37:01.546Z,98785.22
2023-01-06T06:38:02.996Z,98791.28
2023-01-06T06:39:04.946Z,98789.91
2023-01-06T06:40:06.831Z,98787.59
2023-01-06T06:41:08.265Z,98784.97
2023-01-06T06:42:09.778Z,98789.47
2023-01-06T06:43:11.216Z,98791.09
2023-01-06T06:44:12.966Z,98788.13
2023-01-06T06:45:14.432Z,98783.25
2023-01-06T06:46:16.939Z,98785.47
2023-01-06T06:47:18.846Z,98790.41
2023-01-06T06:48:20.261Z,98786.66
2023-01-06T06:49:22.014Z,98793.41
2023-01-06T06:50:23.461Z,98794.56
2023-01-06T06:51:25.040Z,98791.28
2023-01-06T06:52:26.508Z,98800.38
2023-01-06T06:53:28.623Z,98802.34
2023-01-06T06:54:30.072Z,98800.03
2023-01-06T06:55:32.261Z,98802.56
2023-01-06T06:56:33.697Z,98806.22
2023-01-06T06:57:35.092Z,98807.09
2023-01-06T06:58:37.770Z,98809.06
2023-01-06T06:59:39.181Z,98806.88
2023-01-06T07:00:40.771Z,98809.50
2023-01-06T07:01:42.365Z,98815.84
2023-01-06T07:02:44.549Z,98812.25
2023-01-06T07:03:46.751Z,98813.47
2023-01-06T07:04:48.281Z,98814.91
2023-01-06T07:05:51.847Z,98816.88
2023-01-06T07:06:53.342Z,98814.91
2023-01-06T07:07:54.897Z,98814.13
2023-01-06T07:08:56.682Z,98816.09
2023-01-06T07:09:58.097Z,98812.25
2023-01-06T07:11:00.062Z,98817.88
2023-01-06T07:12:01.563Z,98811.19
2023-01-06T07:13:04.976Z,98820.28
2023-01-06T07:14:06.859Z,98819.84
2023-01-06T07:15:08.987Z,98815.25
2023-01-06T07:16:12.350Z,98813.97
2023-01-06T07:17:13.813Z,98813.97
2023-01-06T07:18:15.663Z,98817.78
2023-01-06T07:19:17.090Z,98814.06
2023-01-06T07:20:18.495Z,98808.88
2023-01-06T07:21:19.974Z,98819.50
2023-01-06T07:22:21.415Z,98816.88
2023-01-06T07:23:24.287Z,98821.38
2023-01-06T07:24:25.711Z,98817.13
2023-01-06T07:25:27.280Z,98821.63
2023-01-06T07:26:28.766Z,98821.78
2023-01-06T07:27:30.216Z,98817.41
2023-01-06T07:28:32.862Z,98815.13
2023-01-06T07:29:34.288Z,98816.41
2023-01-06T07:30:36.659Z,98819.91
2023-01-06T07:31:38.089Z,98823.41
2023-01-06T07:32:39.577Z,98820.78
2023-01-06T07:33:41.400Z,98817.47
2023-01-06T07:34:42.818Z,98825.78
2023-01-06T07:35:44.403Z,98822.75
2023-01-06T07:36:45.904Z,98828.56
2023-01-06T07:37:47.344Z,98826.38
2023-01-06T07:38:49.177Z,98824.16
2023-01-06T07:39:50.606Z,98819.34
2023-01-06T07:40:52.265Z,98829.44
2023-01-06T07:41:53.689Z,98834.09
2023-01-06T07:42:55.114Z,98829.28
2023-01-06T07:43:56.878Z,98832.31
2023-01-06T07:44:58.334Z,98831.31
2023-01-06T07:45:59.963Z,98827.66
2023-01-06T07:47:01.838Z,98829.53
2023-01-06T07:48:04.253Z,98822.28
2023-01-06T07:49:05.689Z,98823.50
2023-01-06T07:50:07.505Z,98824.69
2023-01-06T07:51:08.983Z,98823.31
2023-01-06T07:52:10.653Z,98823.38
2023-01-06T07:53:13.041Z,98819.00
2023-01-06T07:54:14.873Z,98825.25
2023-01-06T07:55:16.338Z,98823.91
2023-01-06T07:56:17.802Z,98832.66
2023-01-06T07:57:19.231Z,98824.75
2023-01-06T07:58:24.235Z,98824.84
2023-01-06T07:59:25.708Z,98817.78
2023-01-06T08:00:27.132Z,98816.78
2023-01-06T08:01:28.654Z,98816.44
2023-01-06T08:02:30.340Z,98820.53
2023-01-06T08:03:32.149Z,98819.50
2023-01-06T08:04:36.399Z,98816.69
2023-01-06T08:05:39.039Z,98824.94
2023-01-06T08:06:40.975Z,98828.00
2023-01-06T08:07:42.477Z,98819.00
2023-01-06T08:08:44.251Z,98826.66
2023-01-06T08:09:45.671Z,98824.78
2023-01-06T08:10:47.101Z,98818.84
2023-01-06T08:11:48.524Z,98823.44
2023-01-06T08:12:50.051Z,98825.75
2023-01-06T08:13:51.791Z,98819.41
2023-01-06T08:14:53.201Z,98814.91
2023-01-06T08:15:54.745Z,98822.41
2023-01-06T08:16:56.171Z,98818.53
2023-01-06T08:17:57.639Z,98826.28
2023-01-06T08:18:59.379Z,98829.78
2023-01-06T08:20:00.818Z,98825.38
2023-01-06T08:21:07.760Z,98822.16
2023-01-06T08:22:09.162Z,98825.63
2023-01-06T08:23:10.914Z,98828.06
2023-01-06T08:24:12.611Z,98822.44
2023-01-06T08:25:14.163Z,98826.94
2023-01-06T08:26:17.659Z,98828.56
2023-01-06T08:27:20.583Z,98827.44
2023-01-06T08:28:22.273Z,98831.31
2023-01-06T08:29:24.953Z,98828.00
2023-01-06T08:30:26.633Z,98825.78
2023-01-06T08:31:28.688Z,98821.59
2023-01-06T08:32:30.229Z,98824.16
2023-01-06T08:33:32.031Z,98816.75
2023-01-06T08:34:33.543Z,98819.78
2023-01-06T08:35:35.021Z,98814.34
2023-01-06T08:36:36.472Z,98809.63
2023-01-06T08:37:37.902Z,98810.84
2023-01-06T08:38:39.855Z,98813.56
2023-01-06T08:39:41.299Z,98810.94
2023-01-06T08:40:42.850Z,98822.44
2023-01-06T08:41:44.350Z,98821.75
2023-01-06T08:42:45.773Z,98821.41
2023-01-06T08:43:47.882Z,98825.94
2023-01-06T08:44:49.424Z,98822.53
2023-01-06T08:45:51.471Z,98821.31
2023-01-06T08:46:52.929Z,98819.13
2023-01-06T08:47:54.360Z,98825.56
2023-01-06T08:48:58.174Z,98822.78
2023-01-06T08:49:59.703Z,98822.69
2023-01-06T08:51:14.717Z,98824.31
2023-01-06T08:52:16.140Z,98825.16
2023-01-06T08:53:17.671Z,98829.00
2023-01-06T08:54:19.508Z,98833.16
2023-01-06T08:55:20.922Z,98833.94
2023-01-06T08:56:29.565Z,98832.91
2023-01-06T08:57:31.003Z,98834.34
2023-01-06T08:58:32.425Z,98836.72
2023-01-06T08:59:34.207Z,98843.47
2023-01-06T09:00:36.849Z,98842.00
2023-01-06T09:01:38.329Z,98845.16
2023-01-06T09:02:39.889Z,98841.25
2023-01-06T09:03:41.348Z,98848.31
2023-01-06T09:04:42.936Z,98848.75
2023-01-06T09:05:44.566Z,98851.38
2023-01-06T09:06:47.358Z,98847.28
2023-01-06T09:07:50.764Z,98847.97
2023-01-06T09:08:52.292Z,98846.09
2023-01-06T09:09:53.784Z,98850.72
2023-01-06T09:10:55.257Z,98854.44
2023-01-06T09:11:58.044Z,98852.81
2023-01-06T09:13:00.476Z,98853.41
2023-01-06T09:14:02.067Z,98845.88
2023-01-06T09:15:04.259Z,98852.34
2023-01-06T09:16:09.679Z,98859.69
2023-01-06T09:17:11.105Z,98852.91
2023-01-06T09:18:12.527Z,98852.31
2023-01-06T09:19:14.655Z,98847.88
2023-01-06T09:20:16.154Z,98850.00
2023-01-06T09:21:19.295Z,98853.75
2023-01-06T09:22:20.827Z,98847.38
2023-01-06T09:23:23.864Z,98861.16
2023-01-06T09:24:25.291Z,98860.31
2023-01-06T09:25:26.721Z,98858.69
2023-01-06T09:26:28.377Z,98861.06
2023-01-06T09:27:29.836Z,98860.06
2023-01-06T09:28:31.907Z,98858.94
2023-01-06T09:29:33.406Z,98866.34
2023-01-06T09:30:34.818Z,98875.03
2023-01-06T09:31:36.456Z,98870.91
2023-01-06T09:32:37.956Z,98871.88
2023-01-06T09:33:39.822Z,98870.25
2023-01-06T09:34:41.280Z,98870.41
2023-01-06T09:35:46.587Z,98876.53
2023-01-06T09:36:48.049Z,98867.63
2023-01-06T09:37:49.638Z,98870.44
2023-01-06T09:38:51.526Z,98866.34
2023-01-06T09:39:52.976Z,98860.81
2023-01-06T09:41:06.954Z,98867.97
2023-01-06T09:42:33.790Z,98867.81
2023-01-06T09:44:09.430Z,98869.06
2023-01-06T09:45:19.448Z,98871.22
2023-01-06T09:46:27.427Z,98868.50
2023-01-06T09:47:49.332Z,98868.66
2023-01-06T09:49:05.160Z,98864.34
2023-01-06T09:50:25.335Z,98864.25
2023-01-06T09:51:29.019Z,98865.88
2023-01-06T09:52:39.787Z,98869.25
2023-01-06T09:53:47.903Z,98873.53
2023-01-06T09:54:57.974Z,98876.16
2023-01-06T09:56:02.844Z,98871.03
2023-01-06T09:57:16.884Z,98873.16
2023-01-06T09:58:23.048Z,98874.72
2023-01-06T09:59:40.553Z,98879.72
2023-01-06T10:00:45.100Z,98886.63
2023-01-06T10:01:49.671Z,98879.72
2023-01-06T10:02:52.788Z,98870.28
2023-01-06T10:03:55.523Z,98875.22
2023-01-06T10:04:57.019Z,98873.34
2023-01-06T10:06:17.339Z,98871.56
2023-01-06T10:07:28.783Z,98859.22
2023-01-06T10:08:58.497Z,98861.59
2023-01-06T10:10:45.924Z,98849.75
2023-01-06T10:12:15.298Z,98855.31
2023-01-06T10:13:25.906Z,98844.84
2023-01-06T10:14:43.181Z,98850.34
2023-01-06T10:15:57.768Z,98850.44
2023-01-06T10:17:30.294Z,98845.16
2023-01-06T10:18:56.972Z,98838.13
2023-01-06T10:20:27.616Z,98835.78
2023-01-06T10:21:41.321Z,98833.16
2023-01-06T10:23:13.315Z,98837.63
2023-01-06T10:24:15.012Z,98836.91
2023-01-06T10:25:41.192Z,98839.28
2023-01-06T10:26:44.939Z,98828.72
2023-01-06T10:27:53.361Z,98831.56
2023-01-06T10:29:00.662Z,98822.88
2023-01-06T10:30:06.121Z,98826.94
2023-01-06T10:31:12.511Z,98823.63
2023-01-06T10:32:16.713Z,98830.94
2023-01-06T10:33:35.477Z,98828.91
2023-01-06T10:34:37.171Z,98821.78
2023-01-06T10:35:38.603Z,98817.00
2023-01-06T10:36:44.253Z,98824.03
2023-01-06T10:37:52.855Z,98825.00
2023-01-06T10:38:55.469Z,98818.28
2023-01-06T10:40:21.754Z,98822.78
2023-01-06T10:41:38.397Z,98831.97
2023-01-06T10:43:03.749Z,98828.31
2023-01-06T10:44:06.447Z,98826.44
2023-01-06T10:45:14.460Z,98838.19
2023-01-06T10:46:16.217Z,98841.50
2023-01-06T10:47:37.996Z,98842.69
2023-01-06T10:48:40.582Z,98835.72
2023-01-06T10:49:42.024Z,98839.56
2023-01-06T10:50:43.820Z,98842.69
2023-01-06T10:51:53.025Z,98847.03
2023-01-06T10:52:54.769Z,98843.13
2023-01-06T10:54:00.926Z,98840.06
2023-01-06T10:55:05.445Z,98843.72
2023-01-06T10:56:07.301Z,98844.31
2023-01-06T10:57:21.112Z,98847.72
2023-01-06T10:58:36.053Z,98849.84
2023-01-06T11:00:13.447Z,98852.50
2023-01-06T11:01:17.215Z,98843.28
2023-01-06T11:02:23.486Z,98840.56
2023-01-06T11:03:33.392Z,98842.13
2023-01-06T11:04:50.052Z,98842.66
2023-01-06T11:06:08.688Z,98848.56
2023-01-06T11:07:14.649Z,98843.88
2023-01-06T11:08:17.055Z,98837.69
2023-01-06T11:09:32.053Z,98841.75
2023-01-06T11:10:37.390Z,98848.59
2023-01-06T11:11:48.783Z,98840.34
2023-01-06T11:12:51.027Z,98843.53
2023-01-06T11:13:56.296Z,98843.38
2023-01-06T11:14:59.965Z,98857.31
2023-01-06T11:16:04.720Z,98853.16
2023-01-06T11:17:26.188Z,98855.53
2023-01-06T11:18:30.723Z,98840.81
2023-01-06T11:19:36.650Z,98847.63
2023-01-06T11:20:38.542Z,98849.66
2023-01-06T11:21:41.357Z,98856.00
2023-01-06T11:22:43.487Z,98857.50
2023-01-06T11:23:47.980Z,98853.34
2023-01-06T11:24:53.019Z,98847.06
2023-01-06T11:26:12.459Z,98859.91
2023-01-06T11:27:16.015Z,98851.22
2023-01-06T11:28:19.665Z,98856.25
2023-01-06T11:29:35.824Z,98852.22
2023-01-06T11:30:48.163Z,98848.31
2023-01-06T11:31:50.015Z,98854.28
2023-01-06T11:32:51.548Z,98849.44
2023-01-06T11:33:57.011Z,98842.53
2023-01-06T11:35:04.490Z,98844.38
2023-01-06T11:36:09.383Z,98846.53
2023-01-06T11:37:10.804Z,98848.22
2023-01-06T11:38:15.521Z,98855.81
2023-01-06T11:39:26.547Z,98850.97
2023-01-06T11:40:34.081Z,98845.44
2023-01-06T11:41:46.806Z,98847.81
2023-01-06T11:42:52.537Z,98849.44
2023-01-06T11:43:58.029Z,98846.34
2023-01-06T11:44:59.959Z,98854.25
2023-01-06T11:46:08.257Z,98843.31
2023-01-06T11:47:20.954Z,98845.28
2023-01-06T11:48:27.935Z,98850.53
2023-01-06T11:49:44.013Z,98845.19
2023-01-06T11:50:59.094Z,98845.59
2023-01-06T11:52:21.402Z,98846.03
2023-01-06T11:53:26.307Z,98844.66
2023-01-06T11:54:31.666Z,98844.75
2023-01-06T11:55:33.113Z,98844.03
2023-01-06T11:56:35.345Z,98845.25
2023-01-06T11:57:46.205Z,98846.19
2023-01-06T11:58:58.582Z,98851.13
2023-01-06T12:00:15.897Z,98852.59
2023-01-06T12:01:36.117Z,98852.22
2023-01-06T12:03:07.620Z,98846.53
2023-01-06T12:04:38.784Z,98846.00
2023-01-06T12:05:51.511Z,98838.03
2023-01-06T12:06:59.744Z,98842.81
2023-01-06T12:08:04.576Z,98846.34
2023-01-06T12:09:10.620Z,98843.63
2023-01-06T12:10:22.077Z,98837.78
2023-01-06T12:11:26.528Z,98840.94
2023-01-06T12:12:28.578Z,98839.13
2023-01-06T12:13:30.163Z,98842.47
2023-01-06T12:14:36.571Z,98836.59
2023-01-06T12:15:41.433Z,98838.38
2023-01-06T12:17:05.223Z,98838.25
2023-01-06T12:18:18.263Z,98837.69
2023-01-06T12:19:46.725Z,98841.59
2023-01-06T12:20:52.259Z,98836.31
2023-01-06T12:21:55.454Z,98838.34
2023-01-06T12:23:18.705Z,98838.03
2023-01-06T12:24:22.003Z,98838.53
2023-01-06T12:25:27.462Z,98835.13
2023-01-06T12:26:31.701Z,98831.38
2023-01-06T12:27:56.595Z,98826.97
2023-01-06T12:29:00.082Z,98823.63
2023-01-06T12:30:06.215Z,98816.84
2023-01-06T12:31:22.221Z,98809.34
2023-01-06T12:32:29.067Z,98816.59
2023-01-06T12:33:37.798Z,98811.63
2023-01-06T12:34:45.825Z,98821.16
2023-01-06T12:35:51.304Z,98809.59
2023-01-06T12:37:09.082Z,98819.13
2023-01-06T12:38:42.031Z,98812.41
2023-01-06T12:40:19.247Z,98807.56
2023-01-06T12:41:30.564Z,98808.56
2023-01-06T12:42:43.392Z,98798.78
2023-01-06T12:43:55.806Z,98805.25
2023-01-06T12:45:03.583Z,98801.16
2023-01-06T12:46:11.368Z,98792.50
2023-01-06T12:47:31.075Z,98799.06
2023-01-06T12:48:54.640Z,98793.44
2023-01-06T12:50:00.284Z,98794.09
2023-01-06T12:51:22.359Z,98785.28
2023-01-06T12:52:31.110Z,98786.19