createdAt,value
2022-11-28T00:02:17.791Z,10.57
2022-11-28T00:04:57.871Z,9.77
2022-11-28T00:07:28.043Z,9.60
2022-11-28T00:09:59.036Z,10.40
2022-11-28T00:12:29.132Z,11.53
2022-11-28T00:14:59.580Z,11.63
2022-11-28T00:17:38.457Z,12.53
2022-11-28T00:20:14.170Z,10.43
2022-11-28T00:22:47.280Z,11.27
2022-11-28T00:25:18.098Z,13.40
2022-11-28T00:27:48.532Z,11.43
2022-11-28T00:30:19.309Z,12.60
2022-11-28T00:32:52.118Z,10.47
2022-11-28T00:35:22.223Z,11.23
2022-11-28T00:37:52.544Z,11.30
2022-11-28T00:40:24.773Z,10.73
2022-11-28T00:42:54.841Z,12.67
2022-11-28T00:45:38.310Z,11.30
2022-11-28T00:48:11.155Z,12.13
2022-11-28T00:50:41.576Z,11.73
2022-11-28T00:53:17.176Z,14.00
2022-11-28T00:55:54.905Z,11.70
2022-11-28T00:58:24.970Z,12.60
2022-11-28T01:00:55.094Z,11.80
2022-11-28T01:03:30.010Z,13.17
2022-11-28T01:06:00.093Z,10.87
2022-11-28T01:08:33.343Z,12.03
2022-11-28T01:11:03.994Z,12.50
2022-11-28T01:13:34.898Z,11.27
2022-11-28T01:16:05.132Z,11.57
2022-11-28T01:18:39.258Z,12.60
2022-11-28T01:21:18.563Z,9.23
2022-11-28T01:23:49.426Z,10.30
2022-11-28T01:26:31.579Z,9.87
2022-11-28T01:29:04.238Z,10.63
2022-11-28T01:31:37.585Z,10.03
2022-11-28T01:34:10.376Z,11.83
2022-11-28T01:36:40.804Z,8.90
2022-11-28T01:39:16.918Z,9.27
2022-11-28T01:41:47.203Z,11.80
2022-11-28T01:45:02.384Z,9.10
2022-11-28T01:47:34.846Z,10.23
2022-11-28T01:50:12.045Z,11.70
2022-11-28T01:52:48.196Z,11.87
2022-11-28T01:55:25.567Z,12.83
2022-11-28T01:57:58.210Z,10.87
2022-11-28T02:00:28.627Z,9.80
2022-11-28T02:03:17.111Z,10.03
2022-11-28T02:05:55.508Z,11.13
2022-11-28T02:08:25.876Z,10.10
2022-11-28T02:11:27.358Z,9.70
2022-11-28T02:14:12.103Z,10.53
2022-11-28T02:17:11.976Z,11.70
2022-11-28T02:20:27.051Z,11.53
2022-11-28T02:23:11.715Z,13.17
2022-11-28T02:26:40.504Z,10.27
2022-11-28T02:29:39.569Z,9.27
2022-11-28T02:32:54.381Z,10.37
2022-11-28T02:35:33.259Z,10.30
2022-11-28T02:38:21.626Z,8.80
2022-11-28T02:41:07.403Z,10.73
2022-11-28T02:43:50.738Z,8.53
2022-11-28T02:46:38.809Z,9.13
2022-11-28T02:49:19.395Z,9.60
2022-11-28T02:51:56.380Z,11.87
2022-11-28T02:54:29.715Z,9.40
2022-11-28T02:57:00.780Z,9.10
2022-11-28T02:59:50.731Z,12.50
2022-11-28T03:02:29.130Z,11.03
2022-11-28T03:05:23.809Z,9.57
2022-11-28T03:08:11.576Z,9.33
2022-11-28T03:10:53.489Z,8.63
2022-11-28T03:13:42.038Z,8.47
2022-11-28T03:16:29.739Z,9.73
2022-11-28T03:19:20.591Z,8.87
2022-11-28T03:22:06.979Z,10.00
2022-11-28T03:24:46.554Z,9.73
2022-11-28T03:27:33.614Z,9.70
2022-11-28T03:30:16.975Z,8.00
2022-11-28T03:32:52.871Z,9.63
2022-11-28T03:35:28.486Z,10.40
2022-11-28T03:38:18.286Z,9.87
2022-11-28T03:40:56.051Z,9.60
2022-11-28T03:43:41.468Z,12.43
2022-11-28T03:46:18.865Z,8.53
2022-11-28T03:48:57.072Z,10.23
2022-11-28T03:51:33.709Z,8.63
2022-11-28T03:54:16.015Z,9.93
2022-11-28T03:56:57.747Z,10.27
2022-11-28T03:59:37.163Z,9.93
2022-11-28T04:02:21.834Z,9.07
2022-11-28T04:05:05.400Z,8.93
2022-11-28T04:07:46.517Z,9.47
2022-11-28T04:10:25.114Z,13.07
2022-11-28T04:13:06.755Z,8.57
2022-11-28T04:15:50.468Z,12.17
2022-11-28T04:18:28.515Z,10.93
2022-11-28T04:21:13.963Z,10.37
2022-11-28T04:23:50.143Z,8.87
2022-11-28T04:26:32.420Z,8.10
2022-11-28T04:29:07.485Z,8.63
2022-11-28T04:31:39.726Z,10.17
2022-11-28T04:34:18.655Z,8.53
2022-11-28T04:36:54.167Z,11.90
2022-11-28T04:39:29.997Z,9.80
2022-11-28T04:42:13.559Z,10.63
2022-11-28T04:44:54.059Z,8.83
2022-11-28T04:47:25.833Z,9.30
2022-11-28T04:49:58.291Z,10.00
2022-11-28T04:56:15.012Z,9.43
2022-11-28T04:58:54.377Z,9.80
2022-11-28T05:01:30.269Z,11.77
2022-11-28T05:04:00.802Z,8.87
2022-11-28T05:06:35.000Z,9.93
2022-11-28T05:09:09.466Z,10.27
2022-11-28T05:11:45.527Z,8.47
2022-11-28T05:14:19.093Z,12.93
2022-11-28T05:16:49.486Z,11.10
2022-11-28T05:19:19.713Z,10.83
2022-11-28T05:21:49.795Z,10.57
2022-11-28T05:24:19.900Z,8.93
2022-11-28T05:26:50.022Z,10.60
2022-11-28T05:29:24.893Z,8.70
2022-11-28T05:32:02.758Z,11.17
2022-11-28T05:34:32.967Z,10.33
2022-11-28T05:37:08.803Z,10.10
2022-11-28T05:39:38.837Z,9.77
2022-11-28T05:42:09.408Z,7.63
2022-11-28T05:44:42.858Z,8.77
2022-11-28T05:47:12.943Z,8.87
2022-11-28T05:49:50.265Z,7.97
2022-11-28T05:52:20.724Z,7.93
2022-11-28T05:54:51.350Z,9.87
2022-11-28T05:57:30.003Z,11.13
2022-11-28T06:00:02.730Z,10.83
2022-11-28T06:02:32.858Z,9.40
2022-11-28T06:05:21.071Z,9.37
2022-11-28T06:07:56.171Z,8.43
2022-11-28T06:10:26.469Z,10.00
2022-11-28T06:12:59.624Z,11.27
2022-11-28T06:15:37.615Z,11.50
2022-11-28T06:18:08.686Z,11.43
2022-11-28T06:20:38.793Z,9.80
2022-11-28T06:23:12.011Z,9.83
2022-11-28T06:25:44.511Z,10.87
2022-11-28T06:28:15.972Z,10.67
2022-11-28T06:30:49.246Z,10.73
2022-11-28T06:33:19.385Z,9.83
2022-11-28T06:35:50.115Z,11.47
2022-11-28T06:38:20.366Z,10.10
2022-11-28T06:40:51.448Z,9.83
2022-11-28T06:43:21.542Z,10.70
2022-11-28T06:45:57.194Z,9.37
2022-11-28T06:48:27.717Z,11.10
2022-11-28T06:51:05.816Z,10.03
2022-11-28T06:53:36.464Z,11.13
2022-11-28T06:56:14.666Z,20.03
2022-11-28T06:58:46.863Z,20.07
2022-11-28T07:01:23.181Z,14.27
2022-11-28T07:03:57.456Z,15.13
2022-11-28T07:06:30.314Z,13.97
2022-11-28T07:09:02.375Z,10.27
2022-11-28T07:11:34.812Z,12.83
2022-11-28T07:14:06.459Z,10.23
2022-11-28T07:16:43.207Z,10.60
2022-11-28T07:19:15.361Z,9.20
2022-11-28T07:21:46.203Z,12.53
2022-11-28T07:24:16.314Z,11.43
2022-11-28T07:26:52.302Z,10.33
2022-11-28T07:29:30.802Z,9.77
2022-11-28T07:32:03.883Z,10.20
2022-11-28T07:34:37.622Z,11.47
2022-11-28T07:37:08.632Z,9.87
2022-11-28T07:39:39.107Z,10.57
2022-11-28T07:42:09.771Z,10.37
2022-11-28T07:44:39.844Z,11.73
2022-11-28T07:47:12.496Z,10.47
2022-11-28T07:49:42.755Z,10.27
2022-11-28T07:52:12.948Z,9.50
2022-11-28T07:54:43.251Z,10.83
2022-11-28T07:57:13.674Z,10.10
2022-11-28T07:59:45.017Z,11.57
2022-11-28T08:02:32.559Z,12.07
2022-11-28T08:05:03.075Z,9.73
2022-11-28T08:07:33.271Z,11.97
2022-11-28T08:10:07.298Z,9.23
2022-11-28T08:12:37.521Z,10.77
2022-11-28T08:15:09.218Z,13.10
2022-11-28T08:17:51.451Z,12.83
2022-11-28T08:20:21.737Z,11.07
2022-11-28T08:22:54.959Z,10.50
2022-11-28T08:25:27.914Z,8.77
2022-11-28T08:28:05.360Z,9.40
2022-11-28T08:30:35.682Z,10.90
2022-11-28T08:33:08.552Z,11.13
2022-11-28T08:35:41.822Z,9.50
2022-11-28T08:38:11.864Z,9.83
2022-11-28T08:40:42.244Z,10.10
2022-11-28T08:43:12.578Z,11.13
2022-11-28T08:45:43.850Z,9.87
2022-11-28T08:48:16.492Z,9.63
2022-11-28T08:50:52.044Z,10.07
2022-11-28T08:53:24.693Z,11.23
2022-11-28T08:55:58.536Z,10.00
2022-11-28T08:58:34.129Z,10.37
2022-11-28T09:01:07.228Z,9.77
2022-11-28T09:03:43.152Z,10.27
2022-11-28T09:06:13.442Z,9.10
2022-11-28T09:08:52.366Z,9.63
2022-11-28T09:11:26.552Z,10.07
2022-11-28T09:13:56.733Z,19.70
2022-11-28T09:16:26.871Z,10.70
2022-11-28T09:19:02.638Z,20.80
2022-11-28T09:21:35.882Z,9.67
2022-11-28T09:24:06.391Z,8.50
2022-11-28T09:26:36.607Z,8.20
2022-11-28T09:29:06.724Z,11.53
2022-11-28T09:31:37.087Z,9.70
2022-11-28T09:34:18.448Z,9.73
2022-11-28T09:36:51.709Z,10.93
2022-11-28T09:39:22.148Z,8.70
2022-11-28T09:42:09.920Z,8.70
2022-11-28T09:44:46.867Z,9.67
2022-11-28T09:47:26.431Z,8.93
2022-11-28T09:50:07.036Z,11.00
2022-11-28T09:52:48.792Z,10.63
2022-11-28T09:55:36.832Z,10.10
2022-11-28T09:58:17.103Z,8.70
2022-11-28T10:00:58.816Z,8.30
2022-11-28T10:04:09.472Z,10.23
2022-11-28T10:06:56.018Z,10.70
2022-11-28T10:09:43.471Z,10.20
2022-11-28T10:12:42.997Z,9.60
2022-11-28T10:15:37.535Z,10.03
2022-11-28T10:18:38.239Z,9.17
2022-11-28T10:21:24.031Z,9.37
2022-11-28T10:24:06.468Z,9.50
2022-11-28T10:26:51.877Z,13.63
2022-11-28T10:29:32.391Z,9.30
2022-11-28T10:32:06.491Z,11.70
2022-11-28T10:34:48.840Z,11.53
2022-11-28T10:37:26.836Z,11.17
2022-11-28T10:40:08.283Z,10.43
2022-11-28T10:42:52.876Z,8.43
2022-11-28T10:45:41.352Z,12.63
2022-11-28T10:48:41.779Z,10.20
2022-11-28T10:51:38.958Z,10.13
2022-11-28T10:54:28.670Z,10.17
2022-11-28T10:57:13.926Z,10.60
2022-11-28T11:00:04.434Z,9.50
2022-11-28T11:02:50.041Z,10.07
2022-11-28T11:05:23.885Z,10.00
2022-11-28T11:08:03.165Z,8.73
2022-11-28T11:10:42.617Z,7.67
2022-11-28T11:13:22.318Z,8.83
2022-11-28T11:16:00.402Z,9.50
2022-11-28T11:18:34.609Z,9.77
2022-11-28T11:21:16.800Z,8.93
2022-11-28T11:23:49.021Z,7.93
2022-11-28T11:26:30.083Z,9.27
2022-11-28T11:29:05.513Z,8.57
2022-11-28T11:31:46.275Z,6.57
2022-11-28T11:34:20.599Z,7.10
2022-11-28T11:36:53.023Z,7.17
2022-11-28T11:39:25.777Z,6.80
2022-11-28T11:42:14.939Z,6.17
2022-11-28T11:44:50.075Z,9.00
2022-11-28T11:47:28.384Z,6.43
2022-11-28T11:50:08.887Z,6.90
2022-11-28T11:52:41.807Z,8.60
2022-11-28T11:55:17.897Z,6.63
2022-11-28T11:57:57.524Z,6.27
2022-11-28T12:00:41.169Z,6.57
2022-11-28T12:03:29.735Z,4.97
2022-11-28T12:06:14.107Z,7.97
2022-11-28T12:09:00.538Z,6.40
2022-11-28T12:11:41.272Z,6.33
2022-11-28T12:14:32.457Z,6.97
2022-11-28T12:17:55.741Z,5.03
2022-11-28T12:21:15.227Z,5.53
2022-11-28T12:24:13.110Z,5.80
2022-11-28T12:26:51.168Z,6.87
2022-11-28T12:29:52.415Z,5.33
2022-11-28T12:32:47.826Z,4.80
2022-11-28T12:35:32.533Z,7.47
2022-11-28T12:38:24.207Z,5.90
2022-11-28T12:41:16.812Z,6.37
2022-11-28T12:44:06.447Z,5.83
2022-11-28T12:46:50.401Z,6.60
2022-11-28T12:49:30.483Z,5.80
2022-11-28T12:52:19.119Z,4.20
2022-11-28T12:55:07.689Z,7.37
2022-11-28T12:57:48.124Z,7.00
2022-11-28T13:00:24.224Z,9.20
2022-11-28T13:03:10.467Z,5.05
2022-11-28T13:06:09.180Z,7.75
2022-11-28T13:09:14.528Z,6.68
2022-11-28T13:12:05.985Z,9.10
2022-11-28T13:14:50.866Z,9.23
2022-11-28T13:17:40.380Z,5.10
2022-11-28T13:20:26.432Z,3.90
2022-11-28T13:23:14.533Z,5.50
2022-11-28T13:25:58.365Z,5.82
2022-11-28T13:28:39.069Z,4.68
2022-11-28T13:31:17.743Z,5.40
2022-11-28T13:33:54.731Z,5.30
2022-11-28T13:39:48.549Z,5.00
2022-11-28T13:43:03.039Z,4.47
2022-11-28T13:45:35.914Z,3.65
2022-11-28T13:49:20.480Z,3.35
2022-11-28T13:52:44.757Z,3.85
2022-11-28T13:55:51.169Z,4.55
2022-11-28T13:58:28.653Z,4.72
2022-11-28T14:01:19.203Z,2.90
2022-11-28T14:03:53.712Z,5.05
2022-11-28T14:06:37.076Z,6.55
2022-11-28T14:09:14.721Z,8.38
2022-11-28T14:12:03.304Z,7.80
2022-11-28T14:15:11.302Z,6.90
2022-11-28T14:18:31.483Z,4.22
2022-11-28T14:21:03.097Z,4.28
2022-11-28T14:23:49.273Z,7.53
2022-11-28T14:26:31.596Z,8.70
2022-11-28T14:29:03.089Z,5.47
2022-11-28T14:31:37.577Z,3.97
2022-11-28T14:34:16.268Z,4.65
2022-11-28T14:36:52.431Z,3.17
2022-11-28T14:39:39.887Z,4.77
2022-11-28T14:45:50.486Z,8.73
2022-11-28T14:48:32.112Z,8.63
2022-11-28T14:51:09.828Z,9.80
2022-11-28T14:53:50.014Z,4.43
2022-11-28T14:56:33.322Z,3.42
2022-11-28T14:59:08.930Z,5.70
2022-11-28T15:01:58.341Z,5.27
2022-11-28T15:04:59.508Z,5.27
2022-11-28T15:07:57.329Z,5.77
2022-11-28T15:10:39.083Z,5.47
2022-11-28T15:13:31.995Z,4.83
2022-11-28T15:16:08.052Z,5.05
2022-11-28T15:18:39.399Z,6.07
2022-11-28T15:21:19.988Z,5.65
2022-11-28T15:23:50.165Z,5.43
2022-11-28T15:26:23.791Z,7.35
2022-11-28T15:29:21.852Z,7.20
2022-11-28T15:31:55.832Z,7.60
2022-11-28T15:34:33.205Z,7.57
2022-11-28T15:37:19.411Z,9.13
2022-11-28T15:39:53.083Z,8.67
2022-11-28T15:42:29.569Z,16.37
2022-11-28T15:45:24.903Z,17.00
2022-11-28T15:47:56.650Z,27.50
2022-11-28T15:50:31.133Z,28.03
2022-11-28T15:53:06.265Z,15.73
2022-11-28T15:55:37.533Z,16.13
2022-11-28T15:58:20.961Z,14.80
2022-11-28T16:01:05.422Z,18.13
2022-11-28T16:03:39.581Z,20.60
2022-11-28T16:08:56.620Z,19.93
2022-11-28T16:11:33.570Z,20.90
2022-11-28T16:14:11.320Z,29.27
2022-11-28T16:16:44.670Z,30.57
2022-11-28T16:19:28.200Z,17.10
2022-11-28T16:22:02.853Z,18.65
2022-11-28T16:24:47.862Z,14.23
2022-11-28T16:27:38.024Z,16.47
2022-11-28T16:30:31.464Z,13.53
2022-11-28T16:33:04.628Z,17.38
2022-11-28T16:35:41.655Z,20.83
2022-11-28T16:38:26.522Z,18.27
2022-11-28T16:41:03.305Z,16.17
2022-11-28T16:43:40.848Z,9.17
2022-11-28T16:46:22.831Z,18.73
2022-11-28T16:49:03.358Z,34.90
2022-11-28T16:51:42.396Z,34.23
2022-11-28T16:54:33.757Z,10.03
2022-11-28T16:57:18.064Z,7.53
2022-11-28T16:59:48.809Z,8.30
2022-11-28T17:02:22.462Z,8.17
2022-11-28T17:05:05.180Z,6.90
2022-11-28T17:07:35.327Z,7.57
2022-11-28T17:10:05.643Z,6.63
2022-11-28T17:12:39.126Z,13.37
2022-11-28T17:15:16.747Z,14.77
2022-11-28T17:17:46.845Z,14.23
2022-11-28T17:20:24.554Z,15.20
2022-11-28T17:22:59.756Z,16.03
2022-11-28T17:25:29.891Z,36.47
2022-11-28T17:28:02.758Z,34.63
2022-11-28T17:30:32.841Z,28.77
2022-11-28T17:33:05.126Z,32.30
2022-11-28T17:35:43.196Z,28.30
2022-11-28T17:38:16.222Z,28.13
2022-11-28T17:40:46.844Z,25.67
2022-11-28T17:43:21.846Z,23.30
2022-11-28T17:45:53.419Z,15.03
2022-11-28T17:48:23.639Z,12.47
2022-11-28T17:50:56.318Z,9.63
2022-11-28T17:53:37.866Z,10.53
2022-11-28T17:56:09.044Z,17.63
2022-11-28T17:58:39.223Z,17.90
2022-11-28T18:01:13.637Z,24.43
2022-11-28T18:03:43.885Z,25.73
2022-11-28T18:06:24.176Z,24.43
2022-11-28T18:08:55.288Z,17.70
2022-11-28T18:11:25.362Z,18.00
2022-11-28T18:14:01.110Z,18.87
2022-11-28T18:16:31.316Z,17.53
2022-11-28T18:19:01.512Z,21.53
2022-11-28T18:21:39.214Z,16.53
2022-11-28T18:24:10.461Z,19.70
2022-11-28T18:26:52.762Z,20.70
2022-11-28T18:29:23.154Z,20.90
2022-11-28T18:31:57.184Z,15.20
2022-11-28T18:34:27.915Z,17.03
2022-11-28T18:37:06.166Z,14.40
2022-11-28T18:39:39.416Z,22.47
2022-11-28T18:42:09.498Z,23.37
2022-11-28T18:44:39.677Z,18.37
2022-11-28T18:47:11.763Z,20.87
2022-11-28T18:49:42.298Z,19.30
2022-11-28T18:52:15.111Z,13.97
2022-11-28T18:54:47.675Z,10.57
2022-11-28T18:57:17.797Z,11.37
2022-11-28T18:59:54.672Z,11.67
2022-11-28T19:02:28.958Z,15.83
2022-11-28T19:04:59.350Z,14.27
2022-11-28T19:07:32.260Z,12.90
2022-11-28T19:10:04.819Z,11.77
2022-11-28T19:12:35.024Z,15.17
2022-11-28T19:15:06.401Z,10.13
2022-11-28T19:17:37.591Z,15.27
2022-11-28T19:20:11.089Z,15.87
2022-11-28T19:22:52.298Z,16.03
2022-11-28T19:25:22.471Z,18.60
2022-11-28T19:27:52.555Z,14.80
2022-11-28T19:30:22.780Z,14.73
2022-11-28T19:32:53.037Z,13.47
2022-11-28T19:35:23.163Z,15.00
2022-11-28T19:37:55.841Z,13.60
2022-11-28T19:40:28.604Z,12.90
2022-11-28T19:42:58.692Z,14.23
2022-11-28T19:45:28.799Z,12.53
2022-11-28T19:47:58.916Z,13.27
2022-11-28T19:50:29.072Z,11.13
2022-11-28T19:53:01.746Z,12.80
2022-11-28T19:55:32.068Z,11.53
2022-11-28T19:58:04.904Z,12.23
2022-11-28T20:00:38.073Z,11.97
2022-11-28T20:03:09.086Z,15.63
2022-11-28T20:05:43.379Z,14.63
2022-11-28T20:08:15.981Z,16.23
2022-11-28T20:10:46.129Z,18.83
2022-11-28T20:13:16.229Z,18.87
2022-11-28T20:15:48.660Z,20.43
2022-11-28T20:18:18.764Z,17.70
2022-11-28T20:20:51.989Z,16.67
2022-11-28T20:23:32.082Z,17.70
2022-11-28T20:26:07.048Z,22.27
2022-11-28T20:28:42.428Z,23.07
2022-11-28T20:31:21.622Z,23.30
2022-11-28T20:33:52.718Z,16.13
2022-11-28T20:36:25.959Z,13.43
2022-11-28T20:39:00.480Z,18.43
2022-11-28T20:41:32.081Z,23.40
2022-11-28T20:44:03.137Z,20.70
2022-11-28T20:46:36.322Z,15.23
2022-11-28T20:49:09.379Z,14.70
2022-11-28T20:51:40.186Z,13.63
2022-11-28T20:54:19.399Z,13.83
2022-11-28T20:59:46.294Z,15.07
2022-11-28T21:02:16.712Z,12.77
2022-11-28T21:04:46.816Z,14.80
2022-11-28T21:07:25.291Z,16.40
2022-11-28T21:09:59.956Z,12.90
2022-11-28T21:12:30.244Z,13.23
2022-11-28T21:15:02.107Z,22.13
2022-11-28T21:17:36.840Z,23.87
2022-11-28T21:20:09.354Z,25.00
2022-11-28T21:22:41.946Z,20.83
2022-11-28T21:25:20.772Z,20.87
2022-11-28T21:27:50.886Z,16.57
2022-11-28T21:30:21.214Z,16.77
2022-11-28T21:32:51.362Z,15.50
2022-11-28T21:35:21.435Z,17.10
2022-11-28T21:37:51.569Z,19.93
2022-11-28T21:40:24.275Z,16.13
2022-11-28T21:42:57.207Z,18.20
2022-11-28T21:45:30.574Z,16.43
2022-11-28T21:48:00.676Z,15.00
2022-11-28T21:50:30.731Z,22.10
2022-11-28T21:53:03.955Z,20.43
2022-11-28T21:55:45.258Z,19.80
2022-11-28T21:58:15.405Z,21.17
2022-11-28T22:00:53.520Z,23.60
2022-11-28T22:03:24.022Z,18.40
2022-11-28T22:05:55.311Z,15.33
2022-11-28T22:08:27.827Z,14.77
2022-11-28T22:11:06.314Z,13.20
2022-11-28T22:13:37.104Z,11.47
2022-11-28T22:16:13.051Z,10.20
2022-11-28T22:18:43.372Z,10.27
2022-11-28T22:21:49.846Z,9.33
2022-11-28T22:24:08.192Z,8.97
2022-11-28T22:26:41.054Z,12.07
2022-11-28T22:29:15.661Z,10.37
2022-11-28T22:31:51.036Z,12.63
2022-11-28T22:34:21.448Z,12.93
2022-11-28T22:36:53.884Z,11.20
2022-11-28T22:39:24.061Z,11.97
2022-11-28T22:41:58.806Z,10.00
2022-11-28T22:44:34.640Z,10.30
2022-11-28T22:47:04.808Z,9.83
2022-11-28T22:49:35.019Z,8.80
2022-11-28T22:52:05.130Z,11.70
2022-11-28T22:54:35.469Z,15.57
2022-11-28T22:57:11.055Z,11.30
2022-11-28T22:59:41.126Z,7.70
2022-11-28T23:02:11.939Z,8.13
2022-11-28T23:04:42.544Z,9.13
2022-11-28T23:07:15.899Z,9.07
2022-11-28T23:09:48.727Z,10.07
2022-11-28T23:12:23.733Z,7.73
2022-11-28T23:14:53.898Z,10.50
2022-11-28T23:17:23.927Z,8.63
2022-11-28T23:19:56.402Z,8.70
2022-11-28T23:22:26.539Z,10.87
2022-11-28T23:25:00.800Z,9.40
2022-11-28T23:27:38.986Z,12.73
2022-11-28T23:30:11.387Z,11.63
2022-11-28T23:32:41.479Z,11.37
2022-11-28T23:35:12.164Z,11.00
2022-11-28T23:37:42.386Z,8.67
2022-11-28T23:40:14.564Z,10.60
2022-11-28T23:42:47.203Z,10.20
2022-11-28T23:45:17.533Z,15.47
2022-11-28T23:47:47.648Z,17.27
2022-11-28T23:50:18.490Z,16.97
2022-11-28T23:52:48.575Z,11.17
2022-11-28T23:55:21.342Z,12.03
2022-11-28T23:57:54.009Z,9.93
