createdAt,value
2018-09-15T00:02:18.727Z,15.40
2018-09-15T00:04:48.610Z,15.37
2018-09-15T00:07:18.389Z,15.30
2018-09-15T00:09:48.079Z,15.24
2018-09-15T00:12:17.697Z,15.13
2018-09-15T00:14:47.370Z,15.10
2018-09-15T00:17:17.135Z,15.08
2018-09-15T00:19:47.489Z,15.12
2018-09-15T00:22:17.210Z,15.19
2018-09-15T00:24:47.145Z,15.21
2018-09-15T00:27:16.953Z,15.33
2018-09-15T00:29:46.709Z,15.41
2018-09-15T00:32:16.410Z,15.48
2018-09-15T00:34:46.149Z,15.41
2018-09-15T00:37:15.843Z,15.38
2018-09-15T00:39:45.479Z,15.36
2018-09-15T00:42:15.186Z,15.35
2018-09-15T00:44:44.837Z,15.40
2018-09-15T00:47:14.515Z,15.29
2018-09-15T00:49:44.242Z,15.15
2018-09-15T00:52:13.926Z,15.20
2018-09-15T00:54:43.663Z,15.09
2018-09-15T00:57:13.345Z,14.93
2018-09-15T00:59:43.080Z,14.88
2018-09-15T01:02:12.813Z,14.78
2018-09-15T01:04:42.612Z,14.69
2018-09-15T01:07:12.353Z,14.57
2018-09-15T01:09:42.120Z,14.56
2018-09-15T01:12:11.805Z,14.56
2018-09-15T01:14:41.471Z,14.43
2018-09-15T01:17:11.183Z,14.24
2018-09-15T01:19:41.050Z,14.15
2018-09-15T01:22:10.773Z,14.01
2018-09-15T01:24:40.535Z,14.01
2018-09-15T01:27:10.286Z,13.82
2018-09-15T01:29:40.036Z,13.77
2018-09-15T01:32:10.016Z,13.63
2018-09-15T01:34:39.690Z,13.57
2018-09-15T01:37:09.496Z,13.72
2018-09-15T01:39:39.299Z,13.73
2018-09-15T01:42:09.009Z,13.65
2018-09-15T01:44:38.820Z,13.59
2018-09-15T01:47:08.701Z,13.53
2018-09-15T01:49:38.506Z,13.53
2018-09-15T01:52:08.295Z,13.38
2018-09-15T01:54:38.069Z,13.19
2018-09-15T01:57:08.100Z,13.04
2018-09-15T01:59:37.908Z,12.92
2018-09-15T02:02:07.722Z,12.81
2018-09-15T02:04:37.444Z,12.77
2018-09-15T02:07:07.284Z,12.70
2018-09-15T02:09:37.151Z,12.73
2018-09-15T02:12:07.033Z,12.69
2018-09-15T02:14:36.722Z,12.61
2018-09-15T02:17:07.113Z,12.63
2018-09-15T02:19:36.788Z,12.60
2018-09-15T02:22:06.451Z,12.53
2018-09-15T02:24:36.340Z,12.47
2018-09-15T02:27:06.440Z,12.51
2018-09-15T02:29:36.094Z,12.51
2018-09-15T02:32:05.798Z,12.68
2018-09-15T02:34:35.445Z,12.74
2018-09-15T02:37:05.489Z,12.72
2018-09-15T02:39:35.181Z,12.81
2018-09-15T02:42:04.974Z,12.86
2018-09-15T02:44:34.678Z,12.91
2018-09-15T02:47:04.382Z,12.80
2018-09-15T02:49:34.054Z,12.96
2018-09-15T02:52:03.781Z,12.80
2018-09-15T02:54:33.484Z,12.72
2018-09-15T02:57:03.304Z,12.59
2018-09-15T02:59:33.647Z,12.63
2018-09-15T03:02:03.269Z,12.52
2018-09-15T03:04:32.966Z,12.41
2018-09-15T03:07:02.700Z,12.48
2018-09-15T03:09:32.510Z,12.45
2018-09-15T03:12:02.244Z,12.45
2018-09-15T03:14:31.932Z,12.47
2018-09-15T03:17:01.739Z,12.50
2018-09-15T03:19:31.406Z,12.54
2018-09-15T03:22:01.173Z,12.71
2018-09-15T03:24:30.995Z,12.73
2018-09-15T03:27:00.716Z,12.88
2018-09-15T03:29:30.509Z,12.93
2018-09-15T03:32:00.314Z,12.94
2018-09-15T03:34:30.053Z,12.79
2018-09-15T03:36:59.775Z,12.81
2018-09-15T03:39:29.633Z,12.71
2018-09-15T03:41:59.594Z,12.62
2018-09-15T03:44:29.147Z,12.65
2018-09-15T03:46:59.007Z,12.68
2018-09-15T03:49:28.873Z,12.73
2018-09-15T03:51:58.577Z,12.84
2018-09-15T03:54:28.284Z,12.97
2018-09-15T03:56:57.954Z,12.88
2018-09-15T03:59:27.653Z,12.89
2018-09-15T04:01:57.365Z,12.89
2018-09-15T04:04:27.050Z,12.76
2018-09-15T04:06:56.779Z,12.75
2018-09-15T04:09:26.534Z,12.75
2018-09-15T04:11:56.221Z,12.71
2018-09-15T04:14:26.009Z,12.67
2018-09-15T04:16:55.658Z,12.78
2018-09-15T04:19:25.379Z,12.68
2018-09-15T04:21:55.169Z,12.66
2018-09-15T04:24:24.844Z,12.63
2018-09-15T04:26:54.566Z,12.57
2018-09-15T04:29:24.196Z,12.61
2018-09-15T04:31:53.909Z,12.55
2018-09-15T04:34:23.608Z,12.50
2018-09-15T04:36:54.090Z,12.42
2018-09-15T04:39:23.753Z,12.39
2018-09-15T04:41:53.472Z,12.33
2018-09-15T04:44:23.082Z,12.38
2018-09-15T04:46:52.969Z,12.32
2018-09-15T04:49:22.638Z,12.31
2018-09-15T04:51:52.405Z,12.29
2018-09-15T04:54:22.065Z,12.25
2018-09-15T04:56:51.779Z,12.29
2018-09-15T04:59:21.484Z,12.27
2018-09-15T05:01:51.167Z,12.26
2018-09-15T05:04:20.825Z,12.18
2018-09-15T05:06:50.841Z,12.28
2018-09-15T05:09:20.681Z,12.22
2018-09-15T05:11:50.329Z,12.08
2018-09-15T05:14:19.950Z,12.05
2018-09-15T05:16:49.709Z,12.09
2018-09-15T05:19:19.393Z,12.11
2018-09-15T05:21:49.246Z,12.02
2018-09-15T05:24:19.008Z,12.06
2018-09-15T05:26:48.666Z,12.02
2018-09-15T05:29:18.321Z,11.97
2018-09-15T05:31:48.049Z,11.94
2018-09-15T05:34:17.939Z,11.93
2018-09-15T05:36:47.597Z,11.99
2018-09-15T05:39:17.310Z,12.02
2018-09-15T05:41:47.010Z,12.11
2018-09-15T05:44:16.686Z,12.11
2018-09-15T05:46:46.313Z,12.16
2018-09-15T05:49:16.497Z,12.11
2018-09-15T05:51:46.140Z,12.21
2018-09-15T05:54:16.237Z,12.38
2018-09-15T05:56:46.052Z,12.34
2018-09-15T05:59:16.623Z,12.38
2018-09-15T06:01:46.333Z,12.45
2018-09-15T06:04:16.025Z,12.50
2018-09-15T06:06:45.960Z,12.66
2018-09-15T06:09:15.600Z,12.63
2018-09-15T06:11:45.318Z,12.66
2018-09-15T06:14:15.371Z,12.77
2018-09-15T06:16:45.011Z,12.78
2018-09-15T06:19:14.900Z,12.87
2018-09-15T06:21:44.720Z,13.03
2018-09-15T06:24:14.584Z,13.02
2018-09-15T06:26:44.430Z,13.13
2018-09-15T06:29:14.097Z,13.25
2018-09-15T06:31:43.888Z,13.28
2018-09-15T06:34:13.673Z,13.47
2018-09-15T06:36:43.522Z,13.45
2018-09-15T06:39:13.219Z,13.58
2018-09-15T06:41:42.942Z,13.73
2018-09-15T06:44:12.980Z,13.77
2018-09-15T06:46:42.641Z,13.74
2018-09-15T06:49:12.397Z,13.96
2018-09-15T06:51:42.055Z,14.02
2018-09-15T06:54:11.871Z,14.25
2018-09-15T06:56:41.574Z,14.38
2018-09-15T06:59:11.312Z,14.29
2018-09-15T07:01:41.753Z,14.22
2018-09-15T07:04:13.048Z,14.34
2018-09-15T07:06:43.092Z,14.61
2018-09-15T07:09:15.053Z,15.37
2018-09-15T07:11:45.130Z,16.03
2018-09-15T07:14:15.320Z,16.04
2018-09-15T07:16:45.438Z,16.07
2018-09-15T07:19:15.552Z,15.78
2018-09-15T07:21:45.259Z,15.42
2018-09-15T07:24:14.985Z,15.66
2018-09-15T07:26:44.665Z,15.96
2018-09-15T07:29:14.488Z,16.07
2018-09-15T07:31:44.523Z,15.93
2018-09-15T07:34:14.174Z,15.97
2018-09-15T07:36:44.038Z,15.74
2018-09-15T07:39:13.874Z,16.00
2018-09-15T07:41:43.680Z,16.26
2018-09-15T07:44:13.432Z,16.36
2018-09-15T07:46:43.195Z,16.93
2018-09-15T07:49:12.853Z,18.14
2018-09-15T07:51:42.578Z,17.49
2018-09-15T07:54:12.429Z,17.58
2018-09-15T07:56:42.149Z,17.76
2018-09-15T07:59:11.795Z,17.88
2018-09-15T08:01:41.494Z,16.94
2018-09-15T08:04:11.283Z,17.49
2018-09-15T08:06:41.115Z,17.62
2018-09-15T08:09:10.822Z,17.55
2018-09-15T08:11:40.505Z,18.31
2018-09-15T08:14:10.440Z,18.27
2018-09-15T08:16:40.313Z,18.65
2018-09-15T08:19:09.981Z,18.53
2018-09-15T08:21:39.666Z,18.24
2018-09-15T08:24:09.415Z,18.37
2018-09-15T08:26:39.178Z,18.53
2018-09-15T08:29:08.926Z,18.70
2018-09-15T08:31:38.736Z,18.90
2018-09-15T08:34:08.609Z,18.75
2018-09-15T08:36:38.612Z,18.60
2018-09-15T08:39:09.897Z,18.83
2018-09-15T08:41:39.779Z,19.36
2018-09-15T08:44:09.450Z,20.23
2018-09-15T08:46:39.143Z,20.72
2018-09-15T08:49:11.867Z,20.47
2018-09-15T08:51:43.173Z,20.98
2018-09-15T08:54:15.002Z,21.03
2018-09-15T08:56:45.105Z,21.25
2018-09-15T08:59:15.218Z,20.38
2018-09-15T09:01:45.012Z,19.77
2018-09-15T09:04:14.695Z,19.16
2018-09-15T09:06:44.400Z,18.99
2018-09-15T09:09:14.197Z,19.02
2018-09-15T09:11:43.986Z,18.85
2018-09-15T09:14:13.761Z,19.01
2018-09-15T09:16:43.444Z,19.24
2018-09-15T09:19:13.179Z,21.17
2018-09-15T09:21:42.894Z,22.53
2018-09-15T09:24:12.575Z,24.50
2018-09-15T09:26:42.398Z,24.94
2018-09-15T09:29:12.007Z,24.45
2018-09-15T09:31:41.641Z,23.38
2018-09-15T09:34:11.513Z,23.07
2018-09-15T09:36:41.251Z,22.98
2018-09-15T09:39:12.815Z,21.90
2018-09-15T09:41:43.296Z,22.29
2018-09-15T09:44:12.960Z,22.30
2018-09-15T09:46:42.633Z,23.75
2018-09-15T09:49:12.276Z,24.99
2018-09-15T09:51:41.977Z,23.77
2018-09-15T09:54:11.646Z,26.19
2018-09-15T09:56:41.438Z,27.11
2018-09-15T09:59:11.295Z,26.17
2018-09-15T10:01:46.073Z,26.10
2018-09-15T10:04:15.821Z,27.27
2018-09-15T10:06:45.668Z,24.90
2018-09-15T10:09:15.410Z,22.26
2018-09-15T10:11:45.246Z,21.50
2018-09-15T10:14:14.925Z,21.35
2018-09-15T10:16:44.799Z,20.89
2018-09-15T10:19:14.566Z,20.64
2018-09-15T10:21:44.235Z,20.43
2018-09-15T10:24:14.019Z,20.11
2018-09-15T10:26:43.877Z,19.93
2018-09-15T10:29:13.809Z,20.11
2018-09-15T10:31:43.481Z,22.81
2018-09-15T10:34:13.258Z,22.97
2018-09-15T10:36:42.952Z,22.97
2018-09-15T10:39:12.686Z,24.26
2018-09-15T10:41:42.434Z,25.49
2018-09-15T10:44:12.132Z,24.48
2018-09-15T10:46:42.048Z,23.99
2018-09-15T10:49:16.440Z,23.48
2018-09-15T10:51:46.111Z,24.00
2018-09-15T10:54:15.848Z,23.36
2018-09-15T10:56:45.516Z,24.40
2018-09-15T10:59:15.228Z,25.45
2018-09-15T11:01:44.984Z,26.63
2018-09-15T11:04:14.885Z,26.07
2018-09-15T11:06:44.737Z,26.86
2018-09-15T11:09:14.572Z,27.59
2018-09-15T11:11:44.573Z,27.42
2018-09-15T11:14:14.330Z,26.75
2018-09-15T11:16:44.119Z,26.70
2018-09-15T11:19:14.233Z,26.83
2018-09-15T11:21:43.918Z,26.01
2018-09-15T11:24:13.659Z,24.17
2018-09-15T11:26:43.576Z,23.93
2018-09-15T11:29:13.397Z,24.47
2018-09-15T11:31:43.467Z,23.63
2018-09-15T11:34:13.488Z,23.78
2018-09-15T11:36:43.205Z,25.40
2018-09-15T11:39:13.566Z,26.91
2018-09-15T11:41:43.282Z,26.47
2018-09-15T11:44:13.146Z,27.02
2018-09-15T11:46:42.880Z,27.33
2018-09-15T11:49:12.648Z,26.90
2018-09-15T11:51:42.472Z,27.21
2018-09-15T11:54:12.300Z,26.16
2018-09-15T11:56:42.014Z,25.14
2018-09-15T11:59:11.851Z,25.55
2018-09-15T12:01:41.742Z,26.69
2018-09-15T12:04:11.450Z,26.40
2018-09-15T12:06:41.253Z,27.21
2018-09-15T12:09:11.152Z,25.40
2018-09-15T12:11:40.834Z,24.36
2018-09-15T12:14:10.735Z,23.36
2018-09-15T12:16:40.406Z,22.80
2018-09-15T12:19:10.250Z,22.85
2018-09-15T12:21:39.957Z,23.10
2018-09-15T12:24:09.651Z,23.93
2018-09-15T12:26:39.340Z,24.81
2018-09-15T12:29:09.078Z,25.77
2018-09-15T12:31:38.789Z,26.56
2018-09-15T12:34:08.506Z,27.13
2018-09-15T12:36:38.371Z,26.14
2018-09-15T12:39:09.613Z,26.42
2018-09-15T12:41:39.405Z,26.77
2018-09-15T12:44:09.153Z,26.08
2018-09-15T12:46:38.929Z,26.00
2018-09-15T12:49:08.693Z,24.81
2018-09-15T12:51:38.394Z,23.71
2018-09-15T12:54:08.396Z,23.75
2018-09-15T12:56:38.256Z,23.01
2018-09-15T12:59:07.926Z,22.79
2018-09-15T13:01:37.684Z,22.82
2018-09-15T13:04:07.542Z,23.56
2018-09-15T13:06:37.233Z,23.39
2018-09-15T13:09:11.108Z,23.49
2018-09-15T13:11:40.832Z,23.30
2018-09-15T13:14:10.527Z,23.06
2018-09-15T13:16:40.192Z,22.65
2018-09-15T13:19:10.084Z,22.47
2018-09-15T13:21:39.932Z,22.49
2018-09-15T13:24:09.675Z,22.76
2018-09-15T13:26:39.426Z,22.80
2018-09-15T13:29:09.222Z,22.80
2018-09-15T13:31:39.075Z,22.61
2018-09-15T13:34:08.766Z,22.42
2018-09-15T13:36:38.610Z,22.46
2018-09-15T13:39:11.032Z,22.38
2018-09-15T13:41:40.821Z,22.32
2018-09-15T13:44:11.327Z,22.55
2018-09-15T13:46:41.255Z,22.54
2018-09-15T13:49:11.013Z,22.43
2018-09-15T13:51:40.751Z,22.50
2018-09-15T13:54:10.478Z,22.57
2018-09-15T13:56:40.287Z,22.32
2018-09-15T13:59:10.311Z,22.55
2018-09-15T14:01:40.111Z,22.67
2018-09-15T14:04:09.858Z,22.66
2018-09-15T14:06:39.573Z,22.38
2018-09-15T14:09:11.015Z,22.07
2018-09-15T14:11:40.853Z,21.91
2018-09-15T14:14:11.735Z,21.76
2018-09-15T14:16:41.616Z,22.02
2018-09-15T14:19:11.323Z,22.17
2018-09-15T14:21:41.074Z,22.56
2018-09-15T14:24:10.807Z,22.71
2018-09-15T14:26:40.601Z,22.53
2018-09-15T14:29:10.317Z,22.31
2018-09-15T14:31:40.081Z,22.47
2018-09-15T14:34:10.023Z,23.14
2018-09-15T14:36:40.557Z,23.63
2018-09-15T14:39:11.677Z,24.06
2018-09-15T14:41:41.637Z,24.39
2018-09-15T14:44:11.426Z,24.95
2018-09-15T14:46:41.094Z,25.24
2018-09-15T14:49:10.905Z,25.23
2018-09-15T14:51:40.618Z,25.54
2018-09-15T14:54:10.331Z,24.55
2018-09-15T14:56:40.190Z,24.56
2018-09-15T14:59:09.908Z,24.90
2018-09-15T15:01:39.636Z,24.96
2018-09-15T15:04:09.309Z,25.41
2018-09-15T15:06:38.992Z,25.15
2018-09-15T15:09:09.858Z,25.39
2018-09-15T15:11:39.818Z,25.46
2018-09-15T15:14:09.937Z,25.34
2018-09-15T15:16:39.778Z,24.61
2018-09-15T15:19:10.054Z,24.54
2018-09-15T15:21:39.928Z,24.68
2018-09-15T15:24:09.824Z,24.66
2018-09-15T15:26:39.553Z,24.75
2018-09-15T15:29:09.377Z,24.82
2018-09-15T15:31:39.111Z,24.21
2018-09-15T15:34:08.870Z,24.71
2018-09-15T15:36:38.635Z,24.75
2018-09-15T15:39:09.663Z,24.24
2018-09-15T15:41:39.511Z,23.99
2018-09-15T15:44:09.246Z,24.02
2018-09-15T15:46:39.070Z,23.29
2018-09-15T15:49:09.096Z,22.83
2018-09-15T15:51:38.786Z,22.38
2018-09-15T15:54:08.515Z,22.21
2018-09-15T15:56:38.207Z,21.88
2018-09-15T15:59:08.057Z,21.53
2018-09-15T16:01:37.916Z,22.34
2018-09-15T16:04:07.700Z,21.94
2018-09-15T16:06:37.547Z,21.99
2018-09-15T16:09:09.438Z,22.05
2018-09-15T16:11:39.459Z,22.16
2018-09-15T16:14:09.268Z,22.14
2018-09-15T16:16:39.147Z,21.98
2018-09-15T16:19:08.845Z,22.06
2018-09-15T16:21:38.537Z,21.69
2018-09-15T16:24:08.329Z,21.59
2018-09-15T16:26:38.236Z,21.46
2018-09-15T16:29:07.950Z,21.16
2018-09-15T16:31:38.033Z,21.00
2018-09-15T16:34:07.813Z,20.84
2018-09-15T16:36:37.618Z,20.88
2018-09-15T16:39:10.802Z,20.75
2018-09-15T16:41:41.445Z,20.49
2018-09-15T16:44:11.315Z,20.30
2018-09-15T16:46:41.019Z,20.13
2018-09-15T16:49:10.812Z,20.01
2018-09-15T16:51:40.702Z,20.05
2018-09-15T16:54:10.412Z,20.10
2018-09-15T16:56:40.261Z,20.13
2018-09-15T16:59:09.957Z,19.93
2018-09-15T17:01:39.687Z,19.77
2018-09-15T17:04:09.365Z,19.44
2018-09-15T17:06:39.116Z,19.30
2018-09-15T17:09:11.840Z,19.24
2018-09-15T17:11:41.709Z,19.11
2018-09-15T17:14:11.361Z,18.94
2018-09-15T17:16:41.210Z,18.67
2018-09-15T17:19:10.799Z,18.42
2018-09-15T17:21:41.232Z,18.24
2018-09-15T17:24:10.900Z,18.07
2018-09-15T17:26:40.777Z,17.95
2018-09-15T17:29:10.442Z,17.86
2018-09-15T17:31:40.127Z,17.71
2018-09-15T17:34:09.865Z,17.56
2018-09-15T17:36:39.780Z,17.42
2018-09-15T17:39:11.918Z,17.24
2018-09-15T17:41:41.763Z,17.26
2018-09-15T17:44:11.458Z,17.17
2018-09-15T17:46:41.210Z,17.05
2018-09-15T17:49:11.038Z,16.87
2018-09-15T17:51:40.939Z,16.71
2018-09-15T17:54:10.878Z,16.63
2018-09-15T17:56:40.532Z,16.45
2018-09-15T17:59:10.306Z,16.27
2018-09-15T18:01:40.124Z,16.14
2018-09-15T18:04:10.060Z,15.99
2018-09-15T18:06:39.867Z,15.90
2018-09-15T18:09:09.777Z,15.76
2018-09-15T18:11:39.619Z,15.68
2018-09-15T18:14:09.376Z,15.59
2018-09-15T18:16:39.134Z,15.50
2018-09-15T18:19:08.825Z,15.44
2018-09-15T18:21:38.688Z,15.37
2018-09-15T18:24:08.506Z,15.25
2018-09-15T18:26:38.253Z,15.15
2018-09-15T18:29:08.186Z,15.04
2018-09-15T18:31:37.908Z,14.96
2018-09-15T18:34:07.790Z,14.86
2018-09-15T18:36:37.763Z,14.77
2018-09-15T18:39:10.442Z,14.71
2018-09-15T18:41:40.497Z,14.67
2018-09-15T18:44:10.192Z,14.59
2018-09-15T18:46:40.002Z,14.61
2018-09-15T18:49:09.744Z,14.54
2018-09-15T18:51:39.495Z,14.46
2018-09-15T18:54:09.266Z,14.40
2018-09-15T18:56:39.260Z,14.34
2018-09-15T18:59:08.941Z,14.29
2018-09-15T19:01:38.844Z,14.25
2018-09-15T19:04:08.757Z,14.20
2018-09-15T19:06:38.740Z,14.12
2018-09-15T19:09:11.249Z,14.05
2018-09-15T19:11:41.480Z,14.05
2018-09-15T19:14:11.224Z,14.02
2018-09-15T19:16:41.055Z,14.02
2018-09-15T19:19:10.752Z,14.07
2018-09-15T19:21:40.468Z,14.03
2018-09-15T19:24:10.293Z,14.10
2018-09-15T19:26:40.090Z,14.06
2018-09-15T19:29:09.865Z,14.10
2018-09-15T19:31:40.763Z,14.16
2018-09-15T19:34:10.773Z,14.16
2018-09-15T19:36:40.571Z,14.15
2018-09-15T19:39:12.893Z,14.21
2018-09-15T19:41:42.658Z,14.15
2018-09-15T19:44:12.374Z,14.10
2018-09-15T19:46:42.199Z,14.13
2018-09-15T19:49:12.189Z,14.10
2018-09-15T19:51:41.918Z,14.06
2018-09-15T19:54:11.699Z,13.99
2018-09-15T19:56:41.586Z,13.99
2018-09-15T19:59:11.370Z,13.95
2018-09-15T20:01:41.178Z,13.93
2018-09-15T20:04:11.093Z,13.93
2018-09-15T20:06:40.794Z,13.95
2018-09-15T20:09:11.698Z,13.94
2018-09-15T20:11:41.548Z,14.06
2018-09-15T20:14:11.277Z,14.03
2018-09-15T20:16:39.142Z,13.98
2018-09-15T20:19:07.012Z,13.93
2018-09-15T20:21:34.848Z,13.90
2018-09-15T20:24:04.593Z,13.88
2018-09-15T20:26:34.430Z,13.83
2018-09-15T20:29:04.205Z,13.77
2018-09-15T20:31:34.113Z,13.72
2018-09-15T20:34:04.436Z,13.74
2018-09-15T20:36:34.270Z,13.72
2018-09-15T20:39:05.484Z,13.78
2018-09-15T20:41:36.241Z,13.70
2018-09-15T20:44:08.045Z,13.62
2018-09-15T20:46:39.447Z,13.53
2018-09-15T20:49:09.850Z,13.46
2018-09-15T20:54:17.253Z,13.30
2018-09-15T20:59:14.179Z,13.17
2018-09-15T21:01:44.576Z,13.09
2018-09-15T21:04:15.431Z,13.01
2018-09-15T21:06:45.666Z,12.98
2018-09-15T21:09:17.315Z,12.88
2018-09-15T21:11:47.123Z,12.82
2018-09-15T21:14:16.894Z,12.78
2018-09-15T21:16:46.750Z,12.72
2018-09-15T21:19:16.697Z,12.64
2018-09-15T21:21:46.622Z,12.68
2018-09-15T21:24:16.422Z,12.66
2018-09-15T21:26:46.419Z,12.52
2018-09-15T21:29:16.093Z,12.48
2018-09-15T21:31:45.908Z,12.50
2018-09-15T21:34:15.799Z,12.49
2018-09-15T21:36:45.580Z,12.50
2018-09-15T21:39:15.505Z,12.42
2018-09-15T21:41:45.280Z,12.38
2018-09-15T21:44:15.118Z,12.25
2018-09-15T21:46:45.122Z,12.18
2018-09-15T21:49:14.864Z,12.12
2018-09-15T21:51:44.583Z,12.10
2018-09-15T21:54:15.201Z,12.08
2018-09-15T21:56:44.925Z,12.03
2018-09-15T21:59:14.759Z,11.99
2018-09-15T22:01:44.607Z,11.98
2018-09-15T22:04:21.786Z,11.95
2018-09-15T22:06:53.071Z,11.95
2018-09-15T22:09:22.822Z,11.93
2018-09-15T22:11:52.604Z,11.92
2018-09-15T22:14:23.174Z,11.92
2018-09-15T22:16:52.905Z,11.93
2018-09-15T22:19:22.955Z,11.93
2018-09-15T22:21:52.752Z,11.86
2018-09-15T22:24:22.836Z,11.86
2018-09-15T22:26:52.657Z,11.84
2018-09-15T22:29:22.466Z,11.80
2018-09-15T22:31:52.306Z,11.77
2018-09-15T22:34:22.244Z,11.78
2018-09-15T22:36:52.478Z,11.78
2018-09-15T22:39:22.117Z,11.75
2018-09-15T22:41:51.805Z,11.72
2018-09-15T22:44:23.333Z,11.72
2018-09-15T22:46:53.434Z,11.72
2018-09-15T22:49:25.126Z,11.74
2018-09-15T22:51:54.951Z,11.73
2018-09-15T22:54:24.857Z,11.75
2018-09-15T22:56:55.901Z,11.77
2018-09-15T22:59:26.192Z,11.80
2018-09-15T23:01:55.905Z,11.83
2018-09-15T23:04:25.919Z,11.83
2018-09-15T23:06:55.649Z,11.87
2018-09-15T23:09:25.569Z,11.84
2018-09-15T23:11:55.309Z,11.87
2018-09-15T23:14:25.030Z,11.88
2018-09-15T23:16:54.772Z,11.90
2018-09-15T23:19:25.227Z,11.88
2018-09-15T23:21:55.315Z,11.88
2018-09-15T23:24:24.961Z,11.90
2018-09-15T23:26:54.955Z,11.88
2018-09-15T23:29:25.661Z,11.99
2018-09-15T23:31:55.444Z,12.01
2018-09-15T23:34:25.709Z,11.97
2018-09-15T23:36:55.503Z,11.93
2018-09-15T23:39:25.399Z,11.90
2018-09-15T23:41:55.361Z,11.87
2018-09-15T23:44:25.092Z,11.82
2018-09-15T23:46:54.805Z,11.74
2018-09-15T23:49:24.706Z,11.70
2018-09-15T23:51:54.359Z,11.66
2018-09-15T23:54:24.005Z,11.54
2018-09-15T23:56:53.687Z,11.49
2018-09-15T23:59:23.373Z,11.44
