createdAt,value
2019-04-29T00:00:01.276Z,95.70
2019-04-29T00:02:31.484Z,95.90
2019-04-29T00:04:59.977Z,95.90
2019-04-29T00:07:28.433Z,96.10
2019-04-29T00:09:57.014Z,96.10
2019-04-29T00:12:25.907Z,96.30
2019-04-29T00:14:56.015Z,96.50
2019-04-29T00:17:34.902Z,96.50
2019-04-29T00:20:06.077Z,96.90
2019-04-29T00:22:34.590Z,96.50
2019-04-29T00:25:03.108Z,96.60
2019-04-29T00:27:31.632Z,96.90
2019-04-29T00:30:00.147Z,97.00
2019-04-29T00:32:28.599Z,97.30
2019-04-29T00:34:57.128Z,97.30
2019-04-29T00:37:30.000Z,97.40
2019-04-29T00:40:15.448Z,97.60
2019-04-29T00:42:57.847Z,97.80
2019-04-29T00:45:26.627Z,98.10
2019-04-29T00:47:55.162Z,98.10
2019-04-29T00:50:23.622Z,98.20
2019-04-29T00:52:52.134Z,98.50
2019-04-29T00:55:22.231Z,98.40
2019-04-29T00:57:50.690Z,98.40
2019-04-29T01:00:21.623Z,98.80
2019-04-29T01:02:50.083Z,98.50
2019-04-29T01:05:18.534Z,98.60
2019-04-29T01:07:47.026Z,98.80
2019-04-29T01:10:15.616Z,98.80
2019-04-29T01:12:44.075Z,99.10
2019-04-29T01:15:12.672Z,99.10
2019-04-29T01:17:41.200Z,99.30
2019-04-29T01:20:10.107Z,99.40
2019-04-29T01:22:38.636Z,99.20
2019-04-29T01:25:07.304Z,99.40
2019-04-29T01:27:53.009Z,99.80
2019-04-29T01:30:39.616Z,99.70
2019-04-29T01:33:08.076Z,99.60
2019-04-29T01:35:36.525Z,99.80
2019-04-29T01:38:05.052Z,99.70
2019-04-29T01:43:51.938Z,99.90
2019-04-29T01:46:20.396Z,99.90
2019-04-29T01:48:48.846Z,99.80
2019-04-29T01:51:17.343Z,99.80
2019-04-29T01:53:45.795Z,99.90
2019-04-29T01:56:14.307Z,99.90
2019-04-29T01:58:42.762Z,99.90
2019-04-29T02:01:11.288Z,99.90
2019-04-29T02:03:39.794Z,99.90
2019-04-29T02:06:08.257Z,99.90
2019-04-29T02:08:36.711Z,99.90
2019-04-29T02:11:05.470Z,99.90
2019-04-29T02:13:33.928Z,99.90
2019-04-29T02:16:02.422Z,99.90
2019-04-29T02:18:30.921Z,99.90
2019-04-29T02:20:59.535Z,99.90
2019-04-29T02:23:29.778Z,99.90
2019-04-29T02:25:58.311Z,99.90
2019-04-29T02:28:26.853Z,99.90
2019-04-29T02:30:56.314Z,99.90
2019-04-29T02:33:24.786Z,99.90
2019-04-29T02:35:53.378Z,99.90
2019-04-29T02:38:35.734Z,99.90
2019-04-29T02:41:09.432Z,99.90
2019-04-29T02:43:39.619Z,99.90
2019-04-29T02:46:08.144Z,99.90
2019-04-29T02:48:36.692Z,99.90
2019-04-29T02:51:05.237Z,99.90
2019-04-29T02:53:33.690Z,99.90
2019-04-29T02:56:02.676Z,99.90
2019-04-29T02:58:35.670Z,99.90
2019-04-29T03:01:15.186Z,99.90
2019-04-29T03:03:51.625Z,99.90
2019-04-29T03:06:20.203Z,99.90
2019-04-29T03:08:48.663Z,99.90
2019-04-29T03:11:19.223Z,99.90
2019-04-29T03:13:47.807Z,99.90
2019-04-29T03:16:16.671Z,99.90
2019-04-29T03:18:46.846Z,99.90
2019-04-29T03:21:20.390Z,99.90
2019-04-29T03:23:49.016Z,99.90
2019-04-29T03:26:17.512Z,99.90
2019-04-29T03:28:45.972Z,99.90
2019-04-29T03:31:14.547Z,99.90
2019-04-29T03:33:43.094Z,99.90
2019-04-29T03:36:11.752Z,99.90
2019-04-29T03:38:40.212Z,99.90
2019-04-29T03:41:08.674Z,99.90
2019-04-29T03:43:37.411Z,99.90
2019-04-29T03:46:05.866Z,99.90
2019-04-29T03:48:34.441Z,99.90
2019-04-29T03:51:02.976Z,99.90
2019-04-29T03:53:31.464Z,99.90
2019-04-29T03:56:00.077Z,99.90
2019-04-29T03:58:28.762Z,99.90
2019-04-29T04:00:58.891Z,99.90
2019-04-29T04:03:34.719Z,99.90
2019-04-29T04:06:05.759Z,99.90
2019-04-29T04:08:38.460Z,99.90
2019-04-29T04:11:06.915Z,99.90
2019-04-29T04:13:35.487Z,99.90
2019-04-29T04:16:05.146Z,99.90
2019-04-29T04:18:35.328Z,99.90
2019-04-29T04:21:04.037Z,99.90
2019-04-29T04:23:32.631Z,99.90
2019-04-29T04:26:01.156Z,99.90
2019-04-29T04:28:29.605Z,99.90
2019-04-29T04:30:58.128Z,99.90
2019-04-29T04:33:26.588Z,99.90
2019-04-29T04:35:55.115Z,99.90
2019-04-29T04:38:23.599Z,99.90
2019-04-29T04:40:53.768Z,99.90
2019-04-29T04:43:22.296Z,99.90
2019-04-29T04:45:50.757Z,99.90
2019-04-29T04:48:19.328Z,99.90
2019-04-29T04:50:47.961Z,99.90
2019-04-29T04:53:16.456Z,99.90
2019-04-29T04:55:46.444Z,99.90
2019-04-29T04:58:14.899Z,99.90
2019-04-29T05:00:43.354Z,99.90
2019-04-29T05:03:11.842Z,99.90
2019-04-29T05:05:42.727Z,99.90
2019-04-29T05:08:10.510Z,99.90
2019-04-29T05:10:38.958Z,99.90
2019-04-29T05:13:07.452Z,99.90
2019-04-29T05:15:35.947Z,99.90
2019-04-29T05:18:04.640Z,99.90
2019-04-29T05:20:33.096Z,99.90
2019-04-29T05:23:01.539Z,99.90
2019-04-29T05:25:31.274Z,99.90
2019-04-29T05:27:59.954Z,99.90
2019-04-29T05:30:28.487Z,99.90
2019-04-29T05:32:57.075Z,99.90
2019-04-29T05:35:30.152Z,99.90
2019-04-29T05:38:06.269Z,99.90
2019-04-29T05:40:39.039Z,99.90
2019-04-29T05:43:09.506Z,99.90
2019-04-29T05:45:41.411Z,99.90
2019-04-29T05:48:10.732Z,99.90
2019-04-29T05:50:47.591Z,99.90
2019-04-29T05:53:18.462Z,99.90
2019-04-29T05:55:46.927Z,99.90
2019-04-29T05:58:15.410Z,99.90
2019-04-29T06:00:45.710Z,99.90
2019-04-29T06:03:14.172Z,99.90
2019-04-29T06:05:42.696Z,99.90
2019-04-29T06:08:11.157Z,99.90
2019-04-29T06:10:42.002Z,99.90
2019-04-29T06:13:10.017Z,99.90
2019-04-29T06:15:38.614Z,99.90
2019-04-29T06:18:07.075Z,99.90
2019-04-29T06:20:35.575Z,99.90
2019-04-29T06:23:04.030Z,99.90
2019-04-29T06:25:32.585Z,99.90
2019-04-29T06:28:01.126Z,99.90
2019-04-29T06:30:29.658Z,99.90
2019-04-29T06:32:58.176Z,99.90
2019-04-29T06:35:26.639Z,99.90
2019-04-29T06:37:55.105Z,99.90
2019-04-29T06:40:23.630Z,99.90
2019-04-29T06:42:53.458Z,99.90
2019-04-29T06:45:22.280Z,99.90
2019-04-29T06:47:50.858Z,99.90
2019-04-29T06:50:19.567Z,99.90
2019-04-29T06:52:48.029Z,99.90
2019-04-29T06:55:16.704Z,99.90
2019-04-29T06:57:45.292Z,99.90
2019-04-29T07:00:17.591Z,99.90
2019-04-29T07:02:45.565Z,99.90
2019-04-29T07:05:13.826Z,99.90
2019-04-29T07:07:42.349Z,99.90
2019-04-29T07:10:10.947Z,99.90
2019-04-29T07:12:42.852Z,99.90
2019-04-29T07:15:12.306Z,99.90
2019-04-29T07:17:41.317Z,99.90
2019-04-29T07:20:11.139Z,99.90
2019-04-29T07:22:39.634Z,99.90
2019-04-29T07:25:08.377Z,99.90
2019-04-29T07:27:43.354Z,99.90
2019-04-29T07:30:10.224Z,99.90
2019-04-29T07:32:42.013Z,99.90
2019-04-29T07:35:09.866Z,99.90
2019-04-29T07:37:38.667Z,99.90
2019-04-29T07:40:08.013Z,99.90
2019-04-29T07:42:37.807Z,99.90
2019-04-29T07:45:11.874Z,99.90
2019-04-29T07:47:55.401Z,99.90
2019-04-29T07:50:12.559Z,99.90
2019-04-29T07:52:41.208Z,99.90
2019-04-29T07:55:09.839Z,99.90
2019-04-29T07:57:38.339Z,99.90
2019-04-29T08:00:12.572Z,99.90
2019-04-29T08:02:39.061Z,99.90
2019-04-29T08:05:08.460Z,99.90
2019-04-29T08:07:38.369Z,99.90
2019-04-29T08:10:23.399Z,99.90
2019-04-29T08:12:43.679Z,99.90
2019-04-29T08:15:11.536Z,99.90
2019-04-29T08:17:40.042Z,99.90
2019-04-29T08:20:08.943Z,99.90
2019-04-29T08:22:38.349Z,99.90
2019-04-29T08:25:07.651Z,99.90
2019-04-29T08:27:40.726Z,99.90
2019-04-29T08:30:11.356Z,99.90
2019-04-29T08:32:38.242Z,99.90
2019-04-29T08:35:07.228Z,99.90
2019-04-29T08:37:35.682Z,99.90
2019-04-29T08:40:16.069Z,99.90
2019-04-29T08:42:46.643Z,99.90
2019-04-29T08:45:15.078Z,99.90
2019-04-29T08:47:50.082Z,99.90
2019-04-29T08:50:18.572Z,99.90
2019-04-29T08:52:47.153Z,99.90
2019-04-29T08:55:16.016Z,99.90
2019-04-29T08:57:45.959Z,99.90
2019-04-29T09:00:16.590Z,99.90
2019-04-29T09:02:46.970Z,99.90
2019-04-29T09:05:15.812Z,99.90
2019-04-29T09:07:44.342Z,99.90
2019-04-29T09:10:36.829Z,99.90
2019-04-29T09:13:03.943Z,99.90
2019-04-29T09:15:32.540Z,99.90
2019-04-29T09:18:01.029Z,99.90
2019-04-29T09:20:29.526Z,99.90
2019-04-29T09:22:59.617Z,99.90
2019-04-29T09:25:29.777Z,99.90
2019-04-29T09:27:59.944Z,99.90
2019-04-29T09:30:28.470Z,99.90
2019-04-29T09:32:56.954Z,99.90
2019-04-29T09:35:28.560Z,99.90
2019-04-29T09:37:58.453Z,99.70
2019-04-29T09:40:27.458Z,99.80
2019-04-29T09:43:15.424Z,99.90
2019-04-29T09:45:38.147Z,99.80
2019-04-29T09:48:06.608Z,99.90
2019-04-29T09:50:39.328Z,99.90
2019-04-29T09:53:05.286Z,99.90
2019-04-29T09:55:35.642Z,99.90
2019-04-29T09:58:04.439Z,99.90
2019-04-29T10:00:41.948Z,99.30
2019-04-29T10:03:12.384Z,98.90
2019-04-29T10:05:45.221Z,98.30
2019-04-29T10:08:13.682Z,98.00
2019-04-29T10:10:42.130Z,98.20
2019-04-29T10:13:10.650Z,98.20
2019-04-29T10:15:46.665Z,98.80
2019-04-29T10:18:17.485Z,98.00
2019-04-29T10:20:50.244Z,97.70
2019-04-29T10:23:18.699Z,97.70
2019-04-29T10:25:47.256Z,98.00
2019-04-29T10:28:15.882Z,98.00
2019-04-29T10:30:44.766Z,98.30
2019-04-29T10:33:17.567Z,97.70
2019-04-29T10:35:45.093Z,97.60
2019-04-29T10:38:13.372Z,97.50
2019-04-29T10:40:46.613Z,97.40
2019-04-29T10:43:32.246Z,97.70
2019-04-29T10:46:08.065Z,97.90
2019-04-29T10:48:44.143Z,98.40
2019-04-29T10:51:14.499Z,98.00
2019-04-29T10:53:42.270Z,97.30
2019-04-29T10:56:10.787Z,97.40
2019-04-29T10:58:39.241Z,97.10
2019-04-29T11:01:18.475Z,97.30
2019-04-29T11:03:46.934Z,97.10
2019-04-29T11:06:16.303Z,97.00
2019-04-29T11:08:46.566Z,97.00
2019-04-29T11:11:23.001Z,97.30
2019-04-29T11:13:50.345Z,97.20
2019-04-29T11:16:17.007Z,96.80
2019-04-29T11:18:45.606Z,97.20
2019-04-29T11:21:14.086Z,97.40
2019-04-29T11:23:50.672Z,97.20
2019-04-29T11:26:21.958Z,96.80
2019-04-29T11:28:51.126Z,96.40
2019-04-29T11:31:20.056Z,96.80
2019-04-29T11:33:56.147Z,96.60
2019-04-29T11:36:26.477Z,96.10
2019-04-29T11:38:54.451Z,96.10
2019-04-29T11:41:24.454Z,96.00
2019-04-29T11:43:53.287Z,96.40
2019-04-29T11:46:23.159Z,96.30
2019-04-29T11:48:53.245Z,96.20
2019-04-29T11:51:26.029Z,96.50
2019-04-29T11:53:54.518Z,96.00
2019-04-29T11:56:22.973Z,96.30
2019-04-29T11:58:56.172Z,95.80
2019-04-29T12:01:50.988Z,95.60
2019-04-29T12:04:24.007Z,95.50
2019-04-29T12:06:56.205Z,96.40
2019-04-29T12:09:25.440Z,95.90
2019-04-29T12:11:53.889Z,95.90
2019-04-29T12:14:40.550Z,95.20
2019-04-29T12:17:10.878Z,95.40
2019-04-29T12:19:40.199Z,94.70
2019-04-29T12:22:10.318Z,94.30
2019-04-29T12:24:38.239Z,93.60
2019-04-29T12:27:06.755Z,93.80
2019-04-29T12:29:35.357Z,93.40
2019-04-29T12:32:05.450Z,92.80
2019-04-29T12:34:50.584Z,92.60
2019-04-29T12:37:38.834Z,92.10
2019-04-29T12:40:22.558Z,91.90
2019-04-29T12:43:11.249Z,91.70
2019-04-29T12:45:47.051Z,92.00
2019-04-29T12:48:24.422Z,91.60
2019-04-29T12:50:45.737Z,91.30
2019-04-29T12:53:14.265Z,91.50
2019-04-29T12:55:49.311Z,91.50
2019-04-29T12:58:19.221Z,91.00
2019-04-29T13:00:48.282Z,90.60
2019-04-29T13:03:16.673Z,90.40
2019-04-29T13:05:58.328Z,88.10
2019-04-29T13:08:27.674Z,88.00
2019-04-29T13:10:57.764Z,88.00
2019-04-29T13:13:26.222Z,88.90
2019-04-29T13:15:56.345Z,89.40
2019-04-29T13:18:29.361Z,89.10
2019-04-29T13:21:09.540Z,89.00
2019-04-29T13:23:36.065Z,89.00
2019-04-29T13:25:57.881Z,90.20
2019-04-29T13:28:30.220Z,88.70
2019-04-29T13:30:56.719Z,89.10
2019-04-29T13:33:26.264Z,88.80
2019-04-29T13:35:54.788Z,87.10
2019-04-29T13:38:23.281Z,86.60
2019-04-29T13:41:11.438Z,86.40
2019-04-29T13:43:25.982Z,85.50
2019-04-29T13:45:56.423Z,85.80
2019-04-29T13:48:55.255Z,86.50
2019-04-29T13:51:33.768Z,85.30
2019-04-29T13:53:45.210Z,84.80
2019-04-29T13:56:32.242Z,84.50
2019-04-29T13:58:43.959Z,83.50
2019-04-29T14:01:22.227Z,83.30
2019-04-29T14:03:59.051Z,82.20
2019-04-29T14:06:28.764Z,81.80
2019-04-29T14:09:00.031Z,79.60
2019-04-29T14:11:27.843Z,79.30
2019-04-29T14:13:56.408Z,79.00
2019-04-29T14:16:25.030Z,78.70
2019-04-29T14:18:53.755Z,79.00
2019-04-29T14:21:25.815Z,80.20
2019-04-29T14:23:52.567Z,80.60
2019-04-29T14:26:21.050Z,80.80
2019-04-29T14:28:49.515Z,82.50
2019-04-29T14:31:18.682Z,83.00
2019-04-29T14:33:49.856Z,82.40
2019-04-29T14:36:19.855Z,81.80
2019-04-29T14:38:48.558Z,82.50
2019-04-29T14:41:19.279Z,81.90
2019-04-29T14:43:50.545Z,81.60
2019-04-29T14:46:26.060Z,81.50
2019-04-29T14:49:03.530Z,82.30
2019-04-29T14:51:36.322Z,81.50
2019-04-29T14:54:01.288Z,82.10
2019-04-29T14:56:29.655Z,81.20
2019-04-29T14:59:06.506Z,80.30
2019-04-29T15:01:29.971Z,80.50
2019-04-29T15:04:00.601Z,80.20
2019-04-29T15:06:29.481Z,79.50
2019-04-29T15:08:58.281Z,77.20
2019-04-29T15:11:31.858Z,74.70
2019-04-29T15:14:03.289Z,74.50
2019-04-29T15:16:39.704Z,70.70
2019-04-29T15:19:26.514Z,72.50
2019-04-29T15:21:56.681Z,70.80
2019-04-29T15:24:27.464Z,67.30
2019-04-29T15:26:55.602Z,66.20
2019-04-29T15:29:24.050Z,65.90
2019-04-29T15:31:52.501Z,64.50
2019-04-29T15:34:21.030Z,64.50
2019-04-29T15:36:49.470Z,65.60
2019-04-29T15:39:18.122Z,64.20
2019-04-29T15:41:46.902Z,63.70
2019-04-29T15:44:22.127Z,63.00
2019-04-29T15:46:46.866Z,61.70
2019-04-29T15:49:15.757Z,61.70
2019-04-29T15:51:49.147Z,62.10
2019-04-29T15:54:15.898Z,58.60
2019-04-29T15:56:44.073Z,56.90
2019-04-29T15:59:12.596Z,56.20
2019-04-29T16:01:41.944Z,55.40
2019-04-29T16:04:12.578Z,55.90
2019-04-29T16:06:54.662Z,57.10
2019-04-29T16:09:50.671Z,55.60
2019-04-29T16:14:32.580Z,54.40
2019-04-29T16:17:01.183Z,54.80
2019-04-29T16:19:29.638Z,53.50
2019-04-29T16:21:58.098Z,52.60
2019-04-29T16:24:32.167Z,53.80
2019-04-29T16:27:01.047Z,52.60
2019-04-29T16:29:26.201Z,52.60
2019-04-29T16:32:01.466Z,52.80
2019-04-29T16:34:24.183Z,52.00
2019-04-29T16:36:52.701Z,51.60
2019-04-29T16:39:21.293Z,49.70
2019-04-29T16:42:06.701Z,52.40
2019-04-29T16:44:36.527Z,53.50
2019-04-29T16:47:07.329Z,54.20
2019-04-29T16:49:37.063Z,54.70
2019-04-29T16:52:05.736Z,54.30
2019-04-29T16:54:34.266Z,53.10
2019-04-29T16:57:02.737Z,53.80
2019-04-29T16:59:31.428Z,54.00
2019-04-29T17:02:00.035Z,54.10
2019-04-29T17:04:28.546Z,54.20
2019-04-29T17:09:34.473Z,55.40
2019-04-29T17:12:03.598Z,55.00
2019-04-29T17:14:32.110Z,54.10
2019-04-29T17:17:00.671Z,52.40
2019-04-29T17:19:29.164Z,52.50
2019-04-29T17:22:24.373Z,52.20
2019-04-29T17:24:28.047Z,53.50
2019-04-29T17:27:15.243Z,52.90
2019-04-29T17:30:07.540Z,53.50
2019-04-29T17:32:44.442Z,52.80
2019-04-29T17:35:12.196Z,51.00
2019-04-29T17:35:15.990Z,54.70
2019-04-29T17:35:17.999Z,57.60
2019-04-29T17:37:40.869Z,50.30
2019-04-29T17:40:11.927Z,49.40
2019-04-29T17:42:42.433Z,48.90
2019-04-29T17:45:27.138Z,48.40
2019-04-29T17:47:47.241Z,48.90
2019-04-29T17:50:28.880Z,47.80
2019-04-29T17:52:47.739Z,49.00
2019-04-29T17:55:17.893Z,48.10
2019-04-29T17:57:48.828Z,47.90
2019-04-29T18:00:19.783Z,49.50
2019-04-29T18:02:52.647Z,50.10
2019-04-29T18:05:52.166Z,49.40
2019-04-29T18:08:17.901Z,49.10
2019-04-29T18:10:48.064Z,50.60
2019-04-29T18:13:21.824Z,50.40
2019-04-29T18:16:00.044Z,51.50
2019-04-29T18:18:18.549Z,53.60
2019-04-29T18:20:51.811Z,53.50
2019-04-29T18:23:38.386Z,53.70
2019-04-29T18:26:20.382Z,53.70
2019-04-29T18:28:48.915Z,52.60
2019-04-29T18:31:17.371Z,53.10
2019-04-29T18:33:45.883Z,54.20
2019-04-29T18:36:23.664Z,55.10
2019-04-29T18:38:47.538Z,56.10
2019-04-29T18:41:24.317Z,56.80
2019-04-29T18:43:45.235Z,56.80
2019-04-29T18:46:14.877Z,56.30
2019-04-29T18:48:45.597Z,57.30
2019-04-29T18:51:15.382Z,58.50
2019-04-29T18:53:43.901Z,57.90
2019-04-29T18:56:12.414Z,59.10
2019-04-29T18:58:42.071Z,59.90
2019-04-29T19:01:11.047Z,60.50
2019-04-29T19:03:53.463Z,63.80
2019-04-29T19:06:21.949Z,67.50
2019-04-29T19:08:50.527Z,70.60
2019-04-29T19:11:30.032Z,71.40
2019-04-29T19:13:52.037Z,73.20
2019-04-29T19:16:22.097Z,73.40
2019-04-29T19:18:52.091Z,74.60
2019-04-29T19:21:23.580Z,75.30
2019-04-29T19:23:52.567Z,74.20
2019-04-29T19:26:22.323Z,74.00
2019-04-29T19:28:50.382Z,75.20
2019-04-29T19:31:18.904Z,75.50
2019-04-29T19:33:47.360Z,76.40
2019-04-29T19:36:18.522Z,76.80
2019-04-29T19:38:47.405Z,77.10
2019-04-29T19:41:16.713Z,76.50
2019-04-29T19:43:48.325Z,76.40
2019-04-29T19:46:24.122Z,76.90
2019-04-29T19:48:46.617Z,78.20
2019-04-29T19:51:18.274Z,77.40
2019-04-29T19:53:49.405Z,77.20
2019-04-29T19:56:22.411Z,77.40
2019-04-29T19:58:46.049Z,77.30
2019-04-29T20:01:26.392Z,77.40
2019-04-29T20:03:53.487Z,77.40
2019-04-29T20:06:27.374Z,78.80
2019-04-29T20:08:57.223Z,79.50
2019-04-29T20:11:28.979Z,79.00
2019-04-29T20:14:03.732Z,79.30
2019-04-29T20:16:40.351Z,78.70
2019-04-29T20:19:20.206Z,79.20
2019-04-29T20:21:43.016Z,79.60
2019-04-29T20:25:28.449Z,80.00
2019-04-29T20:26:44.134Z,80.40
2019-04-29T20:29:12.295Z,81.50
2019-04-29T20:31:48.643Z,81.00
2019-04-29T20:34:11.120Z,81.10
2019-04-29T20:36:42.805Z,81.20
2019-04-29T20:39:15.058Z,81.20
2019-04-29T20:41:42.176Z,81.80
2019-04-29T20:44:10.657Z,82.10
2019-04-29T20:46:45.355Z,82.40
2019-04-29T20:49:09.569Z,82.70
2019-04-29T20:51:48.774Z,82.60
2019-04-29T20:54:15.823Z,82.80
2019-04-29T20:56:40.166Z,83.40
2019-04-29T20:59:12.480Z,84.20
2019-04-29T21:01:43.314Z,83.60
2019-04-29T21:04:10.960Z,84.00
2019-04-29T21:06:51.235Z,84.10
2019-04-29T21:09:09.703Z,83.90
2019-04-29T21:11:39.979Z,84.80
2019-04-29T21:14:13.085Z,85.20
2019-04-29T21:16:43.166Z,85.60
2019-04-29T21:19:12.382Z,85.70
2019-04-29T21:21:41.875Z,85.70
2019-04-29T21:24:13.935Z,85.90
2019-04-29T21:26:44.535Z,86.00
2019-04-29T21:29:15.774Z,86.00
2019-04-29T21:31:41.833Z,86.40
2019-04-29T21:34:10.855Z,86.50
2019-04-29T21:36:40.937Z,87.10
2019-04-29T21:39:16.828Z,87.20
2019-04-29T21:41:50.616Z,87.10
2019-04-29T21:44:17.078Z,87.30
2019-04-29T21:46:45.558Z,87.20
2019-04-29T21:49:15.483Z,88.00
2019-04-29T21:51:46.578Z,88.00
2019-04-29T21:54:15.699Z,88.50
2019-04-29T21:56:47.942Z,88.70
2019-04-29T21:59:15.749Z,89.00
2019-04-29T22:01:45.357Z,88.60
2019-04-29T22:04:13.847Z,88.70
2019-04-29T22:06:42.295Z,88.70
2019-04-29T22:09:12.624Z,89.00
2019-04-29T22:11:43.175Z,89.10
2019-04-29T22:14:14.139Z,89.80
2019-04-29T22:16:41.625Z,90.00
2019-04-29T22:19:10.339Z,90.10
2019-04-29T22:21:38.815Z,90.30
2019-04-29T22:24:07.385Z,90.50
2019-04-29T22:26:35.860Z,90.40
2019-04-29T22:29:04.367Z,90.60
2019-04-29T22:31:34.255Z,90.70
2019-04-29T22:34:05.376Z,90.80
2019-04-29T22:36:32.797Z,90.90
2019-04-29T22:39:01.315Z,90.90
2019-04-29T22:41:34.329Z,91.10
2019-04-29T22:44:07.118Z,91.20
2019-04-29T22:46:35.810Z,91.20
2019-04-29T22:49:05.867Z,91.30
2019-04-29T22:51:35.548Z,91.50
2019-04-29T22:54:04.113Z,91.60
2019-04-29T22:56:32.675Z,91.60
2019-04-29T22:59:01.118Z,91.80
2019-04-29T23:01:29.603Z,91.90
2019-04-29T23:03:58.093Z,92.00
2019-04-29T23:06:26.553Z,92.10
2019-04-29T23:08:56.128Z,92.30
2019-04-29T23:11:24.777Z,92.40
2019-04-29T23:13:53.226Z,92.40
2019-04-29T23:16:21.674Z,93.00
2019-04-29T23:18:50.161Z,92.70
2019-04-29T23:21:42.757Z,92.80
2019-04-29T23:24:13.254Z,92.90
2019-04-29T23:26:41.084Z,93.00
2019-04-29T23:29:07.596Z,93.10
2019-04-29T23:31:37.039Z,93.30
2019-04-29T23:34:05.837Z,93.60
2019-04-29T23:36:34.574Z,93.70
2019-04-29T23:39:04.916Z,93.90
2019-04-29T23:41:34.897Z,94.10
2019-04-29T23:44:05.229Z,94.00
2019-04-29T23:46:34.222Z,94.20
2019-04-29T23:49:04.651Z,94.20
2019-04-29T23:51:34.559Z,94.20
2019-04-29T23:54:07.951Z,94.20
2019-04-29T23:56:53.575Z,94.30
2019-04-29T23:59:26.635Z,94.40
