createdAt,value
2023-05-19T00:00:08.693Z,0.00
2023-05-19T00:01:08.695Z,0.00
2023-05-19T00:02:08.712Z,0.00
2023-05-19T00:03:08.811Z,0.00
2023-05-19T00:04:08.699Z,0.00
2023-05-19T00:05:08.666Z,0.00
2023-05-19T00:06:08.793Z,0.00
2023-05-19T00:07:08.663Z,0.00
2023-05-19T00:08:08.664Z,0.00
2023-05-19T00:09:08.662Z,0.00
2023-05-19T00:10:08.666Z,0.00
2023-05-19T00:11:08.656Z,0.00
2023-05-19T00:12:08.644Z,0.00
2023-05-19T00:13:08.641Z,0.00
2023-05-19T00:14:08.654Z,0.00
2023-05-19T00:15:08.646Z,0.00
2023-05-19T00:16:08.819Z,0.00
2023-05-19T00:17:08.626Z,0.00
2023-05-19T00:18:08.668Z,0.00
2023-05-19T00:19:08.704Z,0.00
2023-05-19T00:20:08.702Z,0.00
2023-05-19T00:22:15.858Z,0.00
2023-05-19T00:24:12.639Z,0.00
2023-05-19T00:25:12.607Z,0.00
2023-05-19T00:27:16.625Z,0.00
2023-05-19T00:28:16.610Z,0.00
2023-05-19T00:30:20.611Z,0.00
2023-05-19T00:31:20.688Z,0.00
2023-05-19T00:33:24.591Z,0.00
2023-05-19T00:34:24.577Z,0.00
2023-05-19T00:36:29.090Z,0.00
2023-05-19T00:37:28.647Z,0.00
2023-05-19T00:39:33.156Z,0.00
2023-05-19T00:40:32.910Z,0.00
2023-05-19T00:42:25.659Z,0.00
2023-05-19T00:43:25.654Z,0.00
2023-05-19T00:45:29.674Z,0.00
2023-05-19T00:46:29.676Z,0.00
2023-05-19T00:48:33.645Z,0.00
2023-05-19T00:49:33.636Z,0.00
2023-05-19T00:51:37.654Z,0.00
2023-05-19T00:52:37.655Z,0.00
2023-05-19T00:54:41.640Z,0.00
2023-05-19T00:55:41.611Z,0.00
2023-05-19T00:57:45.598Z,0.00
2023-05-19T00:58:45.594Z,0.00
2023-05-19T01:00:49.634Z,0.00
2023-05-19T01:01:49.594Z,0.00
2023-05-19T01:03:53.680Z,0.00
2023-05-19T01:04:53.607Z,0.00
2023-05-19T01:06:57.620Z,0.00
2023-05-19T01:07:57.672Z,0.00
2023-05-19T01:10:01.583Z,0.00
2023-05-19T01:11:01.551Z,0.00
2023-05-19T01:12:54.466Z,0.00
2023-05-19T01:13:54.461Z,0.00
2023-05-19T01:15:58.500Z,0.00
2023-05-19T01:16:58.517Z,0.00
2023-05-19T01:19:02.490Z,0.00
2023-05-19T01:20:02.552Z,0.00
2023-05-19T01:22:06.440Z,0.00
2023-05-19T01:23:06.411Z,0.00
2023-05-19T01:25:10.426Z,0.00
2023-05-19T01:26:10.411Z,0.00
2023-05-19T01:28:14.399Z,0.00
2023-05-19T01:29:14.424Z,0.00
2023-05-19T01:31:18.515Z,0.00
2023-05-19T01:32:18.400Z,0.00
2023-05-19T01:34:22.399Z,0.00
2023-05-19T01:35:22.381Z,0.00
2023-05-19T01:37:26.414Z,0.00
2023-05-19T01:38:26.394Z,0.00
2023-05-19T01:40:30.542Z,0.00
2023-05-19T01:41:30.363Z,0.00
2023-05-19T01:43:34.372Z,0.00
2023-05-19T01:44:34.349Z,0.00
2023-05-19T01:46:38.336Z,0.00
2023-05-19T01:47:38.390Z,0.00
2023-05-19T01:49:42.335Z,0.00
2023-05-19T01:50:42.321Z,0.00
2023-05-19T01:52:35.263Z,0.00
2023-05-19T01:53:35.224Z,0.00
2023-05-19T01:55:39.215Z,0.00
2023-05-19T01:56:39.216Z,0.00
2023-05-19T01:58:43.202Z,0.00
2023-05-19T01:59:43.199Z,0.00
2023-05-19T02:01:48.245Z,0.00
2023-05-19T02:02:48.197Z,0.00
2023-05-19T02:04:52.300Z,0.00
2023-05-19T02:05:52.193Z,0.00
2023-05-19T02:07:56.316Z,0.00
2023-05-19T02:08:56.167Z,0.00
2023-05-19T02:11:00.177Z,0.00
2023-05-19T02:12:00.167Z,0.00
2023-05-19T02:14:04.181Z,0.00
2023-05-19T02:15:04.138Z,0.00
2023-05-19T02:17:08.146Z,0.00
2023-05-19T02:18:08.108Z,0.00
2023-05-19T02:20:12.138Z,0.00
2023-05-19T02:21:12.103Z,0.00
2023-05-19T02:23:16.142Z,0.00
2023-05-19T02:24:16.137Z,0.00
2023-05-19T02:26:20.109Z,0.00
2023-05-19T02:27:20.088Z,0.00
2023-05-19T02:29:24.688Z,0.00
2023-05-19T02:30:24.273Z,0.00
2023-05-19T02:32:17.277Z,0.00
2023-05-19T02:33:17.225Z,0.00
2023-05-19T02:35:21.235Z,0.00
2023-05-19T02:36:21.213Z,0.00
2023-05-19T02:38:25.243Z,0.00
2023-05-19T02:39:25.219Z,0.00
2023-05-19T02:41:29.279Z,0.00
2023-05-19T02:42:29.327Z,0.00
2023-05-19T02:44:33.240Z,0.00
2023-05-19T02:45:33.223Z,0.00
2023-05-19T02:46:33.245Z,0.00
2023-05-19T02:47:34.723Z,0.00
2023-05-19T02:48:33.197Z,0.00
2023-05-19T02:49:33.233Z,0.00
2023-05-19T02:50:33.400Z,0.00
2023-05-19T02:51:33.196Z,0.00
2023-05-19T02:52:33.187Z,0.00
2023-05-19T02:53:33.186Z,0.00
2023-05-19T02:54:33.188Z,0.00
2023-05-19T02:55:33.205Z,0.00
2023-05-19T02:56:33.173Z,0.00
2023-05-19T02:57:33.183Z,0.00
2023-05-19T02:58:33.182Z,0.00
2023-05-19T02:59:33.179Z,0.00
2023-05-19T03:00:33.300Z,0.00
2023-05-19T03:01:33.179Z,0.00
2023-05-19T03:02:33.208Z,0.00
2023-05-19T03:03:33.290Z,0.00
2023-05-19T03:04:33.146Z,0.00
2023-05-19T03:05:33.143Z,0.00
2023-05-19T03:06:33.138Z,0.00
2023-05-19T03:07:33.162Z,0.00
2023-05-19T03:08:33.124Z,0.00
2023-05-19T03:09:33.129Z,0.00
2023-05-19T03:10:33.203Z,0.00
2023-05-19T03:11:33.117Z,0.00
2023-05-19T03:12:33.120Z,0.00
2023-05-19T03:13:33.103Z,0.00
2023-05-19T03:14:33.117Z,0.00
2023-05-19T03:15:33.095Z,0.00
2023-05-19T03:16:33.165Z,0.00
2023-05-19T03:17:33.200Z,0.00
2023-05-19T03:18:33.088Z,0.00
2023-05-19T03:19:33.086Z,5.63
2023-05-19T03:20:33.239Z,5.63
2023-05-19T03:21:33.073Z,5.63
2023-05-19T03:22:33.097Z,5.63
2023-05-19T03:23:33.099Z,5.63
2023-05-19T03:24:33.077Z,5.63
2023-05-19T03:25:33.090Z,5.63
2023-05-19T03:26:33.068Z,5.63
2023-05-19T03:27:33.062Z,5.63
2023-05-19T03:28:33.079Z,5.63
2023-05-19T03:29:33.050Z,5.63
2023-05-19T03:30:33.301Z,5.63
2023-05-19T03:31:33.058Z,5.63
2023-05-19T03:32:33.216Z,5.63
2023-05-19T03:33:33.112Z,5.63
2023-05-19T03:34:33.035Z,5.63
2023-05-19T03:35:33.036Z,5.63
2023-05-19T03:36:33.063Z,11.25
2023-05-19T03:37:33.022Z,11.25
2023-05-19T03:38:33.028Z,11.25
2023-05-19T03:39:33.008Z,11.25
2023-05-19T03:40:33.331Z,11.25
2023-05-19T03:41:33.030Z,11.25
2023-05-19T03:42:33.009Z,16.88
2023-05-19T03:43:33.006Z,16.88
2023-05-19T03:44:33.017Z,16.88
2023-05-19T03:45:33.046Z,22.50
2023-05-19T03:46:33.016Z,22.50
2023-05-19T03:47:32.998Z,22.50
2023-05-19T03:48:32.979Z,28.13
2023-05-19T03:49:32.986Z,28.13
2023-05-19T03:50:33.182Z,28.13
2023-05-19T03:51:32.987Z,28.13
2023-05-19T03:52:32.963Z,33.75
2023-05-19T03:53:32.980Z,33.75
2023-05-19T03:54:32.963Z,33.75
2023-05-19T03:55:32.969Z,33.75
2023-05-19T03:56:33.069Z,33.75
2023-05-19T03:57:32.950Z,39.38
2023-05-19T03:58:32.930Z,39.38
2023-05-19T03:59:32.955Z,39.38
2023-05-19T04:00:33.185Z,39.38
2023-05-19T04:01:32.956Z,39.38
2023-05-19T04:02:32.982Z,39.38
2023-05-19T04:03:32.971Z,45.00
2023-05-19T04:04:33.007Z,45.00
2023-05-19T04:05:32.920Z,45.00
2023-05-19T04:06:32.920Z,45.00
2023-05-19T04:07:32.910Z,50.63
2023-05-19T04:08:32.898Z,50.63
2023-05-19T04:09:32.890Z,50.63
2023-05-19T04:10:33.117Z,50.63
2023-05-19T04:11:32.914Z,50.63
2023-05-19T04:12:32.885Z,50.63
2023-05-19T04:13:32.890Z,50.63
2023-05-19T04:14:32.896Z,50.63
2023-05-19T04:15:32.939Z,56.25
2023-05-19T04:16:32.912Z,56.25
2023-05-19T04:17:32.957Z,56.25
2023-05-19T04:18:32.853Z,56.25
2023-05-19T04:19:32.858Z,56.25
2023-05-19T04:20:33.001Z,56.25
2023-05-19T04:21:32.857Z,56.25
2023-05-19T04:22:32.852Z,56.25
2023-05-19T04:23:32.852Z,56.25
2023-05-19T04:24:32.836Z,56.25
2023-05-19T04:25:32.896Z,56.25
2023-05-19T04:26:32.830Z,56.25
2023-05-19T04:27:32.832Z,61.88
2023-05-19T04:28:32.818Z,61.88
2023-05-19T04:29:32.846Z,61.88
2023-05-19T04:30:32.969Z,61.88
2023-05-19T04:31:32.835Z,61.88
2023-05-19T04:32:32.842Z,61.88
2023-05-19T04:33:32.811Z,61.88
2023-05-19T04:34:32.808Z,61.88
2023-05-19T04:35:32.800Z,61.88
2023-05-19T04:36:32.803Z,61.88
2023-05-19T04:37:32.802Z,67.50
2023-05-19T04:38:32.785Z,67.50
2023-05-19T04:39:32.789Z,67.50
2023-05-19T04:40:33.021Z,67.50
2023-05-19T04:41:32.788Z,67.50
2023-05-19T04:42:32.787Z,73.13
2023-05-19T04:43:32.770Z,73.13
2023-05-19T04:44:32.768Z,73.13
2023-05-19T04:45:32.766Z,78.75
2023-05-19T04:46:32.786Z,78.75
2023-05-19T04:47:32.794Z,78.75
2023-05-19T04:48:32.750Z,84.38
2023-05-19T04:49:32.753Z,84.38
2023-05-19T04:50:33.071Z,90.00
2023-05-19T04:51:32.760Z,95.63
2023-05-19T04:52:32.737Z,95.63
2023-05-19T04:53:32.739Z,101.25
2023-05-19T04:54:32.746Z,101.25
2023-05-19T04:55:32.729Z,101.25
2023-05-19T04:56:32.740Z,106.88
2023-05-19T04:57:32.732Z,106.88
2023-05-19T04:58:32.723Z,106.88
2023-05-19T04:59:32.802Z,112.50
2023-05-19T05:00:32.941Z,112.50
2023-05-19T05:01:32.755Z,112.50
2023-05-19T05:02:32.765Z,118.13
2023-05-19T05:03:32.851Z,118.13
2023-05-19T05:04:32.735Z,123.75
2023-05-19T05:05:32.706Z,123.75
2023-05-19T05:06:32.690Z,123.75
2023-05-19T05:07:32.753Z,129.38
2023-05-19T05:08:32.685Z,129.38
2023-05-19T05:09:32.691Z,129.38
2023-05-19T05:10:32.834Z,129.38
2023-05-19T05:11:32.673Z,129.38
2023-05-19T05:12:32.668Z,129.38
2023-05-19T05:13:32.669Z,129.38
2023-05-19T05:14:32.671Z,135.00
2023-05-19T05:15:32.685Z,135.00
2023-05-19T05:16:32.744Z,135.00
2023-05-19T05:17:32.705Z,140.63
2023-05-19T05:18:32.657Z,140.63
2023-05-19T05:19:32.741Z,151.88
2023-05-19T05:20:32.882Z,146.25
2023-05-19T05:21:32.658Z,157.50
2023-05-19T05:22:32.645Z,151.88
2023-05-19T05:23:32.644Z,157.50
2023-05-19T05:24:32.637Z,163.13
2023-05-19T05:25:32.899Z,174.38
2023-05-19T05:26:32.628Z,180.00
2023-05-19T05:27:32.631Z,185.63
2023-05-19T05:28:32.622Z,202.50
2023-05-19T05:29:32.622Z,241.88
2023-05-19T05:30:32.625Z,286.88
2023-05-19T05:31:32.623Z,360.00
2023-05-19T05:32:32.654Z,472.50
2023-05-19T05:33:32.735Z,545.63
2023-05-19T05:34:32.601Z,528.75
2023-05-19T05:35:32.746Z,568.13
2023-05-19T05:36:32.593Z,551.25
2023-05-19T05:37:32.600Z,556.88
2023-05-19T05:38:32.593Z,579.38
2023-05-19T05:39:32.598Z,405.00
2023-05-19T05:40:32.616Z,393.75
2023-05-19T05:41:32.604Z,241.88
2023-05-19T05:42:32.588Z,331.88
2023-05-19T05:43:32.613Z,303.75
2023-05-19T05:44:32.596Z,219.38
2023-05-19T05:45:32.845Z,337.50
2023-05-19T05:46:32.667Z,275.63
2023-05-19T05:47:32.601Z,393.75
2023-05-19T05:48:32.595Z,331.88
2023-05-19T05:49:32.584Z,337.50
2023-05-19T05:50:32.581Z,270.00
2023-05-19T05:51:32.584Z,315.00
2023-05-19T05:52:32.585Z,613.13
2023-05-19T05:53:32.582Z,331.88
2023-05-19T05:54:32.611Z,551.25
2023-05-19T05:55:32.705Z,855.00
2023-05-19T05:56:32.574Z,1170.00
2023-05-19T05:57:32.580Z,1299.38
2023-05-19T05:58:32.570Z,933.75
2023-05-19T05:59:32.614Z,405.00
2023-05-19T06:00:32.773Z,506.25
2023-05-19T06:01:34.853Z,1479.38
2023-05-19T06:02:32.701Z,1558.13
2023-05-19T06:03:32.607Z,1642.50
2023-05-19T06:04:32.569Z,1687.50
2023-05-19T06:05:32.660Z,1721.25
2023-05-19T06:06:32.581Z,1631.25
2023-05-19T06:07:32.588Z,1513.13
2023-05-19T06:08:32.584Z,1411.88
2023-05-19T06:09:32.592Z,1586.25
2023-05-19T06:10:32.790Z,1074.38
2023-05-19T06:11:32.601Z,1614.38
2023-05-19T06:12:32.628Z,1940.63
2023-05-19T06:13:32.616Z,1164.38
2023-05-19T06:14:32.615Z,855.00
2023-05-19T06:15:32.695Z,1805.63
2023-05-19T06:16:32.654Z,1760.63
2023-05-19T06:17:32.659Z,1597.50
2023-05-19T06:18:32.682Z,1580.63
2023-05-19T06:19:32.650Z,1676.25
2023-05-19T06:20:32.926Z,1473.75
2023-05-19T06:21:32.736Z,1501.88
2023-05-19T06:22:32.679Z,1299.38
2023-05-19T06:23:32.702Z,450.00
2023-05-19T06:24:32.687Z,950.63
2023-05-19T06:25:32.971Z,1209.38
2023-05-19T06:26:32.699Z,1344.38
2023-05-19T06:27:34.737Z,1366.88
2023-05-19T06:28:32.715Z,1310.63
2023-05-19T06:29:32.718Z,1091.25
2023-05-19T06:30:32.862Z,1344.38
2023-05-19T06:31:32.759Z,1305.00
2023-05-19T06:32:32.781Z,1226.25
2023-05-19T06:33:32.814Z,1321.88
2023-05-19T06:34:32.772Z,1113.75
2023-05-19T06:35:32.764Z,1080.00
2023-05-19T06:36:32.777Z,978.75
2023-05-19T06:37:32.823Z,911.25
2023-05-19T06:38:32.801Z,933.75
2023-05-19T06:39:32.790Z,1164.38
2023-05-19T06:40:32.951Z,1136.25
2023-05-19T06:41:32.817Z,1147.50
2023-05-19T06:42:32.857Z,1372.50
2023-05-19T06:43:32.846Z,1355.63
2023-05-19T06:44:32.834Z,1451.25
2023-05-19T06:45:32.834Z,1321.88
2023-05-19T06:46:32.870Z,1265.63
2023-05-19T06:47:32.911Z,1468.13
2023-05-19T06:48:32.887Z,1468.13
2023-05-19T06:49:32.860Z,1350.00
2023-05-19T06:50:33.045Z,1288.13
2023-05-19T06:51:32.911Z,1620.00
2023-05-19T06:52:32.895Z,1603.13
2023-05-19T06:53:32.935Z,1546.88
2023-05-19T06:54:32.905Z,1687.50
2023-05-19T06:55:34.380Z,1496.25
2023-05-19T06:56:32.943Z,1445.63
2023-05-19T06:57:32.968Z,1496.25
2023-05-19T06:58:32.945Z,1563.75
2023-05-19T06:59:32.962Z,1400.63
2023-05-19T07:00:33.135Z,1473.75
2023-05-19T07:01:32.981Z,1541.25
2023-05-19T07:02:33.053Z,1563.75
2023-05-19T07:03:33.064Z,1575.00
2023-05-19T07:04:32.989Z,1653.75
2023-05-19T07:05:33.076Z,1445.63
2023-05-19T07:06:33.026Z,1468.13
2023-05-19T07:07:33.024Z,1321.88
2023-05-19T07:08:33.038Z,1546.88
2023-05-19T07:09:33.133Z,1541.25
2023-05-19T07:10:33.256Z,1316.25
2023-05-19T07:11:33.055Z,1288.13
2023-05-19T07:12:33.066Z,1316.25
2023-05-19T07:13:33.079Z,1170.00
2023-05-19T07:14:33.097Z,1080.00
2023-05-19T07:15:33.103Z,973.13
2023-05-19T07:16:33.127Z,888.75
2023-05-19T07:17:33.166Z,759.38
2023-05-19T07:18:33.131Z,781.88
2023-05-19T07:19:33.145Z,843.75
2023-05-19T07:20:33.414Z,877.50
2023-05-19T07:21:33.201Z,618.75
2023-05-19T07:22:33.195Z,928.13
2023-05-19T07:23:33.215Z,703.13
2023-05-19T07:24:33.221Z,849.38
2023-05-19T07:25:33.255Z,624.38
2023-05-19T07:26:33.238Z,855.00
2023-05-19T07:27:33.237Z,444.38
2023-05-19T07:28:33.255Z,871.88
2023-05-19T07:29:33.271Z,956.25
2023-05-19T07:30:33.581Z,798.75
2023-05-19T07:31:33.328Z,933.75
2023-05-19T07:32:33.377Z,753.75
2023-05-19T07:33:33.304Z,545.63
2023-05-19T07:34:33.312Z,697.50
2023-05-19T07:35:33.328Z,573.75
2023-05-19T07:36:33.335Z,450.00
2023-05-19T07:37:33.344Z,466.88
2023-05-19T07:38:33.405Z,540.00
2023-05-19T07:39:33.364Z,450.00
2023-05-19T07:40:33.516Z,770.63
2023-05-19T07:41:34.370Z,500.63
2023-05-19T07:42:33.419Z,770.63
2023-05-19T07:43:33.492Z,635.63
2023-05-19T07:44:33.443Z,579.38
2023-05-19T07:45:33.484Z,523.13
2023-05-19T07:46:33.480Z,410.63
2023-05-19T07:47:33.504Z,517.50
2023-05-19T07:48:33.474Z,450.00
2023-05-19T07:49:33.505Z,585.00
2023-05-19T07:50:33.648Z,630.00
2023-05-19T07:51:33.503Z,635.63
2023-05-19T07:52:33.525Z,568.13
2023-05-19T07:53:33.534Z,590.63
2023-05-19T07:54:33.547Z,568.13
2023-05-19T07:55:33.547Z,534.38
2023-05-19T07:56:33.549Z,455.63
2023-05-19T07:57:33.684Z,433.13
2023-05-19T07:58:33.570Z,416.25
2023-05-19T07:59:33.607Z,427.50
2023-05-19T08:00:33.762Z,421.88
2023-05-19T08:01:33.604Z,410.63
2023-05-19T08:02:33.643Z,388.13
2023-05-19T08:03:33.950Z,376.88
2023-05-19T08:04:33.677Z,365.63
2023-05-19T08:05:33.632Z,337.50
2023-05-19T08:06:33.666Z,354.38
2023-05-19T08:07:33.662Z,365.63
2023-05-19T08:08:33.674Z,354.38
2023-05-19T08:09:33.680Z,354.38
2023-05-19T08:10:33.965Z,348.75
2023-05-19T08:11:33.706Z,343.13
2023-05-19T08:12:33.749Z,343.13
2023-05-19T08:13:33.741Z,337.50
2023-05-19T08:14:33.766Z,331.88
2023-05-19T08:15:33.848Z,331.88
2023-05-19T08:16:33.765Z,326.25
2023-05-19T08:17:33.840Z,326.25
2023-05-19T08:18:33.785Z,326.25
2023-05-19T08:19:33.791Z,320.63
2023-05-19T08:20:34.041Z,320.63
2023-05-19T08:21:33.797Z,315.00
2023-05-19T08:22:33.810Z,320.63
2023-05-19T08:23:33.813Z,320.63
2023-05-19T08:24:33.897Z,331.88
2023-05-19T08:25:33.832Z,281.25
2023-05-19T08:26:35.744Z,320.63
2023-05-19T08:27:33.852Z,326.25
2023-05-19T08:28:33.851Z,258.75
2023-05-19T08:29:33.887Z,264.38
2023-05-19T08:30:34.107Z,253.13
2023-05-19T08:31:33.909Z,258.75
2023-05-19T08:32:33.944Z,275.63
2023-05-19T08:33:33.904Z,253.13
2023-05-19T08:34:33.894Z,264.38
2023-05-19T08:35:33.880Z,275.63
2023-05-19T08:36:33.954Z,270.00
2023-05-19T08:37:34.260Z,315.00
2023-05-19T08:38:33.892Z,337.50
2023-05-19T08:39:33.904Z,365.63
2023-05-19T08:40:34.135Z,365.63
2023-05-19T08:41:33.944Z,298.13
2023-05-19T08:42:33.929Z,292.50
2023-05-19T08:43:33.951Z,281.25
2023-05-19T08:44:33.925Z,281.25
2023-05-19T08:45:34.306Z,286.88
2023-05-19T08:46:33.951Z,275.63
2023-05-19T08:47:33.968Z,264.38
2023-05-19T08:48:33.944Z,275.63
2023-05-19T08:49:34.001Z,286.88
2023-05-19T08:50:34.282Z,320.63
2023-05-19T08:51:33.949Z,303.75
2023-05-19T08:52:33.962Z,292.50
2023-05-19T08:53:34.781Z,286.88
2023-05-19T08:54:33.999Z,258.75
2023-05-19T08:55:34.525Z,275.63
2023-05-19T08:56:33.958Z,219.38
2023-05-19T08:57:33.961Z,236.25
2023-05-19T08:58:33.973Z,225.00
2023-05-19T08:59:33.980Z,275.63
2023-05-19T09:00:34.193Z,275.63
2023-05-19T09:01:34.068Z,270.00
2023-05-19T09:02:33.989Z,258.75
2023-05-19T09:03:34.044Z,241.88
2023-05-19T09:04:34.084Z,180.00
2023-05-19T09:05:34.294Z,174.38
2023-05-19T09:06:34.026Z,225.00
2023-05-19T09:07:34.013Z,219.38
2023-05-19T09:08:34.014Z,230.63
2023-05-19T09:09:34.013Z,230.63
2023-05-19T09:10:34.018Z,191.25
2023-05-19T09:11:34.017Z,225.00
2023-05-19T09:12:34.028Z,236.25
2023-05-19T09:13:34.014Z,247.50
2023-05-19T09:14:34.022Z,241.88
2023-05-19T09:15:34.405Z,236.25
2023-05-19T09:16:34.229Z,236.25
2023-05-19T09:17:34.059Z,236.25
2023-05-19T09:18:34.096Z,236.25
2023-05-19T09:19:34.103Z,191.25
2023-05-19T09:20:34.050Z,191.25
2023-05-19T09:21:34.053Z,225.00
2023-05-19T09:22:34.072Z,213.75
2023-05-19T09:23:34.158Z,191.25
2023-05-19T09:24:34.096Z,185.63
2023-05-19T09:25:34.282Z,180.00
2023-05-19T09:26:34.078Z,174.38
2023-05-19T09:27:34.050Z,191.25
2023-05-19T09:28:34.099Z,151.88
2023-05-19T09:29:34.061Z,157.50
2023-05-19T09:30:34.093Z,157.50
2023-05-19T09:31:34.155Z,163.13
2023-05-19T09:32:34.129Z,208.13
2023-05-19T09:33:34.217Z,168.75
2023-05-19T09:34:34.102Z,157.50
2023-05-19T09:35:34.305Z,151.88
2023-05-19T09:36:34.107Z,202.50
2023-05-19T09:37:34.096Z,163.13
2023-05-19T09:38:34.093Z,163.13
2023-05-19T09:39:34.092Z,157.50
2023-05-19T09:40:34.089Z,163.13
2023-05-19T09:41:34.085Z,191.25
2023-05-19T09:42:34.125Z,208.13
2023-05-19T09:43:34.095Z,202.50
2023-05-19T09:44:34.098Z,191.25
2023-05-19T09:45:34.292Z,202.50
2023-05-19T09:46:34.131Z,202.50
2023-05-19T09:47:34.129Z,202.50
2023-05-19T09:48:34.107Z,202.50
2023-05-19T09:49:34.296Z,196.88
2023-05-19T09:50:34.114Z,196.88
2023-05-19T09:51:34.104Z,196.88
2023-05-19T09:52:34.128Z,191.25
2023-05-19T09:53:34.118Z,180.00
2023-05-19T09:54:34.142Z,168.75
2023-05-19T09:55:34.289Z,157.50
2023-05-19T09:56:34.139Z,185.63
2023-05-19T09:57:34.124Z,191.25
2023-05-19T09:58:34.143Z,202.50
2023-05-19T09:59:34.344Z,202.50
2023-05-19T10:00:34.418Z,196.88
2023-05-19T10:01:34.174Z,196.88
2023-05-19T10:02:34.169Z,185.63
2023-05-19T10:03:34.142Z,180.00
2023-05-19T10:04:34.169Z,208.13
2023-05-19T10:05:34.653Z,174.38
2023-05-19T10:06:34.135Z,180.00
2023-05-19T10:07:34.138Z,180.00
2023-05-19T10:08:34.139Z,196.88
2023-05-19T10:09:34.148Z,185.63
2023-05-19T10:10:34.156Z,180.00
2023-05-19T10:11:34.156Z,174.38
2023-05-19T10:12:34.160Z,174.38
2023-05-19T10:13:34.149Z,180.00
2023-05-19T10:14:34.152Z,185.63
2023-05-19T10:15:40.776Z,191.25
2023-05-19T10:16:34.252Z,174.38
2023-05-19T10:17:34.190Z,168.75
2023-05-19T10:18:34.162Z,168.75
2023-05-19T10:19:34.240Z,174.38
2023-05-19T10:20:34.377Z,185.63
2023-05-19T10:21:34.191Z,180.00
2023-05-19T10:22:34.167Z,191.25
2023-05-19T10:23:34.183Z,180.00
2023-05-19T10:24:34.167Z,180.00
2023-05-19T10:25:34.382Z,180.00
2023-05-19T10:26:34.171Z,202.50
2023-05-19T10:27:34.168Z,202.50
2023-05-19T10:28:34.172Z,202.50
2023-05-19T10:29:34.180Z,185.63
2023-05-19T10:30:34.186Z,174.38
2023-05-19T10:31:34.195Z,185.63
2023-05-19T10:32:34.347Z,174.38
2023-05-19T10:33:34.199Z,174.38
2023-05-19T10:34:34.190Z,180.00
2023-05-19T10:35:34.384Z,180.00
2023-05-19T10:36:34.238Z,168.75
2023-05-19T10:37:34.228Z,163.13
2023-05-19T10:38:34.208Z,163.13
2023-05-19T10:39:34.211Z,168.75
2023-05-19T10:40:34.235Z,180.00
2023-05-19T10:41:34.196Z,191.25
2023-05-19T10:42:34.196Z,196.88
2023-05-19T10:43:34.198Z,196.88
2023-05-19T10:44:34.196Z,196.88
2023-05-19T10:45:34.454Z,191.25
2023-05-19T10:46:34.288Z,185.63
2023-05-19T10:47:34.255Z,180.00
2023-05-19T10:48:34.210Z,163.13
2023-05-19T10:49:34.215Z,146.25
2023-05-19T10:50:34.215Z,129.38
2023-05-19T10:51:34.217Z,118.13
2023-05-19T10:52:34.221Z,112.50
2023-05-19T10:53:34.307Z,112.50
2023-05-19T10:54:34.225Z,118.13
2023-05-19T10:55:34.405Z,135.00
2023-05-19T10:56:34.264Z,151.88
2023-05-19T10:57:34.222Z,157.50
2023-05-19T10:58:34.250Z,163.13
2023-05-19T10:59:34.245Z,168.75
2023-05-19T11:00:34.225Z,174.38
2023-05-19T11:01:34.304Z,180.00
2023-05-19T11:02:34.252Z,196.88
2023-05-19T11:03:34.268Z,202.50
2023-05-19T11:04:34.274Z,213.75
2023-05-19T11:05:34.570Z,219.38
2023-05-19T11:06:34.239Z,219.38
2023-05-19T11:07:34.246Z,213.75
2023-05-19T11:08:34.252Z,208.13
2023-05-19T11:09:39.901Z,208.13
2023-05-19T11:10:34.252Z,185.63
2023-05-19T11:11:34.892Z,168.75
2023-05-19T11:12:34.238Z,151.88
2023-05-19T11:13:34.267Z,140.63
2023-05-19T11:14:34.246Z,135.00
2023-05-19T11:15:34.631Z,135.00
2023-05-19T11:16:34.307Z,140.63
2023-05-19T11:17:35.119Z,146.25
2023-05-19T11:18:34.255Z,146.25
2023-05-19T11:19:34.253Z,146.25
2023-05-19T11:20:34.297Z,140.63
2023-05-19T11:21:34.446Z,135.00
2023-05-19T11:22:34.254Z,129.38
2023-05-19T11:23:35.571Z,129.38
2023-05-19T11:24:34.275Z,129.38
2023-05-19T11:25:34.409Z,140.63
2023-05-19T11:26:34.276Z,151.88
2023-05-19T11:27:34.267Z,157.50
2023-05-19T11:28:34.273Z,157.50
2023-05-19T11:29:34.866Z,157.50
2023-05-19T11:30:34.263Z,151.88
2023-05-19T11:31:34.301Z,151.88
2023-05-19T11:32:34.322Z,157.50
2023-05-19T11:33:34.274Z,163.13
2023-05-19T11:34:34.268Z,163.13
2023-05-19T11:35:36.232Z,157.50
2023-05-19T11:36:34.292Z,157.50
2023-05-19T11:37:34.307Z,151.88
2023-05-19T11:38:34.280Z,157.50
2023-05-19T11:39:34.288Z,151.88
2023-05-19T11:40:34.287Z,151.88
2023-05-19T11:41:34.308Z,157.50
2023-05-19T11:42:34.279Z,185.63
2023-05-19T11:43:34.296Z,146.25
2023-05-19T11:44:34.282Z,140.63
2023-05-19T11:45:34.619Z,135.00
2023-05-19T11:46:34.345Z,135.00
2023-05-19T11:47:42.000Z,135.00
2023-05-19T11:48:34.329Z,135.00
2023-05-19T11:49:34.284Z,135.00
2023-05-19T11:50:34.286Z,140.63
2023-05-19T11:51:34.296Z,140.63
2023-05-19T11:52:34.364Z,140.63
2023-05-19T11:53:35.230Z,140.63
2023-05-19T11:54:34.294Z,135.00
2023-05-19T11:55:34.344Z,140.63
2023-05-19T11:56:34.292Z,135.00
2023-05-19T11:57:34.344Z,140.63
2023-05-19T11:58:34.302Z,140.63
2023-05-19T11:59:36.040Z,140.63
2023-05-19T12:00:34.327Z,140.63
2023-05-19T12:01:34.315Z,140.63
2023-05-19T12:02:34.406Z,135.00
2023-05-19T12:03:34.354Z,129.38
2023-05-19T12:04:34.359Z,129.38
2023-05-19T12:05:38.039Z,129.38
2023-05-19T12:06:34.368Z,135.00
2023-05-19T12:07:34.309Z,140.63
2023-05-19T12:08:34.303Z,157.50
2023-05-19T12:09:34.312Z,157.50
2023-05-19T12:10:34.310Z,157.50
2023-05-19T12:11:34.320Z,157.50
2023-05-19T12:12:34.303Z,146.25
2023-05-19T12:13:34.320Z,146.25
2023-05-19T12:14:34.318Z,140.63
2023-05-19T12:15:34.620Z,140.63
2023-05-19T12:16:34.379Z,146.25
2023-05-19T12:17:34.386Z,146.25
2023-05-19T12:18:34.326Z,146.25
2023-05-19T12:19:34.331Z,140.63
2023-05-19T12:20:34.334Z,140.63
2023-05-19T12:21:34.599Z,168.75
2023-05-19T12:22:34.326Z,151.88
2023-05-19T12:23:41.503Z,140.63
2023-05-19T12:25:38.442Z,129.38
2023-05-19T12:26:38.355Z,135.00
2023-05-19T12:28:42.432Z,135.00
2023-05-19T12:29:42.373Z,129.38
2023-05-19T12:31:46.893Z,118.13
2023-05-19T12:32:46.432Z,112.50
2023-05-19T12:34:39.390Z,106.88
2023-05-19T12:35:39.306Z,106.88
2023-05-19T12:36:39.371Z,123.75
2023-05-19T12:37:39.307Z,106.88
2023-05-19T12:38:39.313Z,106.88
2023-05-19T12:39:39.299Z,146.25
2023-05-19T12:40:39.396Z,151.88
2023-05-19T12:41:39.317Z,151.88
2023-05-19T12:42:39.321Z,151.88
2023-05-19T12:43:39.349Z,140.63
2023-05-19T12:44:39.328Z,112.50
2023-05-19T12:45:39.336Z,112.50
2023-05-19T12:46:39.321Z,112.50
2023-05-19T12:47:39.433Z,112.50
2023-05-19T12:48:39.328Z,112.50
2023-05-19T12:49:39.395Z,112.50
2023-05-19T12:50:39.329Z,146.25
2023-05-19T12:51:39.334Z,129.38
2023-05-19T12:52:39.328Z,135.00
2023-05-19T12:53:39.387Z,112.50
2023-05-19T12:54:39.370Z,106.88
2023-05-19T12:55:39.345Z,112.50
2023-05-19T12:56:39.362Z,101.25
2023-05-19T12:57:39.354Z,95.63
2023-05-19T12:58:39.390Z,90.00
2023-05-19T12:59:39.324Z,90.00
2023-05-19T13:00:39.475Z,95.63
2023-05-19T13:01:39.378Z,140.63
2023-05-19T13:02:39.422Z,151.88
2023-05-19T13:03:39.445Z,163.13
2023-05-19T13:04:39.339Z,163.13
2023-05-19T13:05:39.408Z,168.75
2023-05-19T13:06:39.335Z,168.75
2023-05-19T13:07:39.360Z,168.75
2023-05-19T13:08:39.339Z,163.13
2023-05-19T13:09:39.363Z,163.13
2023-05-19T13:10:39.415Z,157.50
2023-05-19T13:11:39.346Z,157.50
2023-05-19T13:12:39.358Z,106.88
2023-05-19T13:13:39.368Z,129.38
2023-05-19T13:14:39.358Z,151.88
2023-05-19T13:15:39.380Z,118.13
2023-05-19T13:16:39.449Z,106.88
2023-05-19T13:17:39.439Z,101.25
2023-05-19T13:18:39.405Z,101.25
2023-05-19T13:19:39.422Z,101.25
2023-05-19T13:20:39.420Z,101.25
2023-05-19T13:21:39.389Z,101.25
2023-05-19T13:22:39.365Z,95.63
2023-05-19T13:23:39.367Z,95.63
2023-05-19T13:24:39.408Z,95.63
2023-05-19T13:25:39.369Z,101.25
2023-05-19T13:26:39.385Z,101.25
2023-05-19T13:27:39.390Z,106.88
2023-05-19T13:28:39.376Z,101.25
2023-05-19T13:29:39.371Z,101.25
2023-05-19T13:30:39.549Z,112.50
2023-05-19T13:31:39.419Z,106.88
2023-05-19T13:32:39.443Z,112.50
2023-05-19T13:33:39.415Z,112.50