createdAt,value
2023-01-23T00:03:33.671Z,1.8
2023-01-23T00:13:34.768Z,3.1
2023-01-23T00:23:35.825Z,2.4
2023-01-23T00:33:36.884Z,2
2023-01-23T00:43:38.073Z,3
2023-01-23T00:53:39.169Z,2.4
2023-01-23T01:03:40.296Z,1.9
2023-01-23T01:13:41.511Z,2
2023-01-23T01:23:42.699Z,1.9
2023-01-23T01:33:44.018Z,2.1
2023-01-23T01:43:45.354Z,1.5
2023-01-23T01:53:46.710Z,2.3
2023-01-23T02:03:48.049Z,1.7
2023-01-23T02:13:49.294Z,2.2
2023-01-23T02:23:50.636Z,1.6
2023-01-23T02:33:51.939Z,2.3
2023-01-23T02:43:53.273Z,2.1
2023-01-23T02:53:54.714Z,1.6
2023-01-23T03:03:56.152Z,1.5
2023-01-23T03:13:57.548Z,1.4
2023-01-23T03:23:58.998Z,1.1
2023-01-23T03:34:00.471Z,1.1
2023-01-23T03:44:01.938Z,1
2023-01-23T03:54:03.353Z,0.9
2023-01-23T04:04:04.798Z,1.3
2023-01-23T04:14:06.161Z,0.5
2023-01-23T04:24:07.556Z,0.3
2023-01-23T04:34:08.922Z,0.3
2023-01-23T04:44:10.365Z,0.2
2023-01-23T04:54:11.632Z,0.3
2023-01-23T05:04:12.957Z,0.2
2023-01-23T05:14:14.275Z,0.2
2023-01-23T05:24:15.502Z,0.3
2023-01-23T05:34:16.743Z,0.3
2023-01-23T05:44:17.889Z,0.3
2023-01-23T05:54:19.072Z,0.3
2023-01-23T06:04:20.214Z,0.2
2023-01-23T06:14:21.336Z,0.2
2023-01-23T06:24:22.454Z,0.3
2023-01-23T06:34:23.564Z,0.8
2023-01-23T06:44:24.716Z,1.1
2023-01-23T06:54:25.751Z,1.2
2023-01-23T07:04:26.761Z,1.3
2023-01-23T07:14:27.833Z,1.1
2023-01-23T07:24:28.767Z,0.5
2023-01-23T07:34:29.810Z,0.4
2023-01-23T07:44:30.840Z,0.4
2023-01-23T07:54:31.781Z,0.3
2023-01-23T08:04:32.814Z,0.3
2023-01-23T08:14:33.792Z,0.5
2023-01-23T08:24:34.779Z,0.6
2023-01-23T08:34:36.014Z,0.5
2023-01-23T08:44:36.808Z,0.8
2023-01-23T08:54:37.842Z,0.8
2023-01-23T09:04:38.738Z,0.8
2023-01-23T09:14:39.702Z,1.3
2023-01-23T09:24:40.653Z,1.3
2023-01-23T09:34:41.588Z,1.4
2023-01-23T09:44:42.619Z,1.2
2023-01-23T09:54:43.537Z,1
2023-01-23T10:04:44.390Z,1.9
2023-01-23T10:14:45.288Z,1.3
2023-01-23T10:24:46.168Z,1.1
2023-01-23T10:34:47.113Z,1.7
2023-01-23T10:44:47.864Z,1.9
2023-01-23T10:54:48.603Z,3.2
2023-01-23T11:04:49.351Z,3.5
2023-01-23T11:14:50.168Z,3.2
2023-01-23T11:24:50.986Z,3.2
2023-01-23T11:34:51.891Z,2.3
2023-01-23T11:44:52.295Z,1.6
2023-01-23T11:54:53.074Z,2
2023-01-23T12:04:53.882Z,2.5
2023-01-23T12:14:54.573Z,2.6
2023-01-23T12:24:55.376Z,2.4
2023-01-23T12:34:56.084Z,2.4
2023-01-23T12:44:57.530Z,2
2023-01-23T12:54:57.619Z,2.4
2023-01-23T13:04:58.459Z,2
2023-01-23T13:15:12.662Z,1.7
2023-01-23T13:25:00.104Z,1.7
2023-01-23T13:35:00.794Z,1.8
2023-01-23T13:45:01.600Z,1.1
2023-01-23T14:25:04.769Z,0.8
2023-01-23T14:35:05.456Z,0.9
2023-01-23T14:45:06.511Z,0.9
2023-01-23T14:55:32.911Z,1
2023-01-23T15:05:07.755Z,1.1
2023-01-23T15:15:08.495Z,0.9
2023-01-23T15:25:09.468Z,1
2023-01-23T15:35:10.067Z,1
2023-01-23T15:45:11.076Z,0.7
2023-01-23T15:55:11.946Z,1
2023-01-23T16:05:12.942Z,1
2023-01-23T16:15:13.883Z,0.8
2023-01-23T16:25:14.952Z,0.9
2023-01-23T16:35:15.819Z,0.9
2023-01-23T16:45:16.847Z,1.1
2023-01-23T16:55:18.136Z,0.8
2023-01-23T17:05:19.180Z,1
2023-01-23T17:15:20.350Z,1.1
2023-01-23T17:25:21.124Z,1
2023-01-23T17:35:22.562Z,1.1
2023-01-23T17:45:23.607Z,1
2023-01-23T17:55:24.288Z,0.9
2023-01-23T18:05:25.378Z,0.9
2023-01-23T18:15:27.373Z,0.9
2023-01-23T18:25:27.550Z,0.7
2023-01-23T18:35:28.611Z,0.8
2023-01-23T18:45:31.527Z,0.7
2023-01-23T18:55:30.747Z,0.7
2023-01-23T19:05:31.938Z,0.5
2023-01-23T19:15:33.062Z,0.5
2023-01-23T19:25:34.271Z,0.6
2023-01-23T19:35:35.293Z,0.5
2023-01-23T19:45:36.387Z,0.6
2023-01-23T19:55:37.563Z,0.5
2023-01-23T20:05:38.732Z,0.6
2023-01-23T20:15:39.988Z,0.5
2023-01-23T20:25:41.107Z,0.4
2023-01-23T20:35:42.313Z,0.5
2023-01-23T20:45:43.469Z,0.6
2023-01-23T20:55:44.491Z,0.7
2023-01-23T21:05:45.572Z,0.7
2023-01-23T21:15:46.666Z,0.5
2023-01-23T21:25:47.751Z,0.7
2023-01-23T21:35:48.689Z,0.4
2023-01-23T21:45:49.714Z,0.6
2023-01-23T21:55:50.690Z,0.5
2023-01-23T22:05:51.793Z,0.9
2023-01-23T22:15:52.829Z,0.6
2023-01-23T22:25:53.867Z,0.8
2023-01-23T22:35:56.111Z,0.7
2023-01-23T22:45:55.940Z,0.6
2023-01-23T22:55:56.955Z,0.5
2023-01-23T23:05:57.983Z,0.4
2023-01-23T23:15:58.996Z,0.6
2023-01-23T23:26:00.041Z,0.5
2023-01-23T23:36:01.091Z,0.6
2023-01-23T23:46:02.047Z,0.5
2023-01-23T23:56:02.952Z,0.4
