createdAt,value
2018-12-18T00:00:12.210Z,7.80
2018-12-18T00:01:12.167Z,7.60
2018-12-18T00:02:12.160Z,8.00
2018-12-18T00:03:12.139Z,7.20
2018-12-18T00:04:12.133Z,7.80
2018-12-18T00:05:12.152Z,7.40
2018-12-18T00:06:12.121Z,7.80
2018-12-18T00:07:12.095Z,7.70
2018-12-18T00:08:12.102Z,7.50
2018-12-18T00:09:12.080Z,7.60
2018-12-18T00:10:12.061Z,7.30
2018-12-18T00:11:12.069Z,7.20
2018-12-18T00:12:12.040Z,7.40
2018-12-18T00:13:12.030Z,7.00
2018-12-18T00:14:12.045Z,7.50
2018-12-18T00:15:12.009Z,7.40
2018-12-18T00:16:12.009Z,7.20
2018-12-18T00:17:11.989Z,7.30
2018-12-18T00:18:11.985Z,7.40
2018-12-18T00:19:11.975Z,7.00
2018-12-18T00:20:11.978Z,7.00
2018-12-18T00:21:11.962Z,7.40
2018-12-18T00:22:11.931Z,6.90
2018-12-18T00:23:11.925Z,7.20
2018-12-18T00:24:11.907Z,7.10
2018-12-18T00:25:11.905Z,7.00
2018-12-18T00:26:11.923Z,7.20
2018-12-18T00:27:11.877Z,7.20
2018-12-18T00:28:11.865Z,7.20
2018-12-18T00:29:11.858Z,7.00
2018-12-18T00:30:11.848Z,7.30
2018-12-18T00:31:11.852Z,6.60
2018-12-18T00:32:11.820Z,6.70
2018-12-18T00:33:11.820Z,6.40
2018-12-18T00:34:11.799Z,7.10
2018-12-18T00:35:11.787Z,6.90
2018-12-18T00:36:11.792Z,6.80
2018-12-18T00:37:11.769Z,6.90
2018-12-18T00:38:11.755Z,6.80
2018-12-18T00:39:11.757Z,6.70
2018-12-18T00:40:11.734Z,6.40
2018-12-18T00:41:11.736Z,6.60
2018-12-18T00:42:11.711Z,6.40
2018-12-18T00:43:11.700Z,6.30
2018-12-18T00:44:11.690Z,6.30
2018-12-18T00:45:11.692Z,6.30
2018-12-18T00:46:11.688Z,6.60
2018-12-18T00:47:11.661Z,6.50
2018-12-18T00:48:11.653Z,6.40
2018-12-18T00:49:11.639Z,6.30
2018-12-18T00:50:11.627Z,6.20
2018-12-18T00:51:11.641Z,6.40
2018-12-18T00:52:11.602Z,6.70
2018-12-18T00:53:11.593Z,6.60
2018-12-18T00:54:11.594Z,6.00
2018-12-18T00:55:11.568Z,6.00
2018-12-18T00:56:11.576Z,6.40
2018-12-18T00:57:11.552Z,5.70
2018-12-18T00:58:11.542Z,5.90
2018-12-18T00:59:11.532Z,6.50
2018-12-18T01:00:11.513Z,6.00
2018-12-18T01:01:11.520Z,6.40
2018-12-18T01:02:11.495Z,6.40
2018-12-18T01:03:11.505Z,6.40
2018-12-18T01:04:11.473Z,6.20
2018-12-18T01:05:11.468Z,5.80
2018-12-18T01:06:11.474Z,6.00
2018-12-18T01:07:11.445Z,6.10
2018-12-18T01:08:11.425Z,5.60
2018-12-18T01:09:11.435Z,5.80
2018-12-18T01:10:11.404Z,5.80
2018-12-18T01:11:11.407Z,5.70
2018-12-18T01:12:11.383Z,5.90
2018-12-18T01:13:11.376Z,6.20
2018-12-18T01:14:11.368Z,5.90
2018-12-18T01:15:11.360Z,5.60
2018-12-18T01:16:11.353Z,5.40
2018-12-18T01:17:11.333Z,5.50
2018-12-18T01:18:11.322Z,5.50
2018-12-18T01:19:11.307Z,6.30
2018-12-18T01:20:11.297Z,5.30
2018-12-18T01:21:11.312Z,5.60
2018-12-18T01:22:11.275Z,4.90
2018-12-18T01:23:11.275Z,5.60
2018-12-18T01:24:11.257Z,5.20
2018-12-18T01:25:11.242Z,5.60
2018-12-18T01:26:11.243Z,5.10
2018-12-18T01:27:11.239Z,5.00
2018-12-18T01:28:11.213Z,4.90
2018-12-18T01:29:11.196Z,4.90
2018-12-18T01:30:11.184Z,4.90
2018-12-18T01:31:11.188Z,5.40
2018-12-18T01:32:11.163Z,5.20
2018-12-18T01:33:11.176Z,5.30
2018-12-18T01:34:11.147Z,5.10
2018-12-18T01:35:11.129Z,5.40
2018-12-18T01:36:11.134Z,5.30
2018-12-18T01:37:11.107Z,4.70
2018-12-18T01:38:11.097Z,5.20
2018-12-18T01:39:11.094Z,5.00
2018-12-18T01:40:11.084Z,5.00
2018-12-18T01:41:11.096Z,4.90
2018-12-18T01:42:11.054Z,4.80
2018-12-18T01:43:11.043Z,5.00
2018-12-18T01:44:11.039Z,4.60
2018-12-18T01:45:11.032Z,4.80
2018-12-18T01:46:11.030Z,5.20
2018-12-18T01:47:10.998Z,4.90
2018-12-18T01:48:10.988Z,4.70
2018-12-18T01:49:11.001Z,4.90
2018-12-18T01:50:10.974Z,4.80
2018-12-18T01:51:10.975Z,4.50
2018-12-18T01:52:10.967Z,4.60
2018-12-18T01:53:10.936Z,4.60
2018-12-18T01:54:10.921Z,4.70
2018-12-18T01:55:10.911Z,4.40
2018-12-18T01:56:10.916Z,4.80
2018-12-18T01:57:10.898Z,4.70
2018-12-18T01:58:10.900Z,4.60
2018-12-18T01:59:10.869Z,4.20
2018-12-18T02:00:10.856Z,4.20
2018-12-18T02:01:10.864Z,4.20
2018-12-18T02:02:10.834Z,4.30
2018-12-18T02:03:10.829Z,4.60
2018-12-18T02:04:10.834Z,4.40
2018-12-18T02:05:10.803Z,4.20
2018-12-18T02:06:10.812Z,4.60
2018-12-18T02:07:10.783Z,4.60
2018-12-18T02:08:10.768Z,4.50
2018-12-18T02:09:10.765Z,4.60
2018-12-18T02:10:10.769Z,4.80
2018-12-18T02:11:10.758Z,4.60
2018-12-18T02:12:10.731Z,4.60
2018-12-18T02:13:10.722Z,4.30
2018-12-18T02:14:10.703Z,4.50
2018-12-18T02:15:10.700Z,4.10
2018-12-18T02:16:10.723Z,4.30
2018-12-18T02:17:10.673Z,4.40
2018-12-18T02:18:10.665Z,4.40
2018-12-18T02:19:10.649Z,4.60
2018-12-18T02:20:10.641Z,4.10
2018-12-18T02:21:10.647Z,4.40
2018-12-18T02:22:10.650Z,3.90
2018-12-18T02:23:10.603Z,4.30
2018-12-18T02:24:10.600Z,3.70
2018-12-18T02:25:10.582Z,4.30
2018-12-18T02:26:10.606Z,3.80
2018-12-18T02:27:10.562Z,4.20
2018-12-18T02:28:10.558Z,3.90
2018-12-18T02:29:10.545Z,4.20
2018-12-18T02:30:10.527Z,4.10
2018-12-18T02:31:10.526Z,4.10
2018-12-18T02:32:10.528Z,3.90
2018-12-18T02:33:10.493Z,4.00
2018-12-18T02:34:13.929Z,4.00
2018-12-18T02:35:10.471Z,3.80
2018-12-18T02:36:10.466Z,3.90
2018-12-18T02:37:10.473Z,3.70
2018-12-18T02:38:10.448Z,4.20
2018-12-18T02:39:10.427Z,3.70
2018-12-18T02:40:10.433Z,4.00
2018-12-18T02:41:10.409Z,3.90
2018-12-18T02:42:10.416Z,3.70
2018-12-18T02:43:10.387Z,3.90
2018-12-18T02:44:10.389Z,3.40
2018-12-18T02:45:10.363Z,3.80
2018-12-18T02:46:10.366Z,3.40
2018-12-18T02:47:10.355Z,3.80
2018-12-18T02:48:10.332Z,3.70
2018-12-18T02:49:10.326Z,3.90
2018-12-18T02:50:10.320Z,3.60
2018-12-18T02:51:10.299Z,3.80
2018-12-18T02:52:10.311Z,3.60
2018-12-18T02:53:10.278Z,3.90
2018-12-18T02:54:10.275Z,3.70
2018-12-18T02:55:10.257Z,4.00
2018-12-18T02:56:10.241Z,3.40
2018-12-18T02:57:10.251Z,3.50
2018-12-18T02:58:10.237Z,3.50
2018-12-18T02:59:10.215Z,3.80
2018-12-18T03:00:10.199Z,3.40
2018-12-18T03:01:10.192Z,3.90
2018-12-18T03:02:10.205Z,3.50
2018-12-18T03:03:10.172Z,3.40
2018-12-18T03:04:10.166Z,3.60
2018-12-18T03:05:10.143Z,3.70
2018-12-18T03:06:10.136Z,3.60
2018-12-18T03:07:10.141Z,3.50
2018-12-18T03:08:10.114Z,3.60
2018-12-18T03:09:10.105Z,3.70
2018-12-18T03:10:10.109Z,3.40
2018-12-18T03:11:10.087Z,3.60
2018-12-18T03:12:10.097Z,3.50
2018-12-18T03:13:10.069Z,3.80
2018-12-18T03:14:10.047Z,3.30
2018-12-18T03:15:10.041Z,3.70
2018-12-18T03:16:10.033Z,3.50
2018-12-18T03:17:10.027Z,3.60
2018-12-18T03:18:10.008Z,3.20
2018-12-18T03:19:10.001Z,3.20
2018-12-18T03:20:09.982Z,3.20
2018-12-18T03:21:09.972Z,3.20
2018-12-18T03:22:09.992Z,3.30
2018-12-18T03:23:09.960Z,3.20
2018-12-18T03:24:09.946Z,3.30
2018-12-18T03:25:09.933Z,3.50
2018-12-18T03:26:09.915Z,3.30
2018-12-18T03:27:09.921Z,3.10
2018-12-18T03:28:09.911Z,3.20
2018-12-18T03:29:09.892Z,3.50
2018-12-18T03:30:09.876Z,2.80
2018-12-18T03:31:09.859Z,3.00
2018-12-18T03:32:09.865Z,3.30
2018-12-18T03:33:09.841Z,3.00
2018-12-18T03:34:09.853Z,3.30
2018-12-18T03:35:09.815Z,2.90
2018-12-18T03:36:09.808Z,3.20
2018-12-18T03:37:09.820Z,3.00
2018-12-18T03:38:09.788Z,3.10
2018-12-18T03:39:09.771Z,3.10
2018-12-18T03:40:09.799Z,2.90
2018-12-18T03:41:09.750Z,2.90
2018-12-18T03:42:09.757Z,3.00
2018-12-18T03:43:09.726Z,2.60
2018-12-18T03:44:09.725Z,3.00
2018-12-18T03:45:09.706Z,3.20
2018-12-18T03:46:09.695Z,2.90
2018-12-18T03:47:09.714Z,2.80
2018-12-18T03:48:09.672Z,2.90
2018-12-18T03:49:09.661Z,3.00
2018-12-18T03:50:09.656Z,2.90
2018-12-18T03:51:09.644Z,2.70
2018-12-18T03:52:09.656Z,2.80
2018-12-18T03:53:09.628Z,3.00
2018-12-18T03:54:09.607Z,2.80
2018-12-18T03:55:09.595Z,2.90
2018-12-18T03:56:09.591Z,2.80
2018-12-18T03:57:09.595Z,2.70
2018-12-18T03:58:09.576Z,2.80
2018-12-18T03:59:09.559Z,2.80
2018-12-18T04:00:09.561Z,2.80
2018-12-18T04:01:09.528Z,2.80
2018-12-18T04:02:09.533Z,2.60
2018-12-18T04:03:09.517Z,2.90
2018-12-18T04:04:09.497Z,2.70
2018-12-18T04:05:09.493Z,2.70
2018-12-18T04:06:09.502Z,2.70
2018-12-18T04:07:09.481Z,2.50
2018-12-18T04:08:09.453Z,2.80
2018-12-18T04:09:09.444Z,2.50
2018-12-18T04:10:09.434Z,2.80
2018-12-18T04:11:09.432Z,2.50
2018-12-18T04:12:09.427Z,2.70
2018-12-18T04:13:09.404Z,2.60
2018-12-18T04:14:09.394Z,2.60
2018-12-18T04:15:09.381Z,3.20
2018-12-18T04:16:09.370Z,2.60
2018-12-18T04:17:09.371Z,2.50
2018-12-18T04:18:09.349Z,2.70
2018-12-18T04:19:09.332Z,2.60
2018-12-18T04:20:09.340Z,2.50
2018-12-18T04:21:09.402Z,2.60
2018-12-18T04:22:09.323Z,2.90
2018-12-18T04:23:09.289Z,2.50
2018-12-18T04:24:09.280Z,2.50
2018-12-18T04:25:09.265Z,2.80
2018-12-18T04:26:09.261Z,2.50
2018-12-18T04:27:09.279Z,2.60
2018-12-18T04:28:09.240Z,2.50
2018-12-18T04:29:09.231Z,2.40
2018-12-18T04:30:09.212Z,2.40
2018-12-18T04:31:09.209Z,2.40
2018-12-18T04:32:09.212Z,2.60
2018-12-18T04:33:09.194Z,2.70
2018-12-18T04:34:09.174Z,2.30
2018-12-18T04:35:09.162Z,2.60
2018-12-18T04:36:09.149Z,2.70
2018-12-18T04:37:09.159Z,2.30
2018-12-18T04:38:09.133Z,2.60
2018-12-18T04:39:09.130Z,2.30
2018-12-18T04:40:09.121Z,2.40
2018-12-18T04:41:09.090Z,2.60
2018-12-18T04:42:09.113Z,2.40
2018-12-18T04:43:09.077Z,2.50
2018-12-18T04:44:09.066Z,2.40
2018-12-18T04:45:09.062Z,2.20
2018-12-18T04:46:09.054Z,2.50
2018-12-18T04:47:09.046Z,2.40
2018-12-18T04:48:09.035Z,2.30
2018-12-18T04:49:09.008Z,2.30
2018-12-18T04:50:09.000Z,2.40
2018-12-18T04:51:09.002Z,2.40
2018-12-18T04:52:08.985Z,2.70
2018-12-18T04:53:08.976Z,2.20
2018-12-18T04:54:08.951Z,2.50
2018-12-18T04:55:08.939Z,2.40
2018-12-18T04:56:08.928Z,2.30
2018-12-18T04:57:08.939Z,2.30
2018-12-18T04:58:08.928Z,2.30
2018-12-18T04:59:08.896Z,2.30
2018-12-18T05:00:08.884Z,2.40
2018-12-18T05:01:08.873Z,2.20
2018-12-18T05:02:08.866Z,2.40
2018-12-18T05:03:08.902Z,2.30
2018-12-18T05:04:08.846Z,2.30
2018-12-18T05:05:08.830Z,2.30
2018-12-18T05:06:08.816Z,2.30
2018-12-18T05:07:08.813Z,2.30
2018-12-18T05:08:08.817Z,2.20
2018-12-18T05:09:08.805Z,2.00
2018-12-18T05:10:08.775Z,2.20
2018-12-18T05:11:08.768Z,2.20
2018-12-18T05:12:08.753Z,2.40
2018-12-18T05:13:08.759Z,2.30
2018-12-18T05:14:08.736Z,2.30
2018-12-18T05:15:08.731Z,2.10
2018-12-18T05:16:08.707Z,2.00
2018-12-18T05:17:08.704Z,2.40
2018-12-18T05:18:08.708Z,2.20
2018-12-18T05:19:08.674Z,2.00
2018-12-18T05:20:08.667Z,2.10
2018-12-18T05:21:08.677Z,2.50
2018-12-18T05:22:08.647Z,2.60
2018-12-18T05:23:08.645Z,2.40
2018-12-18T05:24:08.619Z,2.60
2018-12-18T05:25:08.615Z,2.60
2018-12-18T05:26:08.600Z,2.30
2018-12-18T05:27:08.589Z,2.50
2018-12-18T05:28:08.601Z,2.20
2018-12-18T05:29:08.564Z,2.70
2018-12-18T05:30:08.560Z,2.30
2018-12-18T05:31:08.550Z,2.20
2018-12-18T05:32:08.532Z,2.20
2018-12-18T05:33:08.543Z,2.10
2018-12-18T05:34:08.516Z,1.70
2018-12-18T05:35:08.525Z,2.00
2018-12-18T05:36:08.495Z,1.90
2018-12-18T05:37:08.478Z,1.80
2018-12-18T05:38:08.484Z,2.00
2018-12-18T05:39:08.458Z,1.80
2018-12-18T05:40:08.445Z,1.90
2018-12-18T05:41:08.447Z,1.70
2018-12-18T05:42:08.423Z,1.80
2018-12-18T05:43:08.439Z,2.00
2018-12-18T05:44:08.404Z,1.80
2018-12-18T05:45:08.389Z,1.90
2018-12-18T05:46:08.386Z,1.60
2018-12-18T05:47:08.379Z,1.90
2018-12-18T05:48:08.374Z,1.80
2018-12-18T05:49:08.347Z,2.00
2018-12-18T05:50:08.335Z,1.60
2018-12-18T05:51:08.325Z,1.90
2018-12-18T05:52:08.319Z,1.70
2018-12-18T05:53:08.330Z,1.70
2018-12-18T05:54:08.290Z,2.00
2018-12-18T05:55:08.283Z,1.80
2018-12-18T05:56:08.268Z,1.90
2018-12-18T05:57:08.271Z,1.70
2018-12-18T05:58:08.263Z,1.70
2018-12-18T05:59:08.275Z,1.80
2018-12-18T06:00:08.232Z,1.80
2018-12-18T06:01:08.222Z,1.70
2018-12-18T06:02:08.202Z,1.70
2018-12-18T06:03:08.245Z,1.80
2018-12-18T06:04:08.182Z,1.70
2018-12-18T06:05:08.179Z,1.80
2018-12-18T06:06:08.159Z,1.80
2018-12-18T06:07:08.196Z,1.60
2018-12-18T06:08:08.156Z,2.10
2018-12-18T06:09:08.127Z,2.30
2018-12-18T06:10:08.118Z,3.10
2018-12-18T06:11:08.107Z,2.60
2018-12-18T06:12:08.101Z,2.80
2018-12-18T06:13:08.099Z,2.50
2018-12-18T06:14:08.071Z,2.80
2018-12-18T06:15:08.068Z,2.60
2018-12-18T06:16:08.049Z,2.30
2018-12-18T06:17:08.041Z,3.30
2018-12-18T06:18:08.076Z,4.30
2018-12-18T06:19:08.015Z,4.80
2018-12-18T06:20:08.010Z,5.50
2018-12-18T06:21:07.996Z,5.70
2018-12-18T06:22:07.984Z,5.50
2018-12-18T06:23:08.047Z,6.00
2018-12-18T06:24:07.966Z,6.10
2018-12-18T06:25:07.954Z,5.50
2018-12-18T06:26:07.938Z,5.80
2018-12-18T06:27:07.927Z,5.50
2018-12-18T06:28:07.940Z,5.50
2018-12-18T06:29:07.914Z,6.70
2018-12-18T06:30:07.898Z,6.00
2018-12-18T06:31:07.885Z,6.00
2018-12-18T06:32:07.874Z,6.00
2018-12-18T06:33:07.878Z,6.20
2018-12-18T06:34:07.854Z,6.10
2018-12-18T06:35:10.442Z,6.00
2018-12-18T06:36:07.843Z,5.20
2018-12-18T06:37:07.824Z,5.10
2018-12-18T06:38:07.825Z,7.40
2018-12-18T06:39:07.797Z,7.10
2018-12-18T06:40:07.786Z,8.40
2018-12-18T06:41:07.785Z,7.70
2018-12-18T06:42:07.764Z,9.50
2018-12-18T06:43:07.781Z,9.10
2018-12-18T06:44:07.741Z,8.60
2018-12-18T06:45:07.734Z,7.90
2018-12-18T06:46:07.721Z,7.90
2018-12-18T06:47:07.713Z,7.70
2018-12-18T06:48:07.714Z,7.60
2018-12-18T06:49:07.696Z,8.50
2018-12-18T06:50:07.680Z,8.50
2018-12-18T06:51:07.666Z,7.50
2018-12-18T06:52:07.655Z,7.30
2018-12-18T06:53:07.657Z,7.40
2018-12-18T06:54:07.632Z,7.00
2018-12-18T06:55:07.630Z,7.10
2018-12-18T06:56:07.611Z,6.90
2018-12-18T06:57:07.602Z,7.40
2018-12-18T06:58:07.609Z,6.60
2018-12-18T06:59:07.576Z,6.90
2018-12-18T07:00:07.565Z,6.80
2018-12-18T07:01:07.571Z,7.20
2018-12-18T07:02:07.546Z,6.60
2018-12-18T07:03:07.551Z,6.70
2018-12-18T07:04:07.523Z,6.60
2018-12-18T07:05:07.511Z,7.20
2018-12-18T07:06:07.501Z,6.80
2018-12-18T07:07:07.497Z,7.10
2018-12-18T07:08:07.492Z,6.50
2018-12-18T07:09:07.482Z,6.30
2018-12-18T07:10:07.456Z,6.40
2018-12-18T07:11:07.448Z,6.60
2018-12-18T07:12:07.434Z,7.00
2018-12-18T07:13:07.445Z,6.60
2018-12-18T07:14:07.429Z,6.50
2018-12-18T07:15:07.404Z,6.40
2018-12-18T07:16:07.397Z,6.50
2018-12-18T07:17:07.380Z,6.50
2018-12-18T07:18:07.393Z,6.60
2018-12-18T07:19:07.360Z,6.70
2018-12-18T07:20:07.360Z,6.10
2018-12-18T07:21:07.336Z,6.60
2018-12-18T07:22:07.336Z,6.70
2018-12-18T07:23:07.349Z,6.20
2018-12-18T07:24:13.874Z,6.80
2018-12-18T07:25:08.296Z,6.10
2018-12-18T07:26:07.296Z,6.50
2018-12-18T07:27:07.274Z,6.50
2018-12-18T07:28:07.267Z,6.30
2018-12-18T07:29:07.281Z,6.40
2018-12-18T07:30:07.236Z,6.10
2018-12-18T07:31:07.232Z,6.20
2018-12-18T07:32:07.230Z,6.20
2018-12-18T07:33:07.204Z,6.20
2018-12-18T07:34:07.209Z,5.60
2018-12-18T07:35:07.181Z,6.20
2018-12-18T07:36:07.169Z,5.80
2018-12-18T07:37:07.161Z,5.90
2018-12-18T07:38:07.166Z,6.20
2018-12-18T07:39:07.155Z,6.50
2018-12-18T07:40:07.127Z,5.50
2018-12-18T07:41:07.117Z,6.00
2018-12-18T07:42:07.106Z,6.10
2018-12-18T07:43:07.094Z,7.20
2018-12-18T07:44:07.113Z,7.70
2018-12-18T07:45:07.077Z,7.70
2018-12-18T07:46:07.060Z,9.70
2018-12-18T07:47:07.058Z,9.50
2018-12-18T07:48:07.055Z,9.70
2018-12-18T07:49:07.082Z,9.00
2018-12-18T07:50:07.023Z,8.30
2018-12-18T07:51:07.011Z,7.50
2018-12-18T07:52:06.999Z,5.50
2018-12-18T07:53:06.985Z,5.00
2018-12-18T07:54:06.994Z,4.80
2018-12-18T07:55:06.974Z,4.30
2018-12-18T07:56:06.958Z,4.20
2018-12-18T07:57:06.958Z,5.00
2018-12-18T07:58:06.936Z,5.30
2018-12-18T07:59:06.939Z,5.10
2018-12-18T08:00:06.907Z,4.90
2018-12-18T08:01:06.899Z,5.30
2018-12-18T08:02:06.901Z,4.70
2018-12-18T08:03:06.889Z,5.50
2018-12-18T08:04:06.878Z,6.50
2018-12-18T08:05:06.851Z,6.20
2018-12-18T08:06:06.842Z,6.70
2018-12-18T08:07:06.832Z,6.80
2018-12-18T08:08:06.832Z,7.10
2018-12-18T08:09:06.834Z,7.10
2018-12-18T08:10:06.796Z,6.30
2018-12-18T08:11:06.784Z,7.40
2018-12-18T08:12:06.782Z,6.80
2018-12-18T08:13:06.761Z,7.30
2018-12-18T08:14:06.789Z,7.40
2018-12-18T08:15:06.746Z,7.40
2018-12-18T08:16:06.729Z,7.60
2018-12-18T08:17:06.721Z,7.20
2018-12-18T08:18:06.715Z,7.40
2018-12-18T08:19:06.711Z,7.20
2018-12-18T08:20:06.698Z,7.50
2018-12-18T08:21:06.673Z,7.30
2018-12-18T08:22:06.662Z,7.50
2018-12-18T08:23:06.653Z,7.50
2018-12-18T08:24:06.666Z,7.60
2018-12-18T08:25:06.629Z,7.10
2018-12-18T08:26:06.633Z,7.30
2018-12-18T08:27:06.610Z,7.10
2018-12-18T08:28:06.602Z,8.10
2018-12-18T08:29:06.602Z,7.30
2018-12-18T08:30:06.574Z,7.10
2018-12-18T08:31:06.571Z,7.30
2018-12-18T08:32:06.583Z,7.20
2018-12-18T08:33:06.546Z,7.20
2018-12-18T08:34:06.544Z,7.00
2018-12-18T08:35:06.525Z,6.90
2018-12-18T08:36:06.510Z,7.30
2018-12-18T08:37:06.501Z,6.90
2018-12-18T08:38:06.488Z,7.10
2018-12-18T08:39:06.501Z,6.60
2018-12-18T08:40:06.475Z,6.70
2018-12-18T08:41:06.457Z,6.90
2018-12-18T08:42:06.445Z,7.20
2018-12-18T08:43:06.431Z,6.90
2018-12-18T08:44:06.443Z,6.80
2018-12-18T08:45:06.408Z,6.40
2018-12-18T08:46:10.177Z,6.90
2018-12-18T08:47:06.387Z,5.90
2018-12-18T08:48:06.382Z,6.40
2018-12-18T08:49:06.383Z,6.30
2018-12-18T08:50:06.355Z,6.50
2018-12-18T08:51:06.344Z,6.60
2018-12-18T08:52:06.334Z,6.70
2018-12-18T08:53:06.354Z,6.50
2018-12-18T08:54:06.324Z,6.40
2018-12-18T08:55:06.299Z,6.50
2018-12-18T08:56:06.289Z,6.30
2018-12-18T08:57:06.278Z,6.20
2018-12-18T08:58:06.282Z,6.90
2018-12-18T08:59:06.281Z,7.10
2018-12-18T09:00:06.254Z,7.60
2018-12-18T09:01:06.239Z,8.30
2018-12-18T09:02:06.223Z,7.70
2018-12-18T09:03:06.213Z,7.60
2018-12-18T09:04:06.214Z,7.50
2018-12-18T09:05:06.195Z,8.30
2018-12-18T09:06:06.190Z,8.50
2018-12-18T09:07:06.168Z,8.40
2018-12-18T09:08:06.157Z,8.60
2018-12-18T09:09:06.159Z,8.10
2018-12-18T09:10:06.140Z,8.30
2018-12-18T09:11:06.131Z,8.30
2018-12-18T09:12:06.123Z,8.40
2018-12-18T09:13:06.102Z,8.10
2018-12-18T09:14:06.107Z,8.10
2018-12-18T09:15:06.085Z,8.40
2018-12-18T09:16:06.074Z,7.80
2018-12-18T09:17:06.059Z,8.40
2018-12-18T09:18:06.069Z,7.70
2018-12-18T09:19:06.052Z,7.90
2018-12-18T09:20:06.035Z,8.20
2018-12-18T09:21:06.013Z,7.50
2018-12-18T09:22:06.003Z,7.80
2018-12-18T09:23:05.992Z,7.90
2018-12-18T09:24:06.005Z,8.10
2018-12-18T09:25:06.011Z,7.80
2018-12-18T09:26:05.960Z,7.50
2018-12-18T09:27:05.951Z,7.60
2018-12-18T09:28:05.945Z,7.20
2018-12-18T09:29:05.943Z,7.70
2018-12-18T09:30:05.931Z,7.60
2018-12-18T09:31:05.905Z,7.90
2018-12-18T09:32:05.901Z,7.50
2018-12-18T09:33:05.882Z,7.90
2018-12-18T09:34:05.886Z,7.50
2018-12-18T09:35:05.863Z,7.60
2018-12-18T09:36:05.873Z,7.50
2018-12-18T09:37:05.838Z,7.70
2018-12-18T09:38:05.828Z,7.40
2018-12-18T09:39:05.851Z,7.30
2018-12-18T09:40:05.808Z,7.60
2018-12-18T09:41:05.794Z,7.20
2018-12-18T09:42:05.793Z,7.80
2018-12-18T09:43:05.775Z,7.60
2018-12-18T09:44:05.762Z,7.10
2018-12-18T09:45:05.767Z,7.00
2018-12-18T09:46:05.742Z,7.60
2018-12-18T09:47:05.730Z,7.10
2018-12-18T09:48:05.720Z,6.90
2018-12-18T09:49:05.711Z,7.00
2018-12-18T09:50:05.712Z,6.80
2018-12-18T09:51:05.688Z,7.00
2018-12-18T09:52:05.682Z,7.10
2018-12-18T09:53:05.670Z,6.60
2018-12-18T09:54:05.661Z,6.90
2018-12-18T09:55:05.663Z,6.60
2018-12-18T09:56:05.640Z,7.10
2018-12-18T09:57:05.619Z,7.00
2018-12-18T09:58:05.612Z,6.60
2018-12-18T09:59:05.606Z,6.70
2018-12-18T10:00:05.618Z,6.70
2018-12-18T10:01:05.577Z,6.70
2018-12-18T10:02:05.572Z,7.40
2018-12-18T10:03:05.561Z,6.50
2018-12-18T10:04:05.551Z,6.40
2018-12-18T10:05:05.548Z,6.60
2018-12-18T10:06:05.531Z,6.60
2018-12-18T10:07:05.509Z,6.00
2018-12-18T10:08:05.499Z,6.90
2018-12-18T10:09:09.629Z,6.10
2018-12-18T10:10:05.495Z,6.20
2018-12-18T10:11:05.467Z,6.30
2018-12-18T10:12:05.463Z,6.50
2018-12-18T10:13:05.450Z,5.90
2018-12-18T10:14:05.503Z,5.50
2018-12-18T10:15:05.446Z,6.30
2018-12-18T10:16:05.425Z,6.30
2018-12-18T10:17:05.400Z,6.40
2018-12-18T10:18:05.401Z,6.30
2018-12-18T10:19:05.386Z,5.70
2018-12-18T10:20:05.385Z,6.20
2018-12-18T10:21:05.358Z,6.00
2018-12-18T10:22:05.363Z,6.30
2018-12-18T10:23:05.337Z,6.20
2018-12-18T10:24:05.331Z,6.20
2018-12-18T10:25:05.393Z,6.00
2018-12-18T10:26:05.308Z,5.90
2018-12-18T10:27:05.298Z,6.60
2018-12-18T10:28:05.280Z,5.80
2018-12-18T10:29:05.271Z,5.80
2018-12-18T10:30:05.289Z,6.10
2018-12-18T10:31:05.249Z,5.80
2018-12-18T10:32:05.238Z,5.60
2018-12-18T10:33:05.227Z,5.60
2018-12-18T10:34:05.222Z,6.00
2018-12-18T10:35:05.231Z,5.10
2018-12-18T10:36:05.206Z,5.60
2018-12-18T10:37:05.190Z,6.00
2018-12-18T10:38:05.184Z,5.90
2018-12-18T10:39:05.162Z,5.60
2018-12-18T10:40:05.172Z,5.70
2018-12-18T10:41:05.144Z,5.40
2018-12-18T10:42:05.130Z,5.20
2018-12-18T10:43:05.131Z,5.60
2018-12-18T10:44:05.168Z,5.10
2018-12-18T10:45:05.113Z,5.40
2018-12-18T10:46:05.092Z,5.30
2018-12-18T10:47:05.082Z,5.50
2018-12-18T10:48:05.065Z,5.60
2018-12-18T10:49:05.065Z,5.50
2018-12-18T10:50:05.077Z,5.20
2018-12-18T10:51:05.043Z,5.70
2018-12-18T10:52:05.023Z,5.20
2018-12-18T10:53:05.019Z,5.40
2018-12-18T10:54:05.007Z,5.20
2018-12-18T10:55:05.012Z,5.30
2018-12-18T10:56:05.025Z,5.30
2018-12-18T10:57:04.985Z,5.10
2018-12-18T10:58:04.958Z,5.30
2018-12-18T10:59:04.946Z,5.20
2018-12-18T11:00:04.963Z,5.30
2018-12-18T11:01:04.962Z,5.10
2018-12-18T11:02:04.923Z,5.20
2018-12-18T11:03:04.908Z,4.90
2018-12-18T11:04:04.903Z,4.90
2018-12-18T11:05:04.920Z,4.90
2018-12-18T11:06:09.752Z,4.60
2018-12-18T11:07:05.876Z,5.00
2018-12-18T11:08:04.853Z,5.30
2018-12-18T11:09:04.839Z,5.10
2018-12-18T11:10:04.829Z,5.20
2018-12-18T11:11:04.831Z,4.60
2018-12-18T11:12:04.812Z,5.10
2018-12-18T11:13:04.805Z,4.60
2018-12-18T11:14:04.785Z,4.80
2018-12-18T11:15:04.771Z,4.70
2018-12-18T11:16:04.780Z,5.00
2018-12-18T11:17:04.756Z,4.40
2018-12-18T11:18:04.739Z,5.00
2018-12-18T11:19:04.746Z,5.00
2018-12-18T11:20:04.719Z,4.90
2018-12-18T11:21:04.726Z,4.50
2018-12-18T11:22:04.699Z,5.00
2018-12-18T11:23:04.693Z,4.70
2018-12-18T11:24:04.674Z,4.80
2018-12-18T11:25:04.672Z,4.70
2018-12-18T11:26:04.670Z,5.00
2018-12-18T11:27:04.649Z,4.50
2018-12-18T11:28:04.638Z,4.70
2018-12-18T11:29:04.627Z,4.50
2018-12-18T11:30:04.611Z,4.80
2018-12-18T11:31:04.621Z,4.30
2018-12-18T11:32:04.593Z,4.50
2018-12-18T11:33:04.582Z,4.70
2018-12-18T11:34:04.567Z,4.80
2018-12-18T11:35:04.553Z,4.70
2018-12-18T11:36:04.560Z,4.30
2018-12-18T11:37:04.549Z,4.10
2018-12-18T11:38:04.523Z,4.20
2018-12-18T11:39:04.509Z,4.60
2018-12-18T11:40:04.504Z,4.40
2018-12-18T11:41:04.504Z,4.50
2018-12-18T11:42:04.473Z,5.00
2018-12-18T11:43:04.464Z,4.40
2018-12-18T11:44:04.457Z,4.20
2018-12-18T11:45:04.448Z,4.10
2018-12-18T11:46:04.448Z,4.30
2018-12-18T11:47:04.447Z,4.30
2018-12-18T11:48:04.412Z,4.50
2018-12-18T11:49:04.395Z,4.50
2018-12-18T11:50:04.392Z,4.20
2018-12-18T11:51:04.389Z,4.40
2018-12-18T11:52:04.364Z,4.30
2018-12-18T11:53:04.356Z,4.30
2018-12-18T11:54:04.341Z,4.40
2018-12-18T11:55:04.329Z,4.60
2018-12-18T11:56:04.358Z,4.20
2018-12-18T11:57:04.314Z,4.00
2018-12-18T11:58:04.297Z,4.40
2018-12-18T11:59:04.285Z,4.00
2018-12-18T12:00:04.305Z,4.50
2018-12-18T12:01:04.288Z,4.30
2018-12-18T12:02:04.405Z,4.50
2018-12-18T12:03:04.246Z,4.30
2018-12-18T12:04:04.235Z,4.50
2018-12-18T12:05:04.219Z,4.60
2018-12-18T12:06:04.228Z,4.50
2018-12-18T12:07:04.197Z,4.90
2018-12-18T12:08:04.195Z,4.50
2018-12-18T12:09:04.173Z,4.70
2018-12-18T12:10:04.179Z,4.50
2018-12-18T12:11:04.171Z,4.90
2018-12-18T12:12:04.151Z,4.50
2018-12-18T12:13:04.129Z,5.20
2018-12-18T12:14:04.123Z,5.00
2018-12-18T12:15:04.108Z,5.00
2018-12-18T12:16:04.115Z,5.00
2018-12-18T12:17:04.093Z,4.90
2018-12-18T12:18:04.076Z,5.10
2018-12-18T12:19:04.063Z,5.30
2018-12-18T12:20:04.059Z,5.00
2018-12-18T12:21:04.066Z,5.50
2018-12-18T12:22:04.036Z,5.40
2018-12-18T12:23:04.019Z,5.40
2018-12-18T12:24:04.006Z,5.60
2018-12-18T12:25:04.004Z,5.40
2018-12-18T12:26:04.001Z,5.80
2018-12-18T12:27:03.980Z,5.80
2018-12-18T12:28:03.963Z,5.30
2018-12-18T12:29:03.964Z,5.60
2018-12-18T12:30:03.943Z,5.40
2018-12-18T12:31:03.962Z,5.40
2018-12-18T12:32:03.919Z,5.50
2018-12-18T12:33:03.908Z,5.10
2018-12-18T12:34:03.914Z,5.10
2018-12-18T12:35:03.893Z,5.50
2018-12-18T12:36:03.890Z,5.30
2018-12-18T12:37:03.885Z,5.70
2018-12-18T12:38:03.855Z,5.60
2018-12-18T12:39:03.848Z,5.40
2018-12-18T12:40:03.835Z,5.50
2018-12-18T12:41:03.845Z,5.30
2018-12-18T12:42:03.816Z,5.30
2018-12-18T12:43:03.805Z,5.10
2018-12-18T12:44:03.787Z,5.50
2018-12-18T12:45:03.778Z,5.20
2018-12-18T12:46:03.797Z,5.20
2018-12-18T12:47:03.858Z,5.40
2018-12-18T12:48:04.379Z,5.10
2018-12-18T12:49:03.739Z,5.00
2018-12-18T12:50:03.722Z,4.90
2018-12-18T12:51:03.741Z,5.30
2018-12-18T12:52:03.713Z,5.40
2018-12-18T12:53:04.373Z,4.90
2018-12-18T12:54:03.687Z,5.00
2018-12-18T12:55:03.669Z,5.10
2018-12-18T12:56:03.687Z,5.10
2018-12-18T12:57:03.668Z,4.60
2018-12-18T12:58:03.642Z,4.80
2018-12-18T12:59:03.630Z,4.70
2018-12-18T13:00:03.622Z,4.80
2018-12-18T13:01:03.606Z,5.10
2018-12-18T13:02:03.606Z,4.60
2018-12-18T13:03:03.584Z,4.30
2018-12-18T13:04:03.579Z,4.80
2018-12-18T13:05:03.570Z,4.80
2018-12-18T13:06:03.547Z,4.30
2018-12-18T13:07:03.931Z,4.70
2018-12-18T13:08:03.533Z,4.40
2018-12-18T13:09:03.513Z,4.60
2018-12-18T13:10:03.502Z,4.10
2018-12-18T13:11:03.499Z,4.70
2018-12-18T13:12:03.493Z,4.10
2018-12-18T13:13:03.474Z,4.20
2018-12-18T13:14:03.458Z,4.30
2018-12-18T13:15:03.454Z,4.30
2018-12-18T13:16:03.434Z,4.40
2018-12-18T13:17:03.445Z,4.30
2018-12-18T13:18:03.410Z,4.00