createdAt,value
2022-09-14T00:01:25.960Z,15.90
2022-09-14T00:04:07.404Z,15.90
2022-09-14T00:06:34.415Z,15.90
2022-09-14T00:09:01.444Z,16.00
2022-09-14T00:11:29.382Z,15.90
2022-09-14T00:13:57.333Z,16.00
2022-09-14T00:16:32.351Z,15.90
2022-09-14T00:19:01.180Z,15.90
2022-09-14T00:21:28.144Z,15.90
2022-09-14T00:23:55.051Z,15.90
2022-09-14T00:26:22.618Z,15.90
2022-09-14T00:28:55.609Z,15.90
2022-09-14T00:31:22.884Z,15.90
2022-09-14T00:33:50.731Z,15.90
2022-09-14T00:36:26.260Z,15.90
2022-09-14T00:38:55.241Z,15.90
2022-09-14T00:41:24.299Z,15.90
2022-09-14T00:44:03.453Z,15.90
2022-09-14T00:46:37.418Z,15.90
2022-09-14T00:49:08.747Z,15.90
2022-09-14T00:51:36.060Z,15.80
2022-09-14T00:54:03.673Z,15.80
2022-09-14T00:56:31.055Z,15.90
2022-09-14T00:58:58.795Z,15.90
2022-09-14T01:01:26.429Z,15.80
2022-09-14T01:03:53.373Z,15.80
2022-09-14T01:06:26.437Z,15.80
2022-09-14T01:09:21.163Z,15.80
2022-09-14T01:12:03.335Z,15.80
2022-09-14T01:14:45.497Z,15.80
2022-09-14T01:17:18.275Z,15.80
2022-09-14T01:20:04.846Z,15.90
2022-09-14T01:22:48.298Z,15.80
2022-09-14T01:25:40.377Z,15.80
2022-09-14T01:28:44.885Z,15.80
2022-09-14T01:31:55.335Z,15.80
2022-09-14T01:34:37.843Z,15.80
2022-09-14T01:37:13.222Z,15.80
2022-09-14T01:39:50.302Z,15.70
2022-09-14T01:42:17.831Z,15.70
2022-09-14T01:44:47.407Z,15.70
2022-09-14T01:47:29.117Z,15.70
2022-09-14T01:50:18.217Z,15.70
2022-09-14T01:52:47.565Z,15.70
2022-09-14T01:55:22.890Z,15.70
2022-09-14T01:58:02.413Z,15.70
2022-09-14T02:00:29.255Z,15.70
2022-09-14T02:03:05.904Z,15.70
2022-09-14T02:05:39.494Z,15.70
2022-09-14T02:08:06.342Z,15.70
2022-09-14T02:10:33.155Z,15.60
2022-09-14T02:13:00.021Z,15.60
2022-09-14T02:15:26.888Z,15.60
2022-09-14T02:17:54.426Z,15.60
2022-09-14T02:20:29.072Z,15.60
2022-09-14T02:22:56.015Z,15.60
2022-09-14T02:25:22.837Z,15.60
2022-09-14T02:27:49.693Z,15.60
2022-09-14T02:30:16.926Z,15.60
2022-09-14T02:32:47.793Z,15.60
2022-09-14T02:35:23.153Z,15.60
2022-09-14T02:38:17.627Z,15.60
2022-09-14T02:40:52.244Z,15.60
2022-09-14T02:43:41.636Z,15.60
2022-09-14T02:46:37.468Z,15.60
2022-09-14T02:49:13.557Z,15.60
2022-09-14T02:51:50.085Z,15.60
2022-09-14T02:54:45.646Z,15.60
2022-09-14T02:57:12.465Z,15.60
2022-09-14T02:59:39.265Z,15.60
2022-09-14T03:02:06.166Z,15.60
2022-09-14T03:04:33.000Z,15.60
2022-09-14T03:06:59.894Z,15.60
2022-09-14T03:09:26.752Z,15.60
2022-09-14T03:11:53.533Z,15.70
2022-09-14T03:14:20.357Z,15.60
2022-09-14T03:16:47.181Z,15.70
2022-09-14T03:19:14.089Z,15.60
2022-09-14T03:21:40.909Z,15.60
2022-09-14T03:24:07.869Z,15.60
2022-09-14T03:26:37.013Z,15.60
2022-09-14T03:29:04.128Z,15.70
2022-09-14T03:31:31.174Z,15.60
2022-09-14T03:34:00.316Z,15.60
2022-09-14T03:36:28.615Z,15.60
2022-09-14T03:38:57.546Z,15.60
2022-09-14T03:41:24.566Z,15.60
2022-09-14T03:43:51.590Z,15.60
2022-09-14T03:46:21.525Z,15.60
2022-09-14T03:48:48.705Z,15.60
2022-09-14T03:51:15.820Z,15.60
2022-09-14T03:53:43.622Z,15.60
2022-09-14T03:56:15.205Z,15.60
2022-09-14T03:58:42.462Z,15.60
2022-09-14T04:01:12.384Z,15.60
2022-09-14T04:03:39.289Z,15.60
2022-09-14T04:06:06.803Z,15.60
2022-09-14T04:08:34.680Z,15.60
2022-09-14T04:11:01.769Z,15.60
2022-09-14T04:13:28.558Z,15.60
2022-09-14T04:15:59.346Z,15.60
2022-09-14T04:18:26.738Z,15.70
2022-09-14T04:21:07.251Z,15.60
2022-09-14T04:23:46.148Z,15.70
2022-09-14T04:26:19.172Z,15.70
2022-09-14T04:28:46.164Z,15.70
2022-09-14T04:31:13.225Z,15.70
2022-09-14T04:33:41.106Z,15.70
2022-09-14T04:36:09.714Z,15.70
2022-09-14T04:38:37.241Z,15.70
2022-09-14T04:41:08.936Z,15.70
2022-09-14T04:43:35.804Z,15.70
2022-09-14T04:46:07.224Z,15.70
2022-09-14T04:48:35.227Z,15.70
2022-09-14T04:51:21.850Z,15.70
2022-09-14T04:53:50.515Z,15.70
2022-09-14T04:56:17.949Z,15.70
2022-09-14T04:58:50.674Z,15.60
2022-09-14T05:01:23.223Z,15.70
2022-09-14T05:03:50.252Z,15.60
2022-09-14T05:06:18.767Z,15.60
2022-09-14T05:08:45.972Z,15.60
2022-09-14T05:11:14.802Z,15.60
2022-09-14T05:13:43.414Z,15.50
2022-09-14T05:16:21.811Z,15.50
2022-09-14T05:18:48.989Z,15.50
2022-09-14T05:21:17.376Z,15.50
2022-09-14T05:23:44.525Z,15.50
2022-09-14T05:26:11.465Z,15.50
2022-09-14T05:28:38.447Z,15.50
2022-09-14T05:31:10.131Z,15.50
2022-09-14T05:33:37.133Z,15.50
2022-09-14T05:36:08.251Z,15.50
2022-09-14T05:38:36.575Z,15.40
2022-09-14T05:41:03.865Z,15.40
2022-09-14T05:43:30.706Z,15.40
2022-09-14T05:46:01.863Z,15.40
2022-09-14T05:48:32.160Z,15.40
2022-09-14T05:51:00.224Z,15.40
2022-09-14T05:53:27.335Z,15.40
2022-09-14T05:56:05.334Z,15.40
2022-09-14T05:58:32.264Z,15.40
2022-09-14T06:00:59.168Z,15.30
2022-09-14T06:03:26.015Z,15.40
2022-09-14T06:05:54.919Z,15.30
2022-09-14T06:08:22.051Z,15.40
2022-09-14T06:10:49.160Z,15.40
2022-09-14T06:13:16.021Z,15.30
2022-09-14T06:15:42.961Z,15.30
2022-09-14T06:18:09.837Z,15.30
2022-09-14T06:20:36.681Z,15.30
2022-09-14T06:23:03.497Z,15.30
2022-09-14T06:25:31.202Z,15.30
2022-09-14T06:27:58.050Z,15.30
2022-09-14T06:30:25.159Z,15.30
2022-09-14T06:32:51.995Z,15.30
2022-09-14T06:35:18.885Z,15.30
2022-09-14T06:37:45.806Z,15.30
2022-09-14T06:40:12.738Z,15.30
2022-09-14T06:42:39.593Z,15.30
2022-09-14T06:45:07.085Z,15.30
2022-09-14T06:47:34.406Z,15.30
2022-09-14T06:50:01.459Z,15.40
2022-09-14T06:52:33.072Z,15.30
2022-09-14T06:55:00.570Z,15.40
2022-09-14T06:57:27.712Z,15.40
2022-09-14T06:59:54.544Z,15.40
2022-09-14T07:02:21.473Z,15.40
2022-09-14T07:04:48.379Z,15.40
2022-09-14T07:07:16.457Z,15.50
2022-09-14T07:09:43.378Z,15.50
2022-09-14T07:12:11.693Z,15.50
2022-09-14T07:14:38.672Z,15.50
2022-09-14T07:17:05.632Z,15.60
2022-09-14T07:19:32.499Z,15.60
2022-09-14T07:21:59.335Z,15.60
2022-09-14T07:24:26.216Z,15.60
2022-09-14T07:26:53.045Z,15.70
2022-09-14T07:29:20.233Z,15.60
2022-09-14T07:31:51.013Z,15.70
2022-09-14T07:34:18.091Z,15.80
2022-09-14T07:36:44.953Z,15.80
2022-09-14T07:39:16.760Z,15.80
2022-09-14T07:41:43.674Z,15.80
2022-09-14T07:44:13.119Z,15.90
2022-09-14T07:46:41.102Z,15.90
2022-09-14T07:49:08.416Z,15.90
2022-09-14T07:51:36.807Z,15.90
2022-09-14T07:54:04.926Z,15.80
2022-09-14T07:56:31.973Z,15.80
2022-09-14T07:59:17.167Z,15.90
2022-09-14T08:01:47.021Z,15.90
2022-09-14T08:04:13.985Z,16.00
2022-09-14T08:06:40.948Z,16.00
2022-09-14T08:09:10.804Z,16.00
2022-09-14T08:11:38.237Z,16.00
2022-09-14T08:14:06.919Z,16.10
2022-09-14T08:16:34.907Z,16.20
2022-09-14T08:19:04.263Z,16.30
2022-09-14T08:21:32.159Z,16.30
2022-09-14T08:23:59.752Z,16.40
2022-09-14T08:26:27.264Z,16.50
2022-09-14T08:28:54.672Z,16.50
2022-09-14T08:31:24.546Z,16.60
2022-09-14T08:33:56.245Z,16.60
2022-09-14T08:36:23.677Z,16.60
2022-09-14T08:38:50.575Z,16.70
2022-09-14T08:41:54.140Z,16.90
2022-09-14T08:44:49.375Z,16.90
2022-09-14T08:47:19.284Z,17.00
2022-09-14T08:50:01.806Z,17.10
2022-09-14T08:52:48.219Z,17.20
2022-09-14T08:55:24.454Z,17.30
2022-09-14T08:57:58.629Z,17.30
2022-09-14T09:00:29.457Z,17.30
2022-09-14T09:03:33.607Z,17.40
2022-09-14T09:06:06.361Z,17.50
2022-09-14T09:08:37.975Z,17.50
2022-09-14T09:11:07.319Z,17.50
2022-09-14T09:13:36.414Z,17.50
2022-09-14T09:16:05.013Z,17.50
2022-09-14T09:18:42.942Z,17.50
2022-09-14T09:21:50.047Z,17.60
2022-09-14T09:24:42.189Z,17.50
2022-09-14T09:27:14.417Z,17.60
2022-09-14T09:29:41.458Z,17.60
2022-09-14T09:32:11.571Z,17.60
2022-09-14T09:34:38.408Z,17.60
2022-09-14T09:37:05.219Z,17.60
2022-09-14T09:39:32.550Z,17.80
2022-09-14T09:42:07.899Z,17.80
2022-09-14T09:45:01.293Z,17.90
2022-09-14T09:47:41.364Z,17.90
2022-09-14T09:50:28.581Z,17.90
2022-09-14T09:52:57.853Z,17.80
2022-09-14T09:55:27.167Z,17.80
2022-09-14T09:57:54.034Z,17.80
2022-09-14T10:00:28.324Z,17.80
2022-09-14T10:02:56.598Z,17.80
2022-09-14T10:05:29.140Z,17.90
2022-09-14T10:08:08.079Z,18.00
2022-09-14T10:10:40.542Z,18.00
2022-09-14T10:13:22.525Z,18.00
2022-09-14T10:15:50.145Z,18.00
2022-09-14T10:18:18.142Z,17.90
2022-09-14T10:21:05.709Z,17.90
2022-09-14T10:23:37.504Z,17.90
2022-09-14T10:26:16.159Z,18.00
2022-09-14T10:28:44.401Z,18.00
2022-09-14T10:31:20.007Z,18.00
2022-09-14T10:33:47.768Z,18.00
2022-09-14T10:36:57.841Z,17.90
2022-09-14T10:39:45.691Z,17.80
2022-09-14T10:42:23.882Z,17.60
2022-09-14T10:45:22.679Z,17.60
2022-09-14T10:48:08.232Z,17.50
2022-09-14T10:50:47.200Z,17.50
2022-09-14T10:53:23.838Z,17.50
2022-09-14T10:56:19.970Z,17.60
2022-09-14T10:59:15.201Z,17.60
2022-09-14T11:02:17.286Z,17.60
2022-09-14T11:04:59.414Z,17.70
2022-09-14T11:08:01.345Z,17.70
2022-09-14T11:10:47.105Z,17.70
2022-09-14T11:13:32.788Z,17.80
2022-09-14T11:16:27.784Z,17.80
2022-09-14T11:19:06.656Z,18.00
2022-09-14T11:21:36.505Z,18.10
2022-09-14T11:24:20.956Z,18.10
2022-09-14T11:27:08.747Z,18.20
2022-09-14T11:29:53.531Z,18.30
2022-09-14T11:32:24.716Z,18.30
2022-09-14T11:34:59.404Z,18.50
2022-09-14T11:37:40.470Z,18.70
2022-09-14T11:40:08.357Z,18.80
2022-09-14T11:42:44.709Z,18.90
2022-09-14T11:45:45.834Z,19.00
2022-09-14T11:48:42.862Z,19.00
2022-09-14T11:51:17.482Z,19.00
2022-09-14T11:53:44.509Z,19.00
2022-09-14T11:56:26.563Z,19.00
2022-09-14T11:58:55.203Z,19.20
2022-09-14T12:01:39.235Z,19.30
2022-09-14T12:04:10.431Z,19.40
2022-09-14T12:06:37.343Z,19.60
2022-09-14T12:09:24.092Z,19.70
2022-09-14T12:11:52.141Z,19.70
2022-09-14T12:14:24.766Z,19.70
2022-09-14T12:17:17.259Z,19.80
2022-09-14T12:19:52.358Z,19.80
2022-09-14T12:22:21.042Z,19.80
2022-09-14T12:25:10.655Z,19.90
2022-09-14T12:27:39.030Z,20.00
2022-09-14T12:30:41.481Z,20.00
2022-09-14T12:33:33.414Z,20.20
2022-09-14T12:36:07.453Z,20.30
2022-09-14T12:38:37.325Z,20.30
2022-09-14T12:41:10.351Z,20.40
2022-09-14T12:43:37.498Z,20.50
2022-09-14T12:46:05.105Z,20.60
2022-09-14T12:48:51.194Z,20.80
2022-09-14T12:51:31.564Z,20.90
2022-09-14T12:54:07.573Z,21.00
2022-09-14T12:56:38.466Z,21.00
2022-09-14T12:59:15.292Z,21.00
2022-09-14T13:02:10.265Z,21.00
2022-09-14T13:04:38.001Z,20.90
2022-09-14T13:07:06.202Z,20.80
2022-09-14T13:09:33.220Z,20.80
2022-09-14T13:12:03.281Z,20.80
2022-09-14T13:14:50.919Z,20.70
2022-09-14T13:17:17.792Z,20.80
2022-09-14T13:19:55.190Z,20.80
2022-09-14T13:22:25.461Z,20.90
2022-09-14T13:24:52.629Z,21.00
2022-09-14T13:27:29.514Z,21.10
2022-09-14T13:30:11.459Z,21.00
2022-09-14T13:32:45.704Z,20.80
2022-09-14T13:35:29.788Z,20.60
2022-09-14T13:37:58.686Z,20.60
2022-09-14T13:40:28.633Z,20.60
2022-09-14T13:42:56.105Z,20.60
2022-09-14T13:45:23.394Z,20.60
2022-09-14T13:47:50.687Z,20.60
2022-09-14T13:50:17.905Z,20.60
2022-09-14T13:55:34.668Z,20.60
2022-09-14T13:58:10.880Z,20.60
2022-09-14T14:01:10.499Z,20.70
2022-09-14T14:03:39.442Z,20.80
2022-09-14T14:06:25.689Z,20.90
2022-09-14T14:08:54.473Z,21.00
2022-09-14T14:11:32.796Z,21.00
2022-09-14T14:14:30.161Z,21.20
2022-09-14T14:17:13.550Z,21.20
2022-09-14T14:19:40.637Z,21.20
2022-09-14T14:22:20.125Z,21.10
2022-09-14T14:27:37.830Z,21.10
2022-09-14T14:30:16.535Z,21.20
2022-09-14T14:32:43.589Z,21.20
2022-09-14T14:35:19.721Z,21.10
2022-09-14T14:37:47.975Z,21.10
2022-09-14T14:40:15.711Z,21.00
2022-09-14T14:42:42.873Z,21.00
2022-09-14T14:45:18.951Z,20.90
2022-09-14T14:47:46.699Z,20.90
2022-09-14T14:50:22.520Z,20.90
2022-09-14T14:52:50.330Z,20.90
2022-09-14T14:55:17.350Z,20.90
2022-09-14T14:57:44.233Z,20.80
2022-09-14T15:00:17.354Z,20.80
2022-09-14T15:02:44.945Z,20.70
2022-09-14T15:05:12.213Z,20.60
2022-09-14T15:07:39.424Z,20.60
2022-09-14T15:10:06.984Z,20.60
2022-09-14T15:12:34.076Z,20.70
2022-09-14T15:15:01.124Z,20.60
2022-09-14T15:17:27.963Z,20.60
2022-09-14T15:19:54.791Z,20.60
2022-09-14T15:22:21.737Z,20.60
2022-09-14T15:24:48.575Z,20.70
2022-09-14T15:27:15.504Z,20.70
2022-09-14T15:29:42.335Z,20.70
2022-09-14T15:32:09.278Z,20.70
2022-09-14T15:34:36.363Z,20.70
2022-09-14T15:37:03.849Z,20.70
2022-09-14T15:39:31.681Z,20.70
2022-09-14T15:41:58.855Z,20.70
2022-09-14T15:44:25.834Z,20.70
2022-09-14T15:46:53.062Z,20.70
2022-09-14T15:49:23.861Z,20.70
2022-09-14T15:51:51.792Z,20.70
2022-09-14T15:54:19.588Z,20.70
2022-09-14T15:56:50.551Z,20.70
2022-09-14T15:59:18.117Z,20.70
2022-09-14T16:01:45.076Z,20.70
2022-09-14T16:04:12.087Z,20.70
2022-09-14T16:06:39.055Z,20.70
2022-09-14T16:09:07.867Z,20.70
2022-09-14T16:11:34.988Z,20.70
2022-09-14T16:14:01.999Z,20.70
2022-09-14T16:16:28.928Z,20.60
2022-09-14T16:18:55.974Z,20.60
2022-09-14T16:21:24.554Z,20.60
2022-09-14T16:23:54.568Z,20.50
2022-09-14T16:26:30.228Z,20.50
2022-09-14T16:28:57.235Z,20.50
2022-09-14T16:31:29.886Z,20.50
2022-09-14T16:33:59.180Z,20.50
2022-09-14T16:36:27.877Z,20.50
2022-09-14T16:38:59.269Z,20.40
2022-09-14T16:41:26.268Z,20.40
2022-09-14T16:44:00.442Z,20.30
2022-09-14T16:46:28.201Z,20.30
2022-09-14T16:48:55.284Z,20.30
2022-09-14T16:51:23.320Z,20.30
2022-09-14T16:53:51.132Z,20.30
2022-09-14T16:56:23.871Z,20.30
2022-09-14T16:58:52.961Z,20.20
2022-09-14T17:01:28.811Z,20.20
2022-09-14T17:03:57.879Z,20.20
2022-09-14T17:06:27.158Z,20.20
2022-09-14T17:08:54.858Z,20.20
2022-09-14T17:11:22.558Z,20.20
2022-09-14T17:13:49.514Z,20.10
2022-09-14T17:16:17.728Z,20.10
2022-09-14T17:18:45.537Z,20.10
2022-09-14T17:21:13.712Z,20.10
2022-09-14T17:23:41.048Z,20.10
2022-09-14T17:26:09.159Z,20.10
2022-09-14T17:28:36.109Z,20.10
2022-09-14T17:31:04.311Z,20.10
2022-09-14T17:33:31.796Z,20.00
2022-09-14T17:35:59.048Z,20.00
2022-09-14T17:38:27.620Z,19.90
2022-09-14T17:41:04.960Z,19.90
2022-09-14T17:43:35.593Z,19.90
2022-09-14T17:46:02.913Z,19.80
2022-09-14T17:48:33.102Z,19.80
2022-09-14T17:50:59.912Z,19.70
2022-09-14T17:53:26.850Z,19.70
2022-09-14T17:55:54.083Z,19.60
2022-09-14T17:58:20.944Z,19.60
2022-09-14T18:00:47.861Z,19.50
2022-09-14T18:03:14.806Z,19.50
2022-09-14T18:05:41.760Z,19.40
2022-09-14T18:08:08.780Z,19.30
2022-09-14T18:10:36.500Z,19.30
2022-09-14T18:13:03.421Z,19.20
2022-09-14T18:15:31.168Z,19.10
2022-09-14T18:17:58.139Z,19.10
2022-09-14T18:20:25.555Z,19.10
2022-09-14T18:22:52.941Z,19.10
2022-09-14T18:25:19.940Z,19.00
2022-09-14T18:27:46.808Z,19.00
2022-09-14T18:30:13.905Z,18.90
2022-09-14T18:32:40.758Z,18.90
2022-09-14T18:35:08.398Z,18.90
2022-09-14T18:37:35.296Z,18.90
2022-09-14T18:40:02.481Z,18.90
2022-09-14T18:42:29.356Z,18.90
2022-09-14T18:44:56.780Z,18.80
2022-09-14T18:47:23.738Z,18.70
2022-09-14T18:49:50.824Z,18.60
2022-09-14T18:52:18.233Z,18.50
2022-09-14T18:54:45.823Z,18.40
2022-09-14T18:57:12.842Z,18.20
2022-09-14T18:59:39.740Z,18.10
2022-09-14T19:02:06.688Z,18.00
2022-09-14T19:04:33.541Z,17.90
2022-09-14T19:07:01.154Z,17.80
2022-09-14T19:09:28.015Z,17.70
2022-09-14T19:11:54.844Z,17.70
2022-09-14T19:14:22.222Z,17.80
2022-09-14T19:16:50.601Z,17.90
2022-09-14T19:19:17.660Z,18.00
2022-09-14T19:21:44.813Z,18.10
2022-09-14T19:24:16.005Z,18.10
2022-09-14T19:26:52.185Z,18.20
2022-09-14T19:29:21.478Z,18.20
2022-09-14T19:31:51.131Z,18.20
2022-09-14T19:34:22.382Z,18.20
2022-09-14T19:36:49.883Z,18.20
2022-09-14T19:39:16.752Z,18.20
2022-09-14T19:41:43.782Z,18.10
2022-09-14T19:44:10.806Z,18.10
2022-09-14T19:46:39.721Z,18.10
2022-09-14T19:49:17.666Z,18.10
2022-09-14T19:51:44.532Z,18.10
2022-09-14T19:54:11.557Z,18.00
2022-09-14T19:56:38.619Z,18.00
2022-09-14T19:59:07.256Z,17.90
2022-09-14T20:01:35.515Z,17.90
2022-09-14T20:04:02.727Z,17.80
2022-09-14T20:06:32.745Z,17.80
2022-09-14T20:09:04.427Z,17.70
2022-09-14T20:11:34.213Z,17.70
2022-09-14T20:14:02.908Z,17.70
2022-09-14T20:16:31.932Z,17.60
2022-09-14T20:19:02.297Z,17.50
2022-09-14T20:21:29.305Z,17.50
2022-09-14T20:24:15.033Z,17.40
2022-09-14T20:26:42.867Z,17.40
2022-09-14T20:29:09.708Z,17.30
2022-09-14T20:31:36.686Z,17.30
2022-09-14T20:34:03.791Z,17.20
2022-09-14T20:36:30.744Z,17.20
2022-09-14T20:38:59.262Z,17.20
2022-09-14T20:41:30.763Z,17.20
2022-09-14T20:43:57.963Z,17.10
2022-09-14T20:46:26.871Z,17.00
2022-09-14T20:48:54.155Z,17.00
2022-09-14T20:51:21.893Z,17.00
2022-09-14T20:53:48.783Z,17.00
2022-09-14T20:56:20.514Z,16.90
2022-09-14T20:58:47.662Z,16.90
2022-09-14T21:01:16.885Z,16.80
2022-09-14T21:03:45.030Z,16.80
2022-09-14T21:06:13.882Z,16.80
2022-09-14T21:08:41.012Z,16.80
2022-09-14T21:11:09.171Z,16.70
2022-09-14T21:13:36.112Z,16.70
2022-09-14T21:16:29.167Z,16.70
2022-09-14T21:19:01.157Z,16.60
2022-09-14T21:21:28.288Z,16.60
2022-09-14T21:23:58.716Z,16.50
2022-09-14T21:26:25.926Z,16.50
2022-09-14T21:28:57.142Z,16.50
2022-09-14T21:31:24.422Z,16.40
2022-09-14T21:33:52.791Z,16.40
2022-09-14T21:36:21.355Z,16.30
2022-09-14T21:38:50.027Z,16.30
2022-09-14T21:41:16.971Z,16.20
2022-09-14T21:43:43.832Z,16.20
2022-09-14T21:46:10.768Z,16.20
2022-09-14T21:48:37.775Z,16.10
2022-09-14T21:51:14.199Z,16.10
2022-09-14T21:53:41.134Z,16.10
2022-09-14T21:56:08.001Z,16.00
2022-09-14T21:58:34.814Z,16.00
2022-09-14T22:01:02.725Z,16.00
2022-09-14T22:03:29.677Z,15.90
2022-09-14T22:06:04.782Z,15.90
2022-09-14T22:08:31.965Z,15.90
2022-09-14T22:11:06.469Z,15.80
2022-09-14T22:13:33.364Z,15.80
2022-09-14T22:16:09.132Z,15.70
2022-09-14T22:18:36.929Z,15.70
2022-09-14T22:21:04.311Z,15.70
2022-09-14T22:23:31.968Z,15.70
2022-09-14T22:25:58.807Z,15.60
2022-09-14T22:28:25.798Z,15.60
2022-09-14T22:30:54.227Z,15.50
2022-09-14T22:33:22.391Z,15.50
2022-09-14T22:36:07.683Z,15.50
2022-09-14T22:38:34.775Z,15.50
2022-09-14T22:41:06.400Z,15.50
2022-09-14T22:43:34.014Z,15.50
2022-09-14T22:46:01.704Z,15.50
2022-09-14T22:48:29.101Z,15.50
2022-09-14T22:50:56.636Z,15.50
2022-09-14T22:53:24.313Z,15.60
2022-09-14T22:55:51.225Z,15.60
2022-09-14T22:58:20.876Z,15.70
2022-09-14T23:00:48.066Z,15.70
2022-09-14T23:03:15.870Z,15.70
2022-09-14T23:05:53.442Z,15.80
2022-09-14T23:08:20.360Z,15.90
2022-09-14T23:10:47.970Z,15.90
2022-09-14T23:13:15.447Z,15.80
2022-09-14T23:15:42.302Z,15.90
2022-09-14T23:18:09.328Z,15.90
2022-09-14T23:20:37.555Z,15.90
2022-09-14T23:23:04.453Z,16.00
2022-09-14T23:25:34.503Z,16.00
2022-09-14T23:28:02.602Z,16.00
2022-09-14T23:30:29.602Z,16.00
2022-09-14T23:32:56.601Z,16.00
2022-09-14T23:35:23.425Z,16.00
2022-09-14T23:37:50.366Z,16.00
2022-09-14T23:40:19.681Z,16.00
2022-09-14T23:42:46.771Z,16.00
2022-09-14T23:45:14.327Z,16.00
2022-09-14T23:47:41.251Z,16.00
2022-09-14T23:50:08.749Z,16.00
2022-09-14T23:52:35.700Z,16.00
2022-09-14T23:55:02.554Z,16.00
2022-09-14T23:57:29.701Z,16.00
2022-09-14T23:59:58.033Z,16.00
