createdAt,value
2018-01-04T00:01:51.390Z,7.55
2018-01-04T00:04:26.635Z,7.55
2018-01-04T00:07:02.075Z,7.52
2018-01-04T00:09:37.324Z,7.48
2018-01-04T00:12:12.344Z,7.52
2018-01-04T00:14:47.402Z,7.51
2018-01-04T00:17:22.394Z,7.53
2018-01-04T00:19:57.299Z,7.58
2018-01-04T00:22:32.193Z,7.63
2018-01-04T00:25:07.432Z,7.62
2018-01-04T00:27:42.519Z,7.67
2018-01-04T00:30:17.182Z,7.69
2018-01-04T00:32:51.699Z,7.74
2018-01-04T00:35:26.654Z,7.75
2018-01-04T00:38:01.370Z,7.70
2018-01-04T00:40:36.533Z,7.68
2018-01-04T00:43:11.366Z,7.64
2018-01-04T00:45:46.242Z,7.65
2018-01-04T00:48:20.905Z,7.68
2018-01-04T00:50:55.729Z,7.67
2018-01-04T00:53:31.663Z,7.69
2018-01-04T00:56:06.331Z,7.68
2018-01-04T00:58:40.981Z,7.66
2018-01-04T01:01:15.923Z,7.67
2018-01-04T01:03:50.900Z,7.70
2018-01-04T01:06:25.770Z,7.74
2018-01-04T01:09:01.314Z,7.73
2018-01-04T01:11:36.683Z,7.78
2018-01-04T01:14:11.489Z,7.79
2018-01-04T01:16:46.463Z,7.75
2018-01-04T01:19:21.613Z,7.78
2018-01-04T01:21:56.564Z,7.75
2018-01-04T01:24:31.694Z,7.79
2018-01-04T01:27:06.848Z,7.76
2018-01-04T01:29:41.938Z,7.74
2018-01-04T01:32:16.890Z,7.70
2018-01-04T01:34:51.860Z,7.61
2018-01-04T01:37:26.758Z,7.64
2018-01-04T01:40:01.939Z,7.66
2018-01-04T01:42:36.947Z,7.70
2018-01-04T01:45:11.908Z,7.67
2018-01-04T01:47:47.028Z,7.65
2018-01-04T01:50:22.470Z,7.63
2018-01-04T01:52:57.425Z,7.69
2018-01-04T01:55:32.449Z,7.72
2018-01-04T01:58:07.551Z,7.73
2018-01-04T02:00:42.320Z,7.76
2018-01-04T02:03:16.815Z,7.76
2018-01-04T02:05:52.182Z,7.78
2018-01-04T02:08:27.629Z,7.76
2018-01-04T02:11:02.868Z,7.76
2018-01-04T02:13:37.827Z,7.73
2018-01-04T02:16:21.626Z,7.69
2018-01-04T02:19:07.811Z,7.73
2018-01-04T02:21:53.970Z,7.71
2018-01-04T02:24:39.827Z,7.73
2018-01-04T02:27:25.882Z,7.73
2018-01-04T02:30:11.726Z,7.72
2018-01-04T02:32:57.782Z,7.75
2018-01-04T02:35:43.308Z,7.81
2018-01-04T02:38:29.271Z,7.83
2018-01-04T02:43:59.847Z,7.81
2018-01-04T02:46:34.946Z,7.80
2018-01-04T02:49:09.831Z,7.82
2018-01-04T02:51:44.776Z,7.84
2018-01-04T02:54:20.069Z,7.82
2018-01-04T02:56:54.904Z,7.83
2018-01-04T02:59:30.230Z,7.85
2018-01-04T03:02:05.716Z,7.86
2018-01-04T03:04:40.709Z,7.85
2018-01-04T03:07:16.029Z,7.87
2018-01-04T03:09:50.867Z,7.86
2018-01-04T03:12:26.099Z,7.85
2018-01-04T03:15:01.587Z,7.90
2018-01-04T03:17:36.252Z,7.88
2018-01-04T03:20:12.124Z,7.91
2018-01-04T03:22:52.877Z,7.96
2018-01-04T03:25:33.323Z,7.99
2018-01-04T03:28:14.246Z,8.01
2018-01-04T03:30:55.077Z,8.08
2018-01-04T03:33:35.393Z,8.08
2018-01-04T03:36:16.311Z,8.10
2018-01-04T03:38:56.110Z,8.12
2018-01-04T03:41:36.097Z,8.14
2018-01-04T03:44:16.087Z,8.17
2018-01-04T03:46:57.008Z,8.18
2018-01-04T03:49:37.506Z,8.17
2018-01-04T03:52:18.016Z,8.19
2018-01-04T03:54:58.357Z,8.18
2018-01-04T03:57:39.110Z,8.19
2018-01-04T04:03:16.867Z,8.15
2018-01-04T04:05:57.155Z,8.16
2018-01-04T04:08:37.706Z,8.17
2018-01-04T04:11:12.352Z,8.17
2018-01-04T04:13:47.277Z,8.13
2018-01-04T04:16:22.206Z,8.11
2018-01-04T04:18:57.384Z,8.15
2018-01-04T04:21:32.138Z,8.17
2018-01-04T04:24:07.264Z,8.12
2018-01-04T04:26:42.279Z,8.11
2018-01-04T04:29:17.399Z,8.10
2018-01-04T04:31:52.327Z,8.12
2018-01-04T04:34:27.581Z,8.13
2018-01-04T04:37:02.391Z,8.15
2018-01-04T04:39:37.130Z,8.19
2018-01-04T04:42:12.120Z,8.18
2018-01-04T04:44:47.115Z,8.15
2018-01-04T04:47:22.217Z,8.14
2018-01-04T04:49:57.173Z,8.12
2018-01-04T04:52:32.243Z,8.15
2018-01-04T04:55:07.235Z,8.16
2018-01-04T04:57:42.164Z,8.12
2018-01-04T05:00:16.794Z,8.15
2018-01-04T05:02:52.082Z,8.17
2018-01-04T05:05:26.539Z,8.18
2018-01-04T05:08:01.525Z,8.23
2018-01-04T05:10:36.594Z,8.24
2018-01-04T05:13:11.946Z,8.27
2018-01-04T05:15:47.479Z,8.27
2018-01-04T05:18:22.477Z,8.29
2018-01-04T05:20:57.245Z,8.30
2018-01-04T05:23:32.178Z,8.31
2018-01-04T05:26:07.166Z,8.29
2018-01-04T05:28:42.133Z,8.32
2018-01-04T05:31:17.324Z,8.33
2018-01-04T05:33:52.174Z,8.34
2018-01-04T05:36:27.095Z,8.33
2018-01-04T05:39:02.167Z,8.31
2018-01-04T05:41:36.653Z,8.32
2018-01-04T05:44:11.654Z,8.32
2018-01-04T05:46:46.564Z,8.32
2018-01-04T05:49:22.427Z,8.33
2018-01-04T05:51:57.197Z,8.32
2018-01-04T05:54:31.788Z,8.36
2018-01-04T05:57:07.159Z,8.35
2018-01-04T05:59:42.229Z,8.36
2018-01-04T06:02:17.205Z,8.42
2018-01-04T06:04:52.227Z,8.40
2018-01-04T06:07:27.414Z,8.37
2018-01-04T06:10:02.361Z,8.41
2018-01-04T06:12:37.358Z,8.44
2018-01-04T06:15:12.366Z,8.46
2018-01-04T06:17:47.570Z,8.43
2018-01-04T06:20:22.651Z,8.40
2018-01-04T06:22:57.422Z,8.45
2018-01-04T06:25:32.644Z,8.47
2018-01-04T06:28:07.447Z,8.47
2018-01-04T06:30:42.408Z,8.52
2018-01-04T06:33:17.357Z,8.54
2018-01-04T06:35:51.762Z,8.52
2018-01-04T06:38:26.655Z,8.50
2018-01-04T06:41:01.742Z,8.52
2018-01-04T06:43:36.990Z,8.53
2018-01-04T06:46:11.783Z,8.53
2018-01-04T06:48:46.658Z,8.51
2018-01-04T06:51:21.813Z,8.46
2018-01-04T06:53:56.545Z,8.43
2018-01-04T06:56:31.803Z,8.45
2018-01-04T06:59:06.524Z,8.48
2018-01-04T07:01:41.415Z,8.52
2018-01-04T07:04:16.569Z,8.47
2018-01-04T07:06:51.521Z,8.47
2018-01-04T07:09:26.335Z,8.44
2018-01-04T07:12:01.494Z,8.49
2018-01-04T07:14:36.426Z,8.47
2018-01-04T07:17:11.600Z,8.48
2018-01-04T07:19:46.511Z,8.44
2018-01-04T07:22:21.602Z,8.44
2018-01-04T07:24:56.596Z,8.41
2018-01-04T07:27:31.594Z,8.37
2018-01-04T07:30:06.263Z,8.36
2018-01-04T07:32:41.588Z,8.40
2018-01-04T07:35:16.495Z,8.48
2018-01-04T07:37:51.691Z,8.52
2018-01-04T07:40:26.767Z,8.50
2018-01-04T07:43:01.617Z,8.47
2018-01-04T07:45:36.851Z,8.46
2018-01-04T07:48:11.695Z,8.49
2018-01-04T07:50:46.624Z,8.47
2018-01-04T07:53:21.522Z,8.48
2018-01-04T07:55:55.970Z,8.46
2018-01-04T07:58:30.903Z,8.46
2018-01-04T08:01:05.870Z,8.44
2018-01-04T08:03:40.798Z,8.39
2018-01-04T08:06:15.754Z,8.35
2018-01-04T08:08:50.526Z,8.43
2018-01-04T08:11:25.910Z,8.42
2018-01-04T08:14:00.705Z,8.37
2018-01-04T08:16:35.872Z,8.33
2018-01-04T08:19:10.700Z,8.30
2018-01-04T08:21:45.559Z,8.27
2018-01-04T08:24:21.050Z,8.23
2018-01-04T08:26:56.391Z,8.27
2018-01-04T08:29:31.742Z,8.30
2018-01-04T08:32:06.788Z,8.32
2018-01-04T08:34:41.737Z,8.31
2018-01-04T08:37:16.974Z,8.31
2018-01-04T08:39:51.898Z,8.28
2018-01-04T08:42:27.071Z,8.27
2018-01-04T08:45:01.847Z,8.30
2018-01-04T08:47:37.006Z,8.31
2018-01-04T08:50:11.745Z,8.29
2018-01-04T08:52:46.224Z,8.26
2018-01-04T08:55:21.230Z,8.29
2018-01-04T08:57:55.863Z,8.30
2018-01-04T09:00:30.875Z,8.33
2018-01-04T09:03:05.855Z,8.32
2018-01-04T09:05:40.915Z,8.31
2018-01-04T09:08:15.774Z,8.29
2018-01-04T09:10:51.028Z,8.26
2018-01-04T09:13:25.962Z,8.27
2018-01-04T09:16:00.812Z,8.24
2018-01-04T09:18:35.507Z,8.23
2018-01-04T09:21:10.322Z,8.25
2018-01-04T09:23:45.307Z,8.22
2018-01-04T09:26:21.299Z,8.24
2018-01-04T09:28:56.392Z,8.28
2018-01-04T09:31:31.193Z,8.27
2018-01-04T09:34:06.114Z,8.28
2018-01-04T09:36:41.246Z,8.28
2018-01-04T09:39:16.023Z,8.26
2018-01-04T09:41:51.012Z,8.25
2018-01-04T09:44:26.111Z,8.26
2018-01-04T09:47:01.086Z,8.32
2018-01-04T09:49:36.266Z,8.35
2018-01-04T09:52:10.901Z,8.37
2018-01-04T09:54:46.060Z,8.41
2018-01-04T09:57:21.279Z,8.42
2018-01-04T09:59:56.167Z,8.44
2018-01-04T10:02:31.282Z,8.44
2018-01-04T10:05:06.115Z,8.44
2018-01-04T10:07:41.054Z,8.45
2018-01-04T10:10:16.001Z,8.52
2018-01-04T10:12:50.998Z,8.55
2018-01-04T10:15:25.674Z,8.56
2018-01-04T10:18:01.007Z,8.57
2018-01-04T10:20:35.898Z,8.58
2018-01-04T10:23:11.002Z,8.59
2018-01-04T10:25:46.075Z,8.61
2018-01-04T10:28:21.480Z,8.66
2018-01-04T10:30:56.634Z,8.64
2018-01-04T10:33:31.459Z,8.66
2018-01-04T10:36:06.454Z,8.62
2018-01-04T10:38:42.343Z,8.65
2018-01-04T10:41:17.608Z,8.67
2018-01-04T10:43:52.584Z,8.63
2018-01-04T10:46:27.550Z,8.65
2018-01-04T10:49:03.176Z,8.71
2018-01-04T10:51:38.114Z,8.73
2018-01-04T10:54:12.899Z,8.76
2018-01-04T10:56:47.439Z,8.77
2018-01-04T10:59:21.791Z,8.76
2018-01-04T11:01:56.729Z,8.76
2018-01-04T11:04:31.755Z,8.77
2018-01-04T11:07:07.118Z,8.81
2018-01-04T11:09:42.193Z,8.82
2018-01-04T11:12:17.266Z,8.85
2018-01-04T11:14:52.182Z,8.84
2018-01-04T11:17:27.007Z,8.86
2018-01-04T11:20:01.751Z,8.86
2018-01-04T11:22:36.676Z,8.90
2018-01-04T11:25:12.282Z,8.91
2018-01-04T11:27:47.138Z,8.93
2018-01-04T11:30:21.494Z,8.92
2018-01-04T11:32:56.422Z,8.93
2018-01-04T11:35:31.791Z,8.98
2018-01-04T11:38:06.906Z,9.01
2018-01-04T11:40:41.835Z,9.07
2018-01-04T11:43:16.671Z,9.05
2018-01-04T11:45:51.427Z,9.05
2018-01-04T11:48:26.329Z,9.06
2018-01-04T11:51:00.694Z,9.08
2018-01-04T11:53:35.708Z,9.08
2018-01-04T11:56:10.538Z,9.12
2018-01-04T11:58:45.585Z,9.13
2018-01-04T12:01:21.826Z,9.07
2018-01-04T12:03:56.791Z,9.12
2018-01-04T12:06:32.306Z,9.13
2018-01-04T12:09:07.355Z,9.19
2018-01-04T12:11:42.227Z,9.24
2018-01-04T12:14:16.870Z,9.28
2018-01-04T12:16:52.118Z,9.32
2018-01-04T12:19:27.565Z,9.35
2018-01-04T12:22:02.432Z,9.33
2018-01-04T12:24:37.634Z,9.33
2018-01-04T12:27:12.491Z,9.35
2018-01-04T12:29:47.735Z,9.38
2018-01-04T12:32:22.434Z,9.40
2018-01-04T12:34:57.655Z,9.44
2018-01-04T12:37:32.151Z,9.42
2018-01-04T12:40:07.587Z,9.45
2018-01-04T12:42:42.606Z,9.41
2018-01-04T12:45:17.467Z,9.40
2018-01-04T12:47:52.581Z,9.40
2018-01-04T12:50:27.719Z,9.36
2018-01-04T12:53:02.583Z,9.37
2018-01-04T12:55:37.787Z,9.39
2018-01-04T12:58:12.611Z,9.35
2018-01-04T13:00:47.613Z,9.33
2018-01-04T13:03:22.500Z,9.34
2018-01-04T13:05:57.598Z,9.39
2018-01-04T13:08:32.471Z,9.43
2018-01-04T13:11:07.562Z,9.44
2018-01-04T13:13:42.603Z,9.35
2018-01-04T13:16:17.764Z,9.38
2018-01-04T13:18:52.723Z,9.45
2018-01-04T13:21:27.927Z,9.46
2018-01-04T13:24:03.050Z,9.47
2018-01-04T13:26:38.219Z,9.55
2018-01-04T13:29:13.073Z,9.59
2018-01-04T13:31:48.013Z,9.67
2018-01-04T13:34:22.958Z,9.69
2018-01-04T13:36:57.941Z,9.63
2018-01-04T13:39:32.987Z,9.50
2018-01-04T13:42:07.841Z,9.44
2018-01-04T13:44:42.821Z,9.43
2018-01-04T13:47:17.882Z,9.45
2018-01-04T13:49:52.739Z,9.41
2018-01-04T13:52:27.957Z,9.33
2018-01-04T13:55:02.803Z,9.35
2018-01-04T13:57:38.078Z,9.38
2018-01-04T14:00:12.872Z,9.28
2018-01-04T14:02:47.863Z,9.23
2018-01-04T14:05:22.647Z,9.27
2018-01-04T14:07:57.757Z,9.26
2018-01-04T14:10:32.789Z,9.23
2018-01-04T14:13:07.731Z,9.27
2018-01-04T14:15:42.742Z,9.34
2018-01-04T14:18:17.900Z,9.37
2018-01-04T14:20:52.894Z,9.40
2018-01-04T14:23:27.811Z,9.33
2018-01-04T14:26:02.753Z,9.28
2018-01-04T14:28:38.047Z,9.31
2018-01-04T14:31:12.881Z,9.35
2018-01-04T14:33:47.821Z,9.34
2018-01-04T14:36:22.293Z,9.44
2018-01-04T14:38:57.246Z,9.39
2018-01-04T14:41:32.028Z,9.38
2018-01-04T14:44:07.153Z,9.41
2018-01-04T14:46:42.183Z,9.39
2018-01-04T14:49:17.126Z,9.41
2018-01-04T14:51:52.156Z,9.40
2018-01-04T14:54:27.443Z,9.31
2018-01-04T14:57:02.142Z,9.27
2018-01-04T14:59:37.189Z,9.30
2018-01-04T15:02:12.291Z,9.22
2018-01-04T15:04:47.027Z,9.19
2018-01-04T15:07:22.351Z,9.14
2018-01-04T15:09:57.131Z,9.14
2018-01-04T15:12:32.098Z,9.11
2018-01-04T15:15:07.130Z,9.07
2018-01-04T15:17:42.054Z,9.05
2018-01-04T15:20:17.070Z,9.01
2018-01-04T15:22:52.113Z,8.91
2018-01-04T15:25:27.299Z,8.86
2018-01-04T15:28:02.095Z,8.69
2018-01-04T15:30:37.315Z,8.58
2018-01-04T15:33:12.291Z,8.52
2018-01-04T15:35:47.339Z,8.53
2018-01-04T15:38:22.406Z,8.53
2018-01-04T15:40:57.954Z,8.40
2018-01-04T15:43:33.152Z,8.31
2018-01-04T15:46:08.113Z,8.29
2018-01-04T15:48:43.131Z,8.19
2018-01-04T15:51:18.095Z,8.04
2018-01-04T15:53:53.424Z,7.92
2018-01-04T15:56:28.839Z,7.84
2018-01-04T15:59:03.897Z,7.79
2018-01-04T16:01:38.905Z,7.72
2018-01-04T16:04:13.587Z,7.64
2018-01-04T16:06:48.323Z,7.59
2018-01-04T16:09:23.430Z,7.58
2018-01-04T16:11:57.999Z,7.52
2018-01-04T16:14:33.290Z,7.50
2018-01-04T16:17:08.150Z,7.47
2018-01-04T16:19:43.047Z,7.44
2018-01-04T16:22:18.121Z,7.52
2018-01-04T16:24:53.186Z,7.56
2018-01-04T16:27:28.387Z,7.56
2018-01-04T16:30:03.226Z,7.57
2018-01-04T16:32:38.333Z,7.58
2018-01-04T16:35:13.223Z,7.54
2018-01-04T16:37:48.304Z,7.51
2018-01-04T16:40:23.422Z,7.51
2018-01-04T16:42:58.181Z,7.52
2018-01-04T16:45:33.630Z,7.44
2018-01-04T16:48:08.378Z,7.46
2018-01-04T16:50:43.370Z,7.44
2018-01-04T16:53:18.311Z,7.37
2018-01-04T16:55:53.302Z,7.34
2018-01-04T16:58:28.222Z,7.29
2018-01-04T17:01:03.256Z,7.27
2018-01-04T17:03:38.341Z,7.30
2018-01-04T17:06:12.935Z,7.27
2018-01-04T17:08:47.964Z,7.24
2018-01-04T17:11:23.758Z,7.23
2018-01-04T17:13:59.088Z,7.20
2018-01-04T17:16:33.992Z,7.24
2018-01-04T17:19:09.243Z,7.26
2018-01-04T17:21:43.774Z,7.30
2018-01-04T17:24:18.839Z,7.33
2018-01-04T17:26:54.391Z,7.46
2018-01-04T17:29:29.605Z,7.49
2018-01-04T17:32:04.072Z,7.59
2018-01-04T17:34:39.315Z,7.72
2018-01-04T17:37:13.922Z,7.61
2018-01-04T17:39:48.766Z,7.50
2018-01-04T17:42:23.891Z,7.54
2018-01-04T17:44:58.451Z,7.56
2018-01-04T17:47:33.551Z,7.66
2018-01-04T17:50:08.381Z,7.84
2018-01-04T17:52:43.390Z,7.98
2018-01-04T17:55:17.989Z,8.11
2018-01-04T17:57:52.794Z,8.17
2018-01-04T18:00:27.469Z,8.29
2018-01-04T18:03:02.604Z,8.36
2018-01-04T18:05:37.699Z,8.33
2018-01-04T18:08:12.780Z,8.33
2018-01-04T18:10:47.941Z,8.25
2018-01-04T18:13:23.143Z,8.36
2018-01-04T18:15:58.444Z,8.33
2018-01-04T18:18:33.542Z,8.35
2018-01-04T18:21:08.451Z,8.40
2018-01-04T18:23:43.526Z,8.44
2018-01-04T18:26:18.489Z,8.48
2018-01-04T18:28:53.494Z,8.55
2018-01-04T18:31:28.859Z,8.55
2018-01-04T18:34:03.595Z,8.51
2018-01-04T18:36:38.680Z,8.52
2018-01-04T18:39:14.003Z,8.52
2018-01-04T18:41:49.801Z,8.47
2018-01-04T18:44:24.867Z,8.49
2018-01-04T18:47:00.192Z,8.54
2018-01-04T18:49:35.121Z,8.60
2018-01-04T18:52:10.686Z,8.60
2018-01-04T18:54:45.635Z,8.64
2018-01-04T18:57:20.899Z,8.71
2018-01-04T18:59:55.653Z,8.72
2018-01-04T19:02:30.802Z,8.75
2018-01-04T19:05:05.844Z,8.85
2018-01-04T19:07:41.072Z,8.88
2018-01-04T19:10:16.085Z,8.83
2018-01-04T19:12:50.986Z,8.96
2018-01-04T19:15:25.959Z,9.02
2018-01-04T19:18:00.961Z,9.08
2018-01-04T19:20:35.875Z,9.11
2018-01-04T19:23:10.794Z,9.14
2018-01-04T19:25:45.904Z,9.18
2018-01-04T19:28:21.012Z,9.27
2018-01-04T19:30:56.029Z,9.36
2018-01-04T19:33:30.963Z,9.44
2018-01-04T19:36:05.571Z,9.49
2018-01-04T19:38:41.791Z,9.55
2018-01-04T19:41:16.773Z,9.62
2018-01-04T19:43:51.867Z,9.66
2018-01-04T19:46:26.915Z,9.69
2018-01-04T19:49:01.843Z,9.68
2018-01-04T19:51:36.462Z,9.71
2018-01-04T19:54:11.573Z,9.75
2018-01-04T19:56:46.065Z,9.73
2018-01-04T19:59:21.120Z,9.75
2018-01-04T20:01:56.055Z,9.79
2018-01-04T20:04:31.026Z,9.81
2018-01-04T20:07:06.129Z,9.81
2018-01-04T20:09:41.108Z,9.88
2018-01-04T20:12:16.880Z,9.90
2018-01-04T20:14:51.995Z,9.93
2018-01-04T20:17:26.824Z,9.99
2018-01-04T20:20:01.988Z,10.04
2018-01-04T20:22:37.244Z,10.08
2018-01-04T20:25:12.176Z,10.17
2018-01-04T20:27:47.086Z,10.24
2018-01-04T20:30:24.486Z,10.28
2018-01-04T20:32:59.915Z,10.28
2018-01-04T20:35:35.114Z,10.28
2018-01-04T20:38:09.354Z,10.26
2018-01-04T20:40:44.829Z,10.25
2018-01-04T20:43:19.624Z,10.26
2018-01-04T20:45:54.836Z,10.23
2018-01-04T20:48:29.843Z,10.21
2018-01-04T20:51:04.851Z,10.16
2018-01-04T20:53:40.135Z,10.17
2018-01-04T20:56:15.456Z,10.16
2018-01-04T20:58:50.859Z,10.15
2018-01-04T21:01:25.644Z,10.17
2018-01-04T21:04:00.302Z,10.20
2018-01-04T21:06:35.231Z,10.20
2018-01-04T21:09:10.160Z,10.20
2018-01-04T21:11:45.003Z,10.17
2018-01-04T21:14:20.018Z,10.16
2018-01-04T21:16:54.959Z,10.11
2018-01-04T21:19:30.294Z,10.03
2018-01-04T21:22:04.465Z,9.92
2018-01-04T21:24:39.555Z,9.86
2018-01-04T21:27:14.493Z,9.85
2018-01-04T21:29:49.652Z,9.82
2018-01-04T21:32:24.502Z,9.82
2018-01-04T21:34:59.456Z,9.74
2018-01-04T21:37:34.781Z,9.76
2018-01-04T21:40:09.522Z,9.76
2018-01-04T21:42:44.575Z,9.72
2018-01-04T21:45:19.504Z,9.75
2018-01-04T21:47:54.985Z,9.73
2018-01-04T21:50:30.115Z,9.78
2018-01-04T21:53:04.842Z,9.79
2018-01-04T21:55:40.012Z,9.78
2018-01-04T21:58:14.973Z,9.74
2018-01-04T22:00:49.626Z,9.69
2018-01-04T22:03:24.729Z,9.67
2018-01-04T22:05:59.728Z,9.62
2018-01-04T22:08:34.983Z,9.60
2018-01-04T22:11:10.191Z,9.62
2018-01-04T22:13:44.982Z,9.64
2018-01-04T22:16:19.668Z,9.63
2018-01-04T22:18:54.679Z,9.61
2018-01-04T22:21:29.161Z,9.60
2018-01-04T22:24:04.280Z,9.56
2018-01-04T22:26:39.376Z,9.59
2018-01-04T22:29:14.111Z,9.53
2018-01-04T22:31:49.152Z,9.57
2018-01-04T22:34:23.746Z,9.52
2018-01-04T22:36:58.613Z,9.54
2018-01-04T22:39:33.660Z,9.53
2018-01-04T22:42:08.770Z,9.53
2018-01-04T22:44:43.648Z,9.45
2018-01-04T22:47:18.614Z,9.50
2018-01-04T22:49:53.527Z,9.47
2018-01-04T22:52:28.051Z,9.50
2018-01-04T22:55:02.807Z,9.49
2018-01-04T22:57:37.782Z,9.48
2018-01-04T23:00:13.118Z,9.44
2018-01-04T23:02:48.274Z,9.40
2018-01-04T23:05:23.623Z,9.40
2018-01-04T23:07:59.243Z,9.33
2018-01-04T23:10:33.923Z,9.23
2018-01-04T23:13:08.907Z,9.14
2018-01-04T23:15:43.753Z,9.07
2018-01-04T23:18:18.743Z,8.99
2018-01-04T23:20:53.710Z,9.01
2018-01-04T23:23:28.618Z,9.01
2018-01-04T23:26:03.386Z,8.91
2018-01-04T23:28:38.517Z,8.78
2018-01-04T23:31:13.380Z,8.69
2018-01-04T23:33:48.248Z,8.59
2018-01-04T23:36:23.666Z,8.60
2018-01-04T23:38:59.247Z,8.66
2018-01-04T23:41:33.703Z,8.71
2018-01-04T23:44:08.624Z,8.71
2018-01-04T23:46:43.542Z,8.72
2018-01-04T23:49:18.724Z,8.74
2018-01-04T23:51:53.673Z,8.75
2018-01-04T23:54:28.496Z,8.74
2018-01-04T23:57:03.618Z,8.74
2018-01-04T23:59:38.345Z,8.74
