createdAt,value
2017-09-04T00:00:10.864Z,0
2017-09-04T00:01:12.373Z,0
2017-09-04T00:02:13.747Z,0
2017-09-04T00:03:15.256Z,0
2017-09-04T00:04:16.630Z,0
2017-09-04T00:05:18.139Z,0
2017-09-04T00:06:19.467Z,0
2017-09-04T00:07:21.941Z,0
2017-09-04T00:08:23.311Z,0
2017-09-04T00:09:24.825Z,0
2017-09-04T00:10:26.195Z,0
2017-09-04T00:11:27.704Z,0
2017-09-04T00:12:29.077Z,0
2017-09-04T00:13:30.588Z,0
2017-09-04T00:14:31.958Z,0
2017-09-04T00:15:33.469Z,0
2017-09-04T00:16:34.840Z,0
2017-09-04T00:17:36.350Z,0
2017-09-04T00:18:37.723Z,0
2017-09-04T00:19:39.235Z,0
2017-09-04T00:20:40.608Z,0
2017-09-04T00:21:42.115Z,0
2017-09-04T00:22:43.490Z,0
2017-09-04T00:23:44.997Z,0
2017-09-04T00:24:46.370Z,0
2017-09-04T00:25:47.879Z,0
2017-09-04T00:26:49.253Z,0
2017-09-04T00:27:50.763Z,0
2017-09-04T00:28:52.128Z,0
2017-09-04T00:29:53.645Z,0
2017-09-04T00:30:55.015Z,0
2017-09-04T00:31:56.527Z,0
2017-09-04T00:32:57.896Z,0
2017-09-04T00:33:59.426Z,0
2017-09-04T00:35:00.804Z,0
2017-09-04T00:36:02.289Z,0
2017-09-04T00:37:03.651Z,0
2017-09-04T00:38:05.172Z,0
2017-09-04T00:39:06.541Z,0
2017-09-04T00:40:08.057Z,0
2017-09-04T00:41:09.422Z,0
2017-09-04T00:42:10.935Z,0
2017-09-04T00:43:12.316Z,0
2017-09-04T00:44:13.820Z,0
2017-09-04T00:45:15.196Z,0
2017-09-04T00:46:16.700Z,0
2017-09-04T00:47:18.073Z,0
2017-09-04T00:48:19.580Z,0
2017-09-04T00:49:20.957Z,0
2017-09-04T00:50:22.464Z,0
2017-09-04T00:51:23.840Z,0
2017-09-04T00:52:25.346Z,0
2017-09-04T00:53:26.715Z,0
2017-09-04T00:54:29.459Z,0
2017-09-04T00:55:30.835Z,0
2017-09-04T00:56:32.339Z,0
2017-09-04T00:57:33.708Z,0
2017-09-04T00:58:35.224Z,0
2017-09-04T00:59:36.589Z,0
2017-09-04T01:00:38.101Z,0
2017-09-04T01:01:39.471Z,0
2017-09-04T01:02:40.915Z,0
2017-09-04T01:03:42.289Z,0
2017-09-04T01:04:43.787Z,0
2017-09-04T01:05:45.160Z,0
2017-09-04T01:06:46.749Z,0
2017-09-04T01:07:48.119Z,0
2017-09-04T01:08:49.631Z,0
2017-09-04T01:09:50.999Z,0
2017-09-04T01:10:52.512Z,0
2017-09-04T01:11:53.879Z,0
2017-09-04T01:12:55.394Z,0
2017-09-04T01:13:56.759Z,0
2017-09-04T01:14:58.277Z,0
2017-09-04T01:15:59.646Z,0
2017-09-04T01:17:01.155Z,0
2017-09-04T01:18:02.524Z,0
2017-09-04T01:19:04.040Z,0
2017-09-04T01:20:05.413Z,0
2017-09-04T01:21:06.932Z,0
2017-09-04T01:22:08.293Z,0
2017-09-04T01:23:09.805Z,0
2017-09-04T01:24:11.179Z,0
2017-09-04T01:25:12.689Z,0
2017-09-04T01:26:14.056Z,0
2017-09-04T01:27:15.572Z,0
2017-09-04T01:28:16.941Z,0
2017-09-04T01:29:18.459Z,0
2017-09-04T01:30:19.825Z,0
2017-09-04T01:31:21.343Z,0
2017-09-04T01:32:22.707Z,0
2017-09-04T01:33:24.216Z,0
2017-09-04T01:34:25.587Z,0
2017-09-04T01:35:27.109Z,0
2017-09-04T01:36:28.516Z,0
2017-09-04T01:37:29.982Z,0
2017-09-04T01:38:31.359Z,0
2017-09-04T01:39:32.862Z,0
2017-09-04T01:40:34.233Z,0
2017-09-04T01:41:35.742Z,0
2017-09-04T01:42:37.112Z,0
2017-09-04T01:43:38.625Z,0
2017-09-04T01:44:39.999Z,0
2017-09-04T01:45:41.404Z,0
2017-09-04T01:46:42.784Z,0
2017-09-04T01:47:44.285Z,0
2017-09-04T01:48:45.655Z,0
2017-09-04T01:49:47.175Z,0
2017-09-04T01:50:48.537Z,0
2017-09-04T01:51:50.056Z,0
2017-09-04T01:52:51.427Z,0
2017-09-04T01:53:52.933Z,0
2017-09-04T01:54:54.303Z,0
2017-09-04T01:55:55.813Z,0
2017-09-04T01:56:57.183Z,0
2017-09-04T01:57:58.696Z,0
2017-09-04T01:59:00.066Z,0
2017-09-04T02:00:01.578Z,0
2017-09-04T02:01:02.950Z,0
2017-09-04T02:02:04.461Z,0
2017-09-04T02:03:05.826Z,0
2017-09-04T02:04:07.343Z,0
2017-09-04T02:05:08.711Z,0
2017-09-04T02:06:10.223Z,0
2017-09-04T02:07:11.594Z,0
2017-09-04T02:08:13.104Z,0
2017-09-04T02:09:14.477Z,0
2017-09-04T02:10:15.989Z,0
2017-09-04T02:11:17.366Z,0
2017-09-04T02:12:18.870Z,0
2017-09-04T02:13:20.242Z,0
2017-09-04T02:14:21.751Z,0
2017-09-04T02:15:23.125Z,0
2017-09-04T02:16:24.741Z,0
2017-09-04T02:17:26.110Z,0
2017-09-04T02:18:27.823Z,0
2017-09-04T02:19:29.199Z,0
2017-09-04T02:20:30.711Z,0
2017-09-04T02:21:32.084Z,0
2017-09-04T02:22:33.588Z,0
2017-09-04T02:23:34.951Z,0
2017-09-04T02:24:36.468Z,0
2017-09-04T02:25:37.838Z,0
2017-09-04T02:26:39.355Z,0
2017-09-04T02:27:40.723Z,0
2017-09-04T02:28:42.244Z,0
2017-09-04T02:29:43.615Z,0
2017-09-04T02:30:45.118Z,0
2017-09-04T02:31:46.487Z,0
2017-09-04T02:32:48.001Z,0
2017-09-04T02:33:49.367Z,0
2017-09-04T02:34:50.882Z,0
2017-09-04T02:35:52.254Z,0
2017-09-04T02:36:53.764Z,0
2017-09-04T02:37:55.132Z,0
2017-09-04T02:38:56.645Z,0
2017-09-04T02:39:58.015Z,0
2017-09-04T02:40:59.527Z,0
2017-09-04T02:42:00.902Z,0
2017-09-04T02:43:02.415Z,0
2017-09-04T02:44:03.783Z,0
2017-09-04T02:45:05.293Z,0
2017-09-04T02:46:06.661Z,0
2017-09-04T02:47:08.173Z,0
2017-09-04T02:48:09.544Z,0
2017-09-04T02:49:11.055Z,0
2017-09-04T02:50:12.425Z,0
2017-09-04T02:51:13.936Z,0
2017-09-04T02:52:15.304Z,0
2017-09-04T02:53:16.820Z,0
2017-09-04T02:54:18.191Z,0
2017-09-04T02:55:19.700Z,0
2017-09-04T02:56:21.071Z,0
2017-09-04T02:57:22.582Z,0
2017-09-04T02:58:23.989Z,0
2017-09-04T02:59:25.464Z,0
2017-09-04T03:00:26.835Z,0
2017-09-04T03:01:28.348Z,0
2017-09-04T03:02:29.719Z,0
2017-09-04T03:03:31.229Z,0
2017-09-04T03:04:32.601Z,0
2017-09-04T03:05:34.110Z,0
2017-09-04T03:06:35.481Z,0
2017-09-04T03:07:36.991Z,0
2017-09-04T03:08:38.830Z,0
2017-09-04T03:09:40.493Z,0
2017-09-04T03:10:41.864Z,0
2017-09-04T03:11:43.375Z,0
2017-09-04T03:12:44.746Z,0
2017-09-04T03:13:46.252Z,0
2017-09-04T03:14:47.627Z,0
2017-09-04T03:15:49.134Z,0
2017-09-04T03:16:50.507Z,0
2017-09-04T03:17:52.020Z,0
2017-09-04T03:18:53.392Z,0
2017-09-04T03:19:54.905Z,0
2017-09-04T03:20:56.270Z,0
2017-09-04T03:21:57.780Z,0
2017-09-04T03:22:59.149Z,0
2017-09-04T03:24:00.663Z,0
2017-09-04T03:25:02.034Z,0
2017-09-04T03:26:03.545Z,0
2017-09-04T03:27:04.922Z,0
2017-09-04T03:28:06.426Z,0
2017-09-04T03:29:07.799Z,0
2017-09-04T03:30:09.308Z,0
2017-09-04T03:31:10.689Z,0
2017-09-04T03:32:12.189Z,0
2017-09-04T03:33:13.561Z,0
2017-09-04T03:34:15.084Z,0
2017-09-04T03:35:16.448Z,0
2017-09-04T03:36:17.988Z,0
2017-09-04T03:37:19.331Z,0
2017-09-04T03:38:20.846Z,0
2017-09-04T03:39:22.217Z,0
2017-09-04T03:40:23.721Z,0
2017-09-04T03:41:25.099Z,0
2017-09-04T03:42:26.602Z,0
2017-09-04T03:43:28.053Z,0
2017-09-04T03:44:29.792Z,0
2017-09-04T03:45:31.166Z,0
2017-09-04T03:46:32.678Z,0
2017-09-04T03:47:34.044Z,0
2017-09-04T03:48:35.556Z,0
2017-09-04T03:49:36.924Z,0
2017-09-04T03:50:38.435Z,0
2017-09-04T03:51:39.806Z,0
2017-09-04T03:52:41.318Z,0
2017-09-04T03:53:42.690Z,0
2017-09-04T03:54:44.201Z,0
2017-09-04T03:55:45.576Z,0
2017-09-04T03:56:47.082Z,0
2017-09-04T03:57:48.453Z,0
2017-09-04T03:58:49.862Z,0
2017-09-04T03:59:51.232Z,0
2017-09-04T04:00:52.745Z,0
2017-09-04T04:01:54.114Z,0
2017-09-04T04:02:55.625Z,0
2017-09-04T04:03:57.002Z,0
2017-09-04T04:04:59.434Z,0
2017-09-04T04:06:00.801Z,0
2017-09-04T04:07:02.310Z,0
2017-09-04T04:08:03.687Z,0
2017-09-04T04:09:05.190Z,0
2017-09-04T04:10:06.568Z,0
2017-09-04T04:11:08.076Z,0
2017-09-04T04:12:09.446Z,0
2017-09-04T04:13:10.819Z,0
2017-09-04T04:14:12.190Z,0
2017-09-04T04:15:13.840Z,0
2017-09-04T04:16:15.209Z,0
2017-09-04T04:17:16.700Z,0
2017-09-04T04:18:18.071Z,0
2017-09-04T04:19:19.605Z,4
2017-09-04T04:20:20.975Z,4
2017-09-04T04:21:22.486Z,0
2017-09-04T04:22:23.857Z,4
2017-09-04T04:23:25.368Z,4
2017-09-04T04:24:26.740Z,4
2017-09-04T04:25:28.252Z,8
2017-09-04T04:26:29.650Z,8
2017-09-04T04:27:31.134Z,12
2017-09-04T04:28:32.507Z,12
2017-09-04T04:29:34.028Z,16
2017-09-04T04:30:35.397Z,16
2017-09-04T04:31:36.896Z,20
2017-09-04T04:32:38.267Z,28
2017-09-04T04:33:39.770Z,32
2017-09-04T04:34:41.151Z,36
2017-09-04T04:35:42.685Z,44
2017-09-04T04:36:44.055Z,52
2017-09-04T04:37:45.547Z,60
2017-09-04T04:38:46.922Z,68
2017-09-04T04:39:48.426Z,80
2017-09-04T04:40:49.800Z,96
2017-09-04T04:41:51.307Z,112
2017-09-04T04:42:52.680Z,128
2017-09-04T04:43:54.189Z,148
2017-09-04T04:44:55.564Z,168
2017-09-04T04:45:57.072Z,188
2017-09-04T04:46:58.444Z,212
2017-09-04T04:47:59.957Z,240
2017-09-04T04:49:01.327Z,272
2017-09-04T04:50:02.842Z,308
2017-09-04T04:51:06.223Z,340
2017-09-04T04:52:07.666Z,384
2017-09-04T04:53:09.038Z,428
2017-09-04T04:54:10.750Z,476
2017-09-04T04:55:12.123Z,528
2017-09-04T04:56:13.631Z,580
2017-09-04T04:57:15.004Z,632
2017-09-04T04:58:16.513Z,684
2017-09-04T04:59:17.889Z,748
2017-09-04T05:00:19.395Z,812
2017-09-04T05:01:20.766Z,888
2017-09-04T05:02:22.278Z,972
2017-09-04T05:03:23.648Z,1064
2017-09-04T05:04:25.196Z,1164
2017-09-04T05:05:26.563Z,1272
2017-09-04T05:06:28.041Z,1384
2017-09-04T05:07:29.419Z,1496
2017-09-04T05:08:30.924Z,1608
2017-09-04T05:09:32.320Z,1720
2017-09-04T05:10:33.807Z,1836
2017-09-04T05:11:35.180Z,1956
2017-09-04T05:12:36.690Z,2080
2017-09-04T05:13:38.062Z,2192
2017-09-04T05:14:39.856Z,2288
2017-09-04T05:15:41.240Z,2376
2017-09-04T05:16:42.756Z,2464
2017-09-04T05:17:44.133Z,2568
2017-09-04T05:18:45.643Z,2660
2017-09-04T05:19:47.016Z,2760
2017-09-04T05:20:48.522Z,2864
2017-09-04T05:21:49.898Z,2968
2017-09-04T05:22:51.411Z,3056
2017-09-04T05:23:52.781Z,3152
2017-09-04T05:24:54.290Z,3256
2017-09-04T05:25:55.664Z,3364
2017-09-04T05:26:57.170Z,3440
2017-09-04T05:27:58.544Z,3516
2017-09-04T05:29:00.055Z,3612
2017-09-04T05:30:01.425Z,3668
2017-09-04T05:31:02.939Z,3716
2017-09-04T05:32:04.311Z,3808
2017-09-04T05:33:05.815Z,3816
2017-09-04T05:34:07.190Z,3792
2017-09-04T05:35:08.697Z,3784
2017-09-04T05:36:10.072Z,3804
2017-09-04T05:37:11.583Z,3844
2017-09-04T05:38:12.953Z,3892
2017-09-04T05:39:14.461Z,3956
2017-09-04T05:40:15.856Z,4064
2017-09-04T05:41:17.348Z,4192
2017-09-04T05:42:18.725Z,4352
2017-09-04T05:43:20.230Z,4544
2017-09-04T05:44:21.635Z,4760
2017-09-04T05:45:23.417Z,4992
2017-09-04T05:46:24.810Z,5252
2017-09-04T05:47:26.301Z,5536
2017-09-04T05:48:27.675Z,5804
2017-09-04T05:49:29.077Z,5992
2017-09-04T05:50:30.452Z,6152
2017-09-04T05:51:32.060Z,6364
2017-09-04T05:52:33.433Z,6572
2017-09-04T05:53:34.952Z,6768
2017-09-04T05:54:36.325Z,6948
2017-09-04T05:55:37.827Z,6980
2017-09-04T05:56:39.201Z,6960
2017-09-04T05:57:41.017Z,6988
2017-09-04T05:58:42.390Z,7036
2017-09-04T05:59:43.901Z,7140
2017-09-04T06:00:45.285Z,7292
2017-09-04T06:01:47.084Z,7580
2017-09-04T06:02:48.459Z,7812
2017-09-04T06:03:49.966Z,8008
2017-09-04T06:04:51.348Z,8344
2017-09-04T06:05:52.865Z,8788
2017-09-04T06:06:54.248Z,9240
2017-09-04T06:07:56.131Z,9852
2017-09-04T06:08:57.477Z,10804
2017-09-04T06:09:59.226Z,11724
2017-09-04T06:11:00.612Z,12428
2017-09-04T06:12:02.148Z,11424
2017-09-04T06:13:03.516Z,14712
2017-09-04T06:14:05.306Z,18208
2017-09-04T06:15:06.685Z,16480
2017-09-04T06:16:08.387Z,14444
2017-09-04T06:17:09.882Z,15264
2017-09-04T06:18:11.573Z,14924
2017-09-04T06:19:12.956Z,18976
2017-09-04T06:20:14.456Z,22208
2017-09-04T06:21:15.838Z,23200
2017-09-04T06:22:17.367Z,22400
2017-09-04T06:23:18.739Z,25120
2017-09-04T06:24:20.205Z,21056
2017-09-04T06:25:21.583Z,22624
2017-09-04T06:26:23.105Z,17952
2017-09-04T06:27:24.491Z,18272
2017-09-04T06:28:25.992Z,25792
2017-09-04T06:29:27.413Z,24544
2017-09-04T06:30:28.866Z,27200
2017-09-04T06:31:30.244Z,26944
2017-09-04T06:32:31.755Z,25056
2017-09-04T06:33:33.138Z,25888
2017-09-04T06:34:34.631Z,27616
2017-09-04T06:35:36.016Z,27648
2017-09-04T06:36:37.515Z,26624
2017-09-04T06:37:38.900Z,25248
2017-09-04T06:38:40.406Z,24672
2017-09-04T06:39:41.786Z,25632
2017-09-04T06:40:43.278Z,25536
2017-09-04T06:41:44.659Z,25216
2017-09-04T06:42:46.157Z,26848
2017-09-04T06:43:47.536Z,27296
2017-09-04T06:44:49.041Z,22880
2017-09-04T06:45:50.413Z,21120
2017-09-04T06:46:51.934Z,25984
2017-09-04T06:47:53.323Z,21920
2017-09-04T06:48:54.804Z,15840
2017-09-04T06:49:56.184Z,15136
2017-09-04T06:50:57.689Z,15820
2017-09-04T06:51:59.067Z,15588
2017-09-04T06:53:01.798Z,14632
2017-09-04T06:54:03.176Z,13764
2017-09-04T06:55:04.679Z,13804
2017-09-04T06:56:06.059Z,14516
2017-09-04T06:57:07.561Z,14812
2017-09-04T06:58:08.944Z,13176
2017-09-04T06:59:10.444Z,13696
2017-09-04T07:00:11.822Z,23648
2017-09-04T07:01:13.318Z,17120
2017-09-04T07:02:14.706Z,19392
2017-09-04T07:03:16.207Z,17344
2017-09-04T07:04:17.585Z,16496
2017-09-04T07:05:19.089Z,14644
2017-09-04T07:06:20.470Z,13616
2017-09-04T07:07:21.978Z,14812
2017-09-04T07:08:23.357Z,13596
2017-09-04T07:09:24.858Z,13640
2017-09-04T07:10:26.231Z,18176
2017-09-04T07:11:28.975Z,26688
2017-09-04T07:12:30.355Z,23232
2017-09-04T07:13:33.074Z,16044
2017-09-04T07:14:34.456Z,12848
2017-09-04T07:15:35.959Z,15308
2017-09-04T07:16:37.340Z,13116
2017-09-04T07:17:38.839Z,11980
2017-09-04T07:18:40.220Z,13636
2017-09-04T07:19:41.722Z,10920
2017-09-04T07:20:43.100Z,10640
2017-09-04T07:21:44.602Z,11048
2017-09-04T07:22:45.991Z,12376
2017-09-04T07:23:47.485Z,14628
2017-09-04T07:24:49.250Z,15868
2017-09-04T07:25:50.987Z,21344
2017-09-04T07:26:52.363Z,27392
2017-09-04T07:27:53.871Z,24640
2017-09-04T07:28:55.254Z,44320
2017-09-04T07:29:56.748Z,44096
2017-09-04T07:30:58.128Z,29088
2017-09-04T07:31:59.634Z,27104
2017-09-04T07:33:01.013Z,26752
2017-09-04T07:34:02.510Z,23456
2017-09-04T07:35:03.895Z,19552
2017-09-04T07:36:05.392Z,19008
2017-09-04T07:37:06.801Z,15600
2017-09-04T07:38:08.273Z,14592
2017-09-04T07:39:09.651Z,14932
2017-09-04T07:40:11.155Z,15108
2017-09-04T07:41:12.537Z,15600
2017-09-04T07:42:14.041Z,17288
2017-09-04T07:43:15.487Z,16680
2017-09-04T07:44:17.227Z,16508
2017-09-04T07:45:18.606Z,23296
2017-09-04T07:46:20.108Z,45824
2017-09-04T07:47:21.486Z,61056
2017-09-04T07:48:22.993Z,66528
2017-09-04T07:49:24.380Z,63968
2017-09-04T07:50:25.894Z,57408
2017-09-04T07:51:27.264Z,46944
2017-09-04T07:52:28.754Z,46176
2017-09-04T07:53:30.135Z,42080
2017-09-04T07:54:31.637Z,33440
2017-09-04T07:55:33.022Z,24384
2017-09-04T07:56:34.525Z,20928
2017-09-04T07:57:35.905Z,20352
2017-09-04T07:58:37.410Z,16736
2017-09-04T07:59:38.788Z,16052
2017-09-04T08:00:40.290Z,14784
2017-09-04T08:01:41.667Z,16288
2017-09-04T08:02:43.188Z,19360
2017-09-04T08:03:44.569Z,18784
2017-09-04T08:04:46.363Z,23648
2017-09-04T08:05:47.742Z,26272
2017-09-04T08:06:49.235Z,22752
2017-09-04T08:07:50.618Z,22176
2017-09-04T08:08:52.125Z,33696
2017-09-04T08:09:53.506Z,32544
2017-09-04T08:10:55.001Z,27232
2017-09-04T08:11:56.381Z,21280
2017-09-04T08:12:57.883Z,29760
2017-09-04T08:13:59.269Z,32320
2017-09-04T08:15:00.765Z,33056
2017-09-04T08:16:02.149Z,20512
2017-09-04T08:17:03.954Z,20352
2017-09-04T08:18:05.342Z,26112
2017-09-04T08:19:07.141Z,33152
2017-09-04T08:20:08.527Z,33120
2017-09-04T08:21:10.329Z,33408
2017-09-04T08:22:11.715Z,33152
2017-09-04T08:23:13.517Z,32512
2017-09-04T08:24:14.902Z,33728
2017-09-04T08:25:16.602Z,33760
2017-09-04T08:26:17.987Z,33568
2017-09-04T08:27:19.495Z,32416
2017-09-04T08:28:20.888Z,33344
2017-09-04T08:29:22.379Z,33376
2017-09-04T08:30:23.785Z,33184
2017-09-04T08:31:25.335Z,33312
2017-09-04T08:32:26.728Z,34240
2017-09-04T08:33:28.440Z,36864
2017-09-04T08:34:29.829Z,41952
2017-09-04T08:35:31.325Z,47616
2017-09-04T08:36:32.707Z,54080
2017-09-04T08:37:34.584Z,55360
2017-09-04T08:38:35.968Z,54464
2017-09-04T08:39:37.393Z,51360
2017-09-04T08:40:38.782Z,50592
2017-09-04T08:41:40.278Z,49024
2017-09-04T08:42:41.668Z,46176
2017-09-04T08:43:43.160Z,45088
2017-09-04T08:44:44.543Z,43808
2017-09-04T08:45:46.044Z,45024
2017-09-04T08:46:47.429Z,45632
2017-09-04T08:47:48.916Z,44288
2017-09-04T08:48:50.311Z,45984
2017-09-04T08:49:51.823Z,45888
2017-09-04T08:50:53.229Z,46240
2017-09-04T08:51:54.710Z,45984
2017-09-04T08:52:56.098Z,45888
2017-09-04T08:53:57.571Z,48352
2017-09-04T08:54:58.958Z,51072
2017-09-04T08:56:00.451Z,52480
2017-09-04T08:57:01.844Z,48896
2017-09-04T08:58:03.307Z,48128
2017-09-04T08:59:04.698Z,48000
2017-09-04T09:00:06.216Z,53312
2017-09-04T09:01:07.601Z,61248
2017-09-04T09:02:09.110Z,79808
2017-09-04T09:03:10.492Z,92000
2017-09-04T09:04:11.970Z,57312
2017-09-04T09:05:13.365Z,53536
2017-09-04T09:06:14.873Z,53056
2017-09-04T09:07:16.276Z,54080
2017-09-04T09:08:17.786Z,56032
2017-09-04T09:09:19.280Z,61952
2017-09-04T09:10:20.994Z,66880
2017-09-04T09:11:22.488Z,65856
2017-09-04T09:12:24.159Z,62848
2017-09-04T09:13:25.544Z,66080
2017-09-04T09:14:27.008Z,67968
2017-09-04T09:15:28.406Z,69088
2017-09-04T09:16:29.889Z,68224
2017-09-04T09:17:31.300Z,67808
2017-09-04T09:18:32.781Z,70752
2017-09-04T09:19:34.204Z,80064
2017-09-04T09:20:35.957Z,81696
2017-09-04T09:21:37.352Z,96000
2017-09-04T09:22:38.839Z,116448
2017-09-04T09:23:40.227Z,146240
2017-09-04T09:24:41.731Z,165600
2017-09-04T09:25:43.126Z,157344
2017-09-04T09:26:44.529Z,119360
2017-09-04T09:27:47.283Z,97536
2017-09-04T09:28:48.669Z,80000
2017-09-04T09:29:50.158Z,67168
2017-09-04T09:30:51.555Z,57600
2017-09-04T09:31:53.038Z,52480
2017-09-04T09:32:54.429Z,50176
2017-09-04T09:33:55.919Z,49568
2017-09-04T09:34:57.309Z,50336
2017-09-04T09:35:58.803Z,50848
2017-09-04T09:37:00.189Z,52864
2017-09-04T09:38:01.683Z,53024
2017-09-04T09:39:03.072Z,52512
2017-09-04T09:40:04.566Z,49984
2017-09-04T09:41:06.010Z,49536
2017-09-04T09:42:07.768Z,51040
2017-09-04T09:43:09.153Z,48960
2017-09-04T09:44:10.638Z,50272
2017-09-04T09:45:12.071Z,51136
2017-09-04T09:46:13.899Z,50048
2017-09-04T09:47:15.301Z,49472
2017-09-04T09:48:17.017Z,50400
2017-09-04T09:49:18.422Z,52224
2017-09-04T09:50:20.206Z,54144
2017-09-04T09:51:21.599Z,55232
2017-09-04T09:52:23.087Z,58272
2017-09-04T09:53:24.473Z,64192
2017-09-04T09:54:26.376Z,63904
2017-09-04T09:55:27.775Z,63616
2017-09-04T09:56:29.467Z,67296
2017-09-04T09:57:30.855Z,65568
2017-09-04T09:58:32.355Z,70656
2017-09-04T09:59:33.761Z,78848
2017-09-04T10:00:35.547Z,96416
2017-09-04T10:01:36.956Z,116416
2017-09-04T10:02:38.726Z,107648
2017-09-04T10:03:40.156Z,100768
2017-09-04T10:04:41.944Z,71040
2017-09-04T10:05:43.332Z,51744
2017-09-04T10:06:45.135Z,50880
2017-09-04T10:07:46.526Z,50176
2017-09-04T10:08:48.321Z,51296
2017-09-04T10:09:50.092Z,54624
2017-09-04T10:10:51.826Z,55168
2017-09-04T10:11:53.295Z,52864
2017-09-04T10:12:55.183Z,57344
2017-09-04T10:13:56.545Z,62240
2017-09-04T10:14:58.277Z,62496
2017-09-04T10:15:59.678Z,61280
2017-09-04T10:17:01.367Z,61248
2017-09-04T10:18:02.788Z,60832
2017-09-04T10:19:04.557Z,58080
2017-09-04T10:20:05.978Z,53408
2017-09-04T10:21:07.741Z,52032
2017-09-04T10:22:09.132Z,51008
2017-09-04T10:23:10.927Z,50400
2017-09-04T10:24:12.324Z,50624
2017-09-04T10:25:14.123Z,50752
2017-09-04T10:26:15.530Z,51200
2017-09-04T10:27:17.352Z,52480
2017-09-04T10:28:18.761Z,52256
2017-09-04T10:29:20.545Z,50944
2017-09-04T10:30:21.948Z,49248
2017-09-04T10:31:23.689Z,46976
2017-09-04T10:32:25.116Z,45792
2017-09-04T10:33:26.924Z,45152
2017-09-04T10:34:28.320Z,44960
2017-09-04T10:35:30.063Z,44928
2017-09-04T10:36:31.455Z,45536
2017-09-04T10:37:33.273Z,46560
2017-09-04T10:38:34.665Z,46880
2017-09-04T10:39:36.338Z,45568
2017-09-04T10:40:37.726Z,42464
2017-09-04T10:41:39.226Z,40384
2017-09-04T10:42:40.637Z,40896
2017-09-04T10:43:42.101Z,41280
2017-09-04T10:44:43.489Z,41184
2017-09-04T10:45:45.085Z,41120
2017-09-04T10:46:46.481Z,41216
2017-09-04T10:47:48.175Z,41472
2017-09-04T10:48:49.610Z,41184
2017-09-04T10:49:51.076Z,41056
2017-09-04T10:50:52.468Z,40832
2017-09-04T10:51:53.930Z,41248
2017-09-04T10:52:55.327Z,42432
2017-09-04T10:53:56.819Z,42208
2017-09-04T10:54:58.220Z,41344
2017-09-04T10:55:59.703Z,41856
2017-09-04T10:57:01.091Z,47104
2017-09-04T10:58:02.576Z,49376
2017-09-04T10:59:03.988Z,52480
2017-09-04T11:00:05.542Z,58304
2017-09-04T11:01:06.928Z,57248
2017-09-04T11:02:08.652Z,57888
2017-09-04T11:03:10.067Z,59104
2017-09-04T11:04:13.666Z,56512
2017-09-04T11:05:15.056Z,55680
2017-09-04T11:06:16.612Z,56960
2017-09-04T11:07:18.056Z,55488
2017-09-04T11:08:19.762Z,55264
2017-09-04T11:09:21.169Z,54144
2017-09-04T11:10:22.638Z,56640
2017-09-04T11:11:24.029Z,61184
2017-09-04T11:12:25.523Z,62688
2017-09-04T11:13:27.048Z,67040
2017-09-04T11:14:28.724Z,75936
2017-09-04T11:15:30.129Z,85824
2017-09-04T11:16:31.591Z,90784
2017-09-04T11:17:32.980Z,91520
2017-09-04T11:18:34.476Z,86272
2017-09-04T11:19:35.886Z,82880
2017-09-04T11:20:37.382Z,79200
2017-09-04T11:21:38.780Z,86144
2017-09-04T11:22:40.239Z,88160
2017-09-04T11:23:41.642Z,81888
2017-09-04T11:24:43.140Z,73344
2017-09-04T11:25:44.618Z,67392
2017-09-04T11:26:46.319Z,67072
2017-09-04T11:27:47.729Z,61952
2017-09-04T11:28:49.201Z,61408
2017-09-04T11:29:50.585Z,67296
2017-09-04T11:30:52.073Z,60224
2017-09-04T11:31:53.465Z,60992
2017-09-04T11:32:56.195Z,61600
2017-09-04T11:33:57.592Z,61472
2017-09-04T11:34:59.068Z,66432
2017-09-04T11:36:00.510Z,59040
2017-09-04T11:37:02.275Z,52896
2017-09-04T11:38:03.660Z,62336
2017-09-04T11:39:05.139Z,55360
2017-09-04T11:40:06.521Z,62624
2017-09-04T11:41:08.067Z,66848
2017-09-04T11:42:09.519Z,70336
2017-09-04T11:43:11.210Z,69056
2017-09-04T11:44:12.607Z,56032
2017-09-04T11:45:14.142Z,55232
2017-09-04T11:46:15.571Z,41248
2017-09-04T11:47:17.325Z,40512
2017-09-04T11:48:18.718Z,31680
2017-09-04T11:49:20.542Z,27680
2017-09-04T11:50:22.337Z,96288
2017-09-04T11:51:23.964Z,93568
2017-09-04T11:52:25.367Z,101792
2017-09-04T11:53:26.955Z,106048
2017-09-04T11:54:28.348Z,119840
2017-09-04T11:55:30.038Z,116320
2017-09-04T11:56:31.459Z,125600
2017-09-04T11:57:33.231Z,140736
2017-09-04T11:58:34.624Z,146816
2017-09-04T11:59:36.122Z,151904
2017-09-04T12:00:37.511Z,137056
2017-09-04T12:01:38.995Z,129280
2017-09-04T12:02:40.385Z,141472
2017-09-04T12:03:41.907Z,171136
2017-09-04T12:04:43.271Z,183680
2017-09-04T12:05:44.767Z,186848
2017-09-04T12:06:46.166Z,177024
2017-09-04T12:07:47.958Z,161696
2017-09-04T12:08:49.362Z,218656
2017-09-04T12:09:51.135Z,223168
2017-09-04T12:10:52.531Z,210752
2017-09-04T12:11:54.054Z,237696
2017-09-04T12:12:55.421Z,232544
2017-09-04T12:13:57.205Z,235552
2017-09-04T12:14:58.630Z,241824
2017-09-04T12:16:00.099Z,240224
2017-09-04T12:17:01.543Z,229760
2017-09-04T12:18:03.288Z,227296
2017-09-04T12:19:04.686Z,222176
2017-09-04T12:20:06.268Z,232608
2017-09-04T12:21:07.653Z,224416
2017-09-04T12:22:09.143Z,201376
2017-09-04T12:23:10.534Z,190944
2017-09-04T12:24:12.041Z,178400
2017-09-04T12:25:13.421Z,143712
2017-09-04T12:26:14.916Z,143392
2017-09-04T12:27:16.352Z,138208
2017-09-04T12:28:18.044Z,127744
2017-09-04T12:29:19.460Z,128640
2017-09-04T12:30:21.011Z,130816
2017-09-04T12:31:22.491Z,115136
2017-09-04T12:32:24.186Z,114848
2017-09-04T12:33:25.678Z,106176
2017-09-04T12:34:27.255Z,106592
2017-09-04T12:35:28.741Z,110272
2017-09-04T12:36:30.213Z,95360
2017-09-04T12:37:31.565Z,108000
2017-09-04T12:38:33.084Z,99872
2017-09-04T12:39:34.482Z,72672
2017-09-04T12:40:35.938Z,96960
2017-09-04T12:41:37.471Z,99232
2017-09-04T12:42:39.129Z,86304
2017-09-04T12:43:40.502Z,80224
2017-09-04T12:44:42.035Z,84224
2017-09-04T12:45:43.482Z,72544
2017-09-04T12:46:44.955Z,71552
2017-09-04T12:47:46.369Z,87200
2017-09-04T12:48:47.853Z,83200
2017-09-04T12:49:49.327Z,78336
2017-09-04T12:50:50.750Z,72064
2017-09-04T12:51:52.672Z,66400
2017-09-04T12:52:54.139Z,64736
2017-09-04T12:53:55.592Z,61536
2017-09-04T12:54:56.993Z,58080
2017-09-04T12:55:58.670Z,56480
2017-09-04T12:57:00.081Z,59616
2017-09-04T12:58:01.494Z,60448
2017-09-04T12:59:02.985Z,64000
2017-09-04T13:00:04.373Z,65280
2017-09-04T13:01:05.865Z,62976
2017-09-04T13:02:07.366Z,67168
2017-09-04T13:03:08.846Z,60192
2017-09-04T13:04:10.338Z,58144
2017-09-04T13:05:11.847Z,56928
2017-09-04T13:06:13.263Z,65472
2017-09-04T13:07:14.740Z,68896
2017-09-04T13:08:16.188Z,59392
2017-09-04T13:09:17.791Z,53920
2017-09-04T13:10:19.234Z,53280
2017-09-04T13:11:20.693Z,51584
2017-09-04T13:12:22.184Z,56448
2017-09-04T13:13:23.660Z,38368
2017-09-04T13:14:25.053Z,33600
2017-09-04T13:15:26.542Z,33312
2017-09-04T13:16:27.941Z,35360
2017-09-04T13:17:29.541Z,36832
2017-09-04T13:18:30.936Z,32192
2017-09-04T13:19:32.398Z,33568
2017-09-04T13:20:33.790Z,32992
2017-09-04T13:21:35.291Z,33376
2017-09-04T13:22:36.675Z,35936
2017-09-04T13:23:38.180Z,37152
2017-09-04T13:24:39.571Z,38336
2017-09-04T13:25:47.936Z,41184
2017-09-04T13:26:49.317Z,41760
2017-09-04T13:27:50.788Z,41408
2017-09-04T13:28:52.177Z,46432
2017-09-04T13:29:53.682Z,54944
2017-09-04T13:30:55.068Z,53376
2017-09-04T13:31:56.552Z,63712
2017-09-04T13:32:57.937Z,66304
2017-09-04T13:33:59.638Z,62144
2017-09-04T13:35:01.025Z,43552
2017-09-04T13:36:02.520Z,44640
2017-09-04T13:37:03.907Z,36544
2017-09-04T13:38:05.410Z,33664
2017-09-04T13:39:06.803Z,45856
2017-09-04T13:40:08.301Z,36512
2017-09-04T13:41:09.685Z,33632
2017-09-04T13:42:11.169Z,33760
2017-09-04T13:43:12.575Z,31712
2017-09-04T13:44:14.061Z,30784
2017-09-04T13:45:15.454Z,33120
2017-09-04T13:46:16.936Z,34208
2017-09-04T13:47:18.326Z,36224
2017-09-04T13:48:19.830Z,33632
2017-09-04T13:49:21.229Z,33504