createdAt,value
2022-11-24T00:00:30.299Z,95402.47
2022-11-24T00:02:56.987Z,95405.13
2022-11-24T00:05:23.768Z,95411.47
2022-11-24T00:07:51.080Z,95409.75
2022-11-24T00:10:18.962Z,95423.13
2022-11-24T00:12:45.578Z,95426.91
2022-11-24T00:15:12.145Z,95423.38
2022-11-24T00:17:38.736Z,95426.91
2022-11-24T00:20:06.002Z,95437.72
2022-11-24T00:22:32.729Z,95425.34
2022-11-24T00:24:59.403Z,95427.31
2022-11-24T00:27:26.032Z,95431.81
2022-11-24T00:29:52.644Z,95436.31
2022-11-24T00:32:19.169Z,95434.63
2022-11-24T00:34:47.259Z,95437.31
2022-11-24T00:37:13.820Z,95440.13
2022-11-24T00:39:40.797Z,95445.47
2022-11-24T00:42:07.336Z,95450.06
2022-11-24T00:44:34.202Z,95458.94
2022-11-24T00:47:00.955Z,95467.09
2022-11-24T00:49:27.741Z,95461.19
2022-11-24T00:51:54.305Z,95479.59
2022-11-24T00:54:21.050Z,95487.59
2022-11-24T00:56:47.568Z,95483.38
2022-11-24T00:59:14.226Z,95480.56
2022-11-24T01:01:42.384Z,95480.69
2022-11-24T01:04:09.146Z,95483.38
2022-11-24T01:06:36.503Z,95483.78
2022-11-24T01:09:03.817Z,95492.38
2022-11-24T01:11:53.973Z,95493.34
2022-11-24T01:14:23.053Z,95497.13
2022-11-24T01:16:50.000Z,95515.69
2022-11-24T01:19:16.752Z,95522.69
2022-11-24T01:21:43.281Z,95521.00
2022-11-24T01:24:11.004Z,95522.69
2022-11-24T01:26:37.858Z,95525.91
2022-11-24T01:29:04.561Z,95546.84
2022-11-24T01:31:32.648Z,95539.94
2022-11-24T01:33:59.718Z,95534.75
2022-11-24T01:36:27.657Z,95545.28
2022-11-24T01:38:54.555Z,95551.47
2022-11-24T01:41:24.100Z,95546.53
2022-11-24T01:43:52.122Z,95559.63
2022-11-24T01:46:34.894Z,95556.97
2022-11-24T01:49:19.048Z,95571.25
2022-11-24T01:51:56.703Z,95565.94
2022-11-24T01:54:30.655Z,95573.09
2022-11-24T01:57:01.912Z,95568.19
2022-11-24T01:59:28.864Z,95575.91
2022-11-24T02:01:56.708Z,95576.88
2022-11-24T02:04:27.256Z,95577.16
2022-11-24T02:06:54.300Z,95579.56
2022-11-24T02:09:28.489Z,95584.88
2022-11-24T02:11:55.866Z,95582.34
2022-11-24T02:14:23.740Z,95580.53
2022-11-24T02:16:51.309Z,95591.19
2022-11-24T02:19:39.871Z,95594.00
2022-11-24T02:22:21.464Z,95600.19
2022-11-24T02:24:52.394Z,95603.81
2022-11-24T02:27:19.468Z,95597.66
2022-11-24T02:29:46.252Z,95603.94
2022-11-24T02:32:12.821Z,95598.63
2022-11-24T02:34:39.904Z,95595.13
2022-11-24T02:37:07.608Z,95599.63
2022-11-24T02:39:35.181Z,95604.09
2022-11-24T02:42:06.286Z,95613.91
2022-11-24T02:44:35.824Z,95606.22
2022-11-24T02:47:05.084Z,95618.53
2022-11-24T02:49:31.707Z,95623.88
2022-11-24T02:51:58.998Z,95618.53
2022-11-24T02:54:26.292Z,95624.72
2022-11-24T02:56:52.993Z,95620.63
2022-11-24T02:59:19.627Z,95625.72
2022-11-24T03:01:46.261Z,95623.44
2022-11-24T03:04:12.907Z,95611.34
2022-11-24T03:06:39.838Z,95627.66
2022-11-24T03:09:06.828Z,95631.19
2022-11-24T03:11:33.414Z,95625.97
2022-11-24T03:14:00.544Z,95633.00
2022-11-24T03:16:27.482Z,95638.34
2022-11-24T03:18:54.166Z,95652.78
2022-11-24T03:21:20.698Z,95654.47
2022-11-24T03:23:47.374Z,95669.50
2022-11-24T03:26:16.272Z,95666.09
2022-11-24T03:28:42.945Z,95663.44
2022-11-24T03:31:10.180Z,95673.28
2022-11-24T03:33:37.700Z,95664.44
2022-11-24T03:36:05.860Z,95670.03
2022-11-24T03:38:33.424Z,95671.59
2022-11-24T03:40:59.938Z,95679.59
2022-11-24T03:43:26.817Z,95659.22
2022-11-24T03:45:53.358Z,95661.06
2022-11-24T03:48:22.700Z,95666.41
2022-11-24T03:50:56.949Z,95667.34
2022-11-24T03:53:24.886Z,95672.69
2022-11-24T03:55:52.174Z,95678.72
2022-11-24T03:58:19.812Z,95688.19
2022-11-24T04:00:48.770Z,95682.44
2022-11-24T04:03:15.790Z,95681.06
2022-11-24T04:05:42.350Z,95692.16
2022-11-24T04:08:08.984Z,95701.19
2022-11-24T04:10:37.306Z,95704.16
2022-11-24T04:13:04.996Z,95702.63
2022-11-24T04:15:31.568Z,95715.31
2022-11-24T04:17:58.683Z,95713.63
2022-11-24T04:20:25.252Z,95716.50
2022-11-24T04:22:51.988Z,95708.22
2022-11-24T04:25:18.638Z,95715.13
2022-11-24T04:27:45.643Z,95724.00
2022-11-24T04:30:12.388Z,95727.66
2022-11-24T04:32:39.325Z,95728.69
2022-11-24T04:35:06.232Z,95743.84
2022-11-24T04:37:34.229Z,95752.72
2022-11-24T04:40:00.745Z,95752.03
2022-11-24T04:42:28.234Z,95753.19
2022-11-24T04:44:55.294Z,95766.53
2022-11-24T04:47:23.765Z,95772.75
2022-11-24T04:49:50.789Z,95775.56
2022-11-24T04:52:19.458Z,95784.53
2022-11-24T04:54:46.796Z,95794.38
2022-11-24T04:57:17.248Z,95787.50
2022-11-24T04:59:44.099Z,95797.34
2022-11-24T05:02:10.826Z,95789.59
2022-11-24T05:04:38.041Z,95805.78
2022-11-24T05:07:04.930Z,95805.19
2022-11-24T05:09:55.294Z,95800.09
2022-11-24T05:12:21.092Z,95809.09
2022-11-24T05:14:47.830Z,95801.47
2022-11-24T05:17:14.384Z,95821.31
2022-11-24T05:19:40.928Z,95827.78
2022-11-24T05:22:07.543Z,95835.34
2022-11-24T05:24:34.116Z,95833.97
2022-11-24T05:27:00.806Z,95836.03
2022-11-24T05:29:27.354Z,95839.13
2022-11-24T05:31:53.920Z,95839.56
2022-11-24T05:34:20.760Z,95847.00
2022-11-24T05:36:54.004Z,95849.22
2022-11-24T05:39:21.341Z,95853.97
2022-11-24T05:41:47.962Z,95848.19
2022-11-24T05:44:15.820Z,95857.91
2022-11-24T05:46:42.531Z,95860.66
2022-11-24T05:49:09.170Z,95849.72
2022-11-24T05:51:35.851Z,95875.72
2022-11-24T05:54:02.679Z,95874.47
2022-11-24T05:56:31.496Z,95883.06
2022-11-24T05:58:58.091Z,95890.50
2022-11-24T06:01:24.630Z,95882.84
2022-11-24T06:03:51.594Z,95897.66
2022-11-24T06:06:18.117Z,95894.50
2022-11-24T06:08:44.982Z,95901.25
2022-11-24T06:11:20.401Z,95904.47
2022-11-24T06:13:48.526Z,95900.50
2022-11-24T06:16:15.684Z,95905.38
2022-11-24T06:18:42.375Z,95909.50
2022-11-24T06:21:11.311Z,95910.88
2022-11-24T06:23:38.594Z,95915.75
2022-11-24T06:26:05.266Z,95919.97
2022-11-24T06:28:31.902Z,95914.47
2022-11-24T06:31:02.647Z,95924.63
2022-11-24T06:33:34.034Z,95922.47
2022-11-24T06:36:02.216Z,95930.09
2022-11-24T06:38:29.205Z,95925.22
2022-11-24T06:41:12.919Z,95917.16
2022-11-24T06:43:39.617Z,95918.41
2022-11-24T06:46:06.566Z,95927.16
2022-11-24T06:48:33.329Z,95929.22
2022-11-24T06:51:04.849Z,95936.66
2022-11-24T06:53:38.620Z,95933.38
2022-11-24T06:56:15.782Z,95939.09
2022-11-24T06:58:44.649Z,95937.97
2022-11-24T07:01:15.910Z,95940.16
2022-11-24T07:03:43.035Z,95942.03
2022-11-24T07:06:09.701Z,95937.63
2022-11-24T07:08:36.331Z,95936.16
2022-11-24T07:11:07.522Z,95944.91
2022-11-24T07:13:35.671Z,95940.38
2022-11-24T07:16:22.255Z,95945.19
2022-11-24T07:18:53.931Z,95958.13
2022-11-24T07:21:22.015Z,95956.81
2022-11-24T07:23:58.067Z,95955.66
2022-11-24T07:26:25.734Z,95962.41
2022-11-24T07:28:52.685Z,95965.63
2022-11-24T07:31:21.241Z,95966.16
2022-11-24T07:33:52.569Z,95977.44
2022-11-24T07:36:19.296Z,95979.81
2022-11-24T07:38:46.242Z,95976.97
2022-11-24T07:41:14.498Z,95973.66
2022-11-24T07:43:41.088Z,95983.25
2022-11-24T07:46:11.501Z,95985.59
2022-11-24T07:48:38.166Z,95984.47
2022-11-24T07:51:05.174Z,95989.50
2022-11-24T07:53:34.065Z,95989.34
2022-11-24T07:56:01.963Z,95995.56
2022-11-24T07:58:33.282Z,95991.75
2022-11-24T08:01:00.915Z,95980.44
2022-11-24T08:03:27.986Z,95978.44
2022-11-24T08:08:46.950Z,95978.75
2022-11-24T08:11:15.765Z,95977.22
2022-11-24T08:13:43.064Z,95972.16
2022-11-24T08:16:18.171Z,95977.19
2022-11-24T08:18:49.694Z,95974.94
2022-11-24T08:21:16.260Z,95975.44
2022-11-24T08:23:42.853Z,95978.59
2022-11-24T08:26:13.742Z,95974.56
2022-11-24T08:28:40.267Z,95978.53
2022-11-24T08:31:09.800Z,95977.00
2022-11-24T08:33:36.717Z,95968.41
2022-11-24T08:36:04.857Z,95971.41
2022-11-24T08:38:31.505Z,95964.69
2022-11-24T08:41:08.398Z,95951.53
2022-11-24T08:43:35.557Z,95945.06
2022-11-24T08:46:04.067Z,95952.28
2022-11-24T08:48:30.901Z,95950.06
2022-11-24T08:50:59.308Z,95947.69
2022-11-24T08:53:26.035Z,95955.22
2022-11-24T08:55:52.570Z,95942.25
2022-11-24T08:58:20.213Z,95941.19
2022-11-24T09:00:46.801Z,95941.66
2022-11-24T09:03:13.457Z,95934.91
2022-11-24T09:05:55.739Z,95935.34
2022-11-24T09:08:22.337Z,95939.34
2022-11-24T09:10:48.878Z,95941.50
2022-11-24T09:13:15.516Z,95940.09
2022-11-24T09:15:42.120Z,95937.75
2022-11-24T09:18:09.054Z,95939.84
2022-11-24T09:20:35.579Z,95943.84
2022-11-24T09:23:02.215Z,95948.81
2022-11-24T09:25:28.803Z,95937.69
2022-11-24T09:27:56.417Z,95927.41
2022-11-24T09:30:23.285Z,95941.84
2022-11-24T09:32:49.896Z,95931.84
2022-11-24T09:35:16.550Z,95934.53
2022-11-24T09:37:45.072Z,95932.00
2022-11-24T09:40:16.493Z,95928.75
2022-11-24T09:42:53.405Z,95931.75
2022-11-24T09:45:57.021Z,95932.88
2022-11-24T09:48:23.107Z,95933.22
2022-11-24T09:50:49.897Z,95943.25
2022-11-24T09:53:32.272Z,95936.50
2022-11-24T09:56:04.326Z,95939.47
2022-11-24T09:58:38.787Z,95943.16
2022-11-24T10:01:15.988Z,95956.72
2022-11-24T10:03:44.751Z,95949.25
2022-11-24T10:06:41.026Z,95955.59
2022-11-24T10:09:34.106Z,95963.78
2022-11-24T10:12:27.743Z,95958.72
2022-11-24T10:15:24.422Z,95965.19
2022-11-24T10:18:18.918Z,95965.50
2022-11-24T10:21:12.788Z,95964.94
2022-11-24T10:23:58.049Z,95974.97
2022-11-24T10:26:30.214Z,95970.91
2022-11-24T10:28:56.972Z,95971.03
2022-11-24T10:31:30.546Z,95969.50
2022-11-24T10:34:13.778Z,95966.13
2022-11-24T10:36:49.425Z,95976.97
2022-11-24T10:39:21.702Z,95983.50
2022-11-24T10:41:58.268Z,95983.63
2022-11-24T10:44:25.094Z,95977.56
2022-11-24T10:46:52.365Z,95979.69
2022-11-24T10:49:24.193Z,95980.66
2022-11-24T10:52:11.833Z,95970.13
2022-11-24T10:54:53.874Z,95981.13
2022-11-24T10:57:37.731Z,95980.28
2022-11-24T11:00:24.374Z,95977.03
2022-11-24T11:03:11.336Z,95985.22
2022-11-24T11:05:43.760Z,95981.84
2022-11-24T11:08:30.295Z,95991.03
2022-11-24T11:11:28.085Z,95984.97
2022-11-24T11:14:04.216Z,95982.41
2022-11-24T11:16:52.610Z,95982.69
2022-11-24T11:19:50.097Z,95982.00
2022-11-24T11:22:29.274Z,95986.66
2022-11-24T11:25:06.079Z,95992.16
2022-11-24T11:27:32.824Z,95986.06
2022-11-24T11:36:11.332Z,95993.69
2022-11-24T11:38:39.499Z,95988.47
2022-11-24T11:41:06.823Z,95980.72
2022-11-24T11:43:35.704Z,95980.88
2022-11-24T11:46:05.884Z,95978.19
2022-11-24T11:48:42.698Z,95975.78
2022-11-24T11:51:25.587Z,95983.81
2022-11-24T11:53:58.404Z,95986.78
2022-11-24T11:56:34.688Z,95985.25
2022-11-24T11:59:23.109Z,95998.75
2022-11-24T12:01:49.627Z,95989.06
2022-11-24T12:04:39.226Z,95996.38
2022-11-24T12:07:47.687Z,95998.50
2022-11-24T12:10:17.696Z,95995.13
2022-11-24T12:13:05.570Z,96001.44
2022-11-24T12:15:42.275Z,96000.88
2022-11-24T12:19:02.914Z,96004.41
2022-11-24T12:21:57.597Z,96016.09
2022-11-24T12:24:35.152Z,96012.72
2022-11-24T12:27:10.580Z,96012.84
2022-11-24T12:29:59.585Z,96023.56
2022-11-24T12:32:38.874Z,96026.41
2022-11-24T12:35:43.049Z,96021.19
2022-11-24T12:38:25.377Z,96023.41
2022-11-24T12:43:52.702Z,96019.91
2022-11-24T12:46:21.418Z,96023.41
2022-11-24T12:49:13.343Z,96023.72
2022-11-24T12:51:43.014Z,96018.50
2022-11-24T12:54:13.958Z,96019.47
2022-11-24T12:56:45.458Z,96019.63
2022-11-24T12:59:32.164Z,96019.75
2022-11-24T13:02:01.884Z,96020.72
2022-11-24T13:04:36.298Z,96019.06
2022-11-24T13:07:10.922Z,96022.81
2022-11-24T13:09:38.250Z,96033.69
2022-11-24T13:12:12.470Z,96024.75
2022-11-24T13:14:43.337Z,96021.06
2022-11-24T13:17:42.125Z,96023.69
2022-11-24T13:20:21.186Z,96033.41
2022-11-24T13:22:53.486Z,96033.16
2022-11-24T13:25:31.074Z,96034.97
2022-11-24T13:28:02.033Z,96051.59
2022-11-24T13:30:34.705Z,96055.84
2022-11-24T13:33:16.920Z,96065.69
2022-11-24T13:36:02.474Z,96060.19
2022-11-24T13:38:42.130Z,96064.69
2022-11-24T13:41:27.622Z,96059.47
2022-11-24T13:44:13.834Z,96063.03
2022-11-24T13:47:05.316Z,96069.34
2022-11-24T13:49:39.642Z,96076.38
2022-11-24T13:52:34.570Z,96081.88
2022-11-24T13:55:28.609Z,96075.69
2022-11-24T13:57:58.726Z,96078.47
2022-11-24T14:00:55.498Z,96069.63
2022-11-24T14:03:38.842Z,96071.44
2022-11-24T14:06:06.524Z,96068.88
2022-11-24T14:08:36.046Z,96076.91
2022-11-24T14:11:03.757Z,96090.28
2022-11-24T14:13:32.317Z,96091.28
2022-11-24T14:16:17.671Z,96077.91
2022-11-24T14:18:46.585Z,96096.75
2022-11-24T14:21:27.044Z,96087.88
2022-11-24T14:24:08.461Z,96089.72
2022-11-24T14:26:37.951Z,96087.06
2022-11-24T14:29:04.422Z,96085.22
2022-11-24T14:31:32.484Z,96083.78
2022-11-24T14:34:29.301Z,96093.38
2022-11-24T14:36:57.293Z,96085.47
2022-11-24T14:39:25.998Z,96089.97
2022-11-24T14:42:04.982Z,96092.66
2022-11-24T14:44:35.233Z,96087.31
2022-11-24T14:47:04.186Z,96090.09
2022-11-24T14:49:31.739Z,96082.09
2022-11-24T14:52:11.266Z,96093.78
2022-11-24T14:54:45.914Z,96091.94
2022-11-24T14:57:32.239Z,96085.88
2022-11-24T15:00:21.400Z,96087.72
2022-11-24T15:02:53.363Z,96100.22
2022-11-24T15:05:21.638Z,96104.72
2022-11-24T15:07:50.530Z,96105.72
2022-11-24T15:10:20.585Z,96106.09
2022-11-24T15:12:53.919Z,96112.16
2022-11-24T15:15:23.386Z,96116.69
2022-11-24T15:17:53.186Z,96109.91
2022-11-24T15:20:30.298Z,96115.84
2022-11-24T15:23:27.427Z,96115.13
2022-11-24T15:25:57.805Z,96122.28
2022-11-24T15:28:25.957Z,96125.94
2022-11-24T15:31:09.773Z,96127.78
2022-11-24T15:33:36.391Z,96124.22
2022-11-24T15:36:03.079Z,96126.34
2022-11-24T15:38:29.859Z,96136.75
2022-11-24T15:40:59.744Z,96139.56
2022-11-24T15:43:39.148Z,96142.25
2022-11-24T15:46:06.488Z,96144.91
2022-11-24T15:48:33.174Z,96144.91
2022-11-24T15:51:02.240Z,96144.34
2022-11-24T15:53:34.060Z,96147.03
2022-11-24T15:56:02.589Z,96146.88
2022-11-24T15:58:29.154Z,96147.03
2022-11-24T16:00:55.908Z,96151.50
2022-11-24T16:06:24.939Z,96147.41
2022-11-24T16:08:52.814Z,96150.66
2022-11-24T16:11:19.660Z,96158.69
2022-11-24T16:13:51.935Z,96157.97
2022-11-24T16:16:19.484Z,96161.47
2022-11-24T16:18:46.348Z,96153.59
2022-11-24T16:21:13.132Z,96165.16
2022-11-24T16:23:39.821Z,96171.47
2022-11-24T16:26:07.110Z,96168.91
2022-11-24T16:28:33.749Z,96173.28
2022-11-24T16:31:00.392Z,96169.03
2022-11-24T16:33:29.886Z,96174.38
2022-11-24T16:35:56.620Z,96175.22
2022-11-24T16:38:23.198Z,96176.09
2022-11-24T16:40:54.001Z,96175.22
2022-11-24T16:43:20.787Z,96167.31
2022-11-24T16:46:16.958Z,96171.00
2022-11-24T16:48:44.842Z,96161.50
2022-11-24T16:51:12.063Z,96169.28
2022-11-24T16:53:38.791Z,96171.25
2022-11-24T16:56:05.722Z,96169.69
2022-11-24T16:58:32.534Z,96168.81
2022-11-24T17:01:10.411Z,96171.47
2022-11-24T17:03:37.885Z,96167.13
2022-11-24T17:06:09.869Z,96164.47
2022-11-24T17:08:39.706Z,96165.31
2022-11-24T17:11:16.257Z,96167.13
2022-11-24T17:13:43.921Z,96172.47
2022-11-24T17:16:12.619Z,96172.59
2022-11-24T17:18:39.992Z,96162.91
2022-11-24T17:21:10.097Z,96164.72
2022-11-24T17:23:37.412Z,96164.72
2022-11-24T17:26:05.914Z,96174.56
2022-11-24T17:28:32.577Z,96163.88
2022-11-24T17:30:59.135Z,96167.50
2022-11-24T17:33:28.116Z,96157.69
2022-11-24T17:35:54.651Z,96163.16
2022-11-24T17:38:21.218Z,96152.72
2022-11-24T17:40:48.017Z,96165.09
2022-11-24T17:43:15.502Z,96160.00
2022-11-24T17:45:42.351Z,96159.16
2022-11-24T17:48:09.092Z,96155.78
2022-11-24T17:50:35.957Z,96159.28
2022-11-24T17:53:02.719Z,96153.22
2022-11-24T17:55:29.265Z,96157.72
2022-11-24T17:57:56.668Z,96156.91
2022-11-24T18:00:23.577Z,96160.53
2022-11-24T18:02:50.335Z,96157.84
2022-11-24T18:05:16.939Z,96160.53
2022-11-24T18:07:43.635Z,96172.22
2022-11-24T18:10:11.004Z,96163.31
2022-11-24T18:12:37.796Z,96170.50
2022-11-24T18:15:04.739Z,96165.28
2022-11-24T18:17:31.309Z,96166.16
2022-11-24T18:19:58.264Z,96167.94
2022-11-24T18:22:49.991Z,96171.63
2022-11-24T18:25:11.884Z,96168.94
2022-11-24T18:27:38.533Z,96166.38
2022-11-24T18:30:05.954Z,96169.91
2022-11-24T18:32:32.512Z,96159.38
2022-11-24T18:34:59.181Z,96165.56
2022-11-24T18:37:25.755Z,96168.22
2022-11-24T18:39:52.569Z,96170.19
2022-11-24T18:42:20.800Z,96164.84
2022-11-24T18:44:52.500Z,96166.63
2022-11-24T18:47:20.460Z,96164.94
2022-11-24T18:49:49.043Z,96165.91
2022-11-24T18:52:15.669Z,96168.59
2022-11-24T18:54:42.265Z,96173.09
2022-11-24T18:57:09.280Z,96172.38
2022-11-24T18:59:36.709Z,96173.22
2022-11-24T19:02:03.313Z,96174.19
2022-11-24T19:04:30.039Z,96172.50
2022-11-24T19:06:56.725Z,96176.16
2022-11-24T19:09:25.357Z,96168.16
2022-11-24T19:11:51.950Z,96173.59
2022-11-24T19:14:19.031Z,96168.38
2022-11-24T19:16:48.773Z,96174.72
2022-11-24T19:19:16.896Z,96166.09
2022-11-24T19:21:44.118Z,96167.66
2022-11-24T19:24:11.099Z,96163.44
2022-11-24T19:26:38.382Z,96162.84
2022-11-24T19:29:06.472Z,96162.13
2022-11-24T19:31:34.195Z,96170.75
2022-11-24T19:34:02.804Z,96164.38
2022-11-24T19:36:30.889Z,96165.50
2022-11-24T19:38:58.362Z,96165.50
2022-11-24T19:41:27.818Z,96170.00
2022-11-24T19:43:57.874Z,96171.44
2022-11-24T19:46:27.182Z,96171.28
2022-11-24T19:48:55.397Z,96165.59
2022-11-24T19:51:25.428Z,96170.31
2022-11-24T19:53:52.884Z,96170.81
2022-11-24T19:56:30.412Z,96169.47
2022-11-24T19:58:57.304Z,96167.19
2022-11-24T20:01:31.747Z,96170.19
2022-11-24T20:04:04.461Z,96169.72
2022-11-24T20:06:36.766Z,96168.25
2022-11-24T20:09:05.391Z,96168.69
2022-11-24T20:11:32.079Z,96175.00
2022-11-24T20:13:59.771Z,96176.22
2022-11-24T20:16:29.630Z,96176.44
2022-11-24T20:19:07.500Z,96171.34
2022-11-24T20:21:36.246Z,96175.09
2022-11-24T20:24:03.908Z,96177.00
2022-11-24T20:26:32.939Z,96186.91
2022-11-24T20:29:00.139Z,96175.53
2022-11-24T20:31:32.132Z,96181.94
2022-11-24T20:34:00.192Z,96186.53
2022-11-24T20:36:28.797Z,96184.00
2022-11-24T20:38:55.922Z,96181.56
2022-11-24T20:41:25.432Z,96179.03
2022-11-24T20:43:53.849Z,96181.91
2022-11-24T20:46:22.398Z,96179.47
2022-11-24T20:48:49.049Z,96171.81
2022-11-24T20:51:21.475Z,96176.19
2022-11-24T20:53:53.885Z,96180.78
2022-11-24T20:56:26.200Z,96171.19
2022-11-24T20:58:53.211Z,96165.50
2022-11-24T21:01:25.541Z,96175.06
2022-11-24T21:03:57.511Z,96176.16
2022-11-24T21:06:24.982Z,96171.78
2022-11-24T21:08:52.068Z,96179.91
2022-11-24T21:11:19.723Z,96167.53
2022-11-24T21:13:48.755Z,96168.63
2022-11-24T21:16:18.168Z,96169.56
2022-11-24T21:18:46.484Z,96166.28
2022-11-24T21:21:14.149Z,96177.91
2022-11-24T21:23:40.908Z,96170.03
2022-11-24T21:26:14.808Z,96173.88
2022-11-24T21:28:44.690Z,96177.38
2022-11-24T21:31:14.423Z,96180.19
2022-11-24T21:33:42.206Z,96181.13
2022-11-24T21:36:08.964Z,96180.41
2022-11-24T21:38:35.587Z,96188.50
2022-11-24T21:41:06.961Z,96174.44
2022-11-24T21:43:34.175Z,96179.78
2022-11-24T21:46:06.025Z,96179.03
2022-11-24T21:48:33.429Z,96171.16
2022-11-24T21:51:01.576Z,96170.53
2022-11-24T21:53:32.933Z,96168.75
2022-11-24T21:56:01.301Z,96165.34
2022-11-24T21:58:29.339Z,96169.78
2022-11-24T22:01:02.630Z,96166.53
2022-11-24T22:03:29.220Z,96165.88
2022-11-24T22:05:56.999Z,96171.97
2022-11-24T22:08:24.612Z,96171.19
2022-11-24T22:10:51.712Z,96176.63
2022-11-24T22:13:18.936Z,96183.88
2022-11-24T22:15:46.771Z,96177.72
2022-11-24T22:18:13.368Z,96178.66
2022-11-24T22:20:39.971Z,96169.94
2022-11-24T22:23:07.097Z,96172.59
2022-11-24T22:25:33.669Z,96174.88
2022-11-24T22:28:00.293Z,96180.94
2022-11-24T22:30:27.297Z,96179.94
2022-11-24T22:32:54.392Z,96180.06
2022-11-24T22:35:20.977Z,96177.53
2022-11-24T22:37:48.064Z,96181.03
2022-11-24T22:40:15.438Z,96180.28
2022-11-24T22:42:42.159Z,96184.78
2022-11-24T22:45:10.040Z,96191.56
2022-11-24T22:47:36.600Z,96196.66
2022-11-24T22:50:03.544Z,96189.28
2022-11-24T22:52:30.138Z,96198.56
2022-11-24T22:54:56.673Z,96197.50
2022-11-24T22:57:23.257Z,96193.44
2022-11-24T22:59:49.808Z,96202.78
2022-11-24T23:02:16.675Z,96201.34
2022-11-24T23:04:43.196Z,96204.53
2022-11-24T23:07:09.865Z,96201.41
2022-11-24T23:09:36.846Z,96200.09
2022-11-24T23:12:03.470Z,96204.88
2022-11-24T23:14:30.664Z,96201.75
2022-11-24T23:16:57.304Z,96202.25
2022-11-24T23:19:23.820Z,96203.47
2022-11-24T23:21:51.123Z,96200.38
2022-11-24T23:24:17.939Z,96198.22
2022-11-24T23:26:44.640Z,96187.97
2022-11-24T23:29:11.685Z,96174.28
2022-11-24T23:31:40.088Z,96182.53
2022-11-24T23:34:07.116Z,96185.81
2022-11-24T23:36:34.110Z,96183.66
2022-11-24T23:39:02.522Z,96195.41
2022-11-24T23:41:30.010Z,96182.56
2022-11-24T23:43:56.675Z,96187.53
2022-11-24T23:46:24.809Z,96192.50
2022-11-24T23:48:52.864Z,96197.50
2022-11-24T23:51:21.966Z,96201.63
2022-11-24T23:53:50.326Z,96208.28
2022-11-24T23:56:19.764Z,96204.41
2022-11-24T23:58:46.909Z,96216.56
