createdAt,value
2022-12-22T00:02:23.069Z,12.60
2022-12-22T00:05:11.224Z,12.60
2022-12-22T00:07:55.721Z,12.60
2022-12-22T00:10:41.003Z,12.70
2022-12-22T00:13:31.426Z,12.70
2022-12-22T00:16:18.038Z,12.60
2022-12-22T00:19:02.953Z,12.70
2022-12-22T00:21:48.990Z,12.70
2022-12-22T00:24:34.063Z,12.70
2022-12-22T00:27:19.178Z,12.80
2022-12-22T00:30:04.212Z,12.80
2022-12-22T00:32:56.922Z,12.80
2022-12-22T00:35:44.360Z,12.80
2022-12-22T00:38:36.302Z,12.80
2022-12-22T00:41:21.310Z,12.90
2022-12-22T00:44:06.625Z,12.90
2022-12-22T00:46:59.579Z,12.90
2022-12-22T00:49:51.497Z,12.90
2022-12-22T00:52:40.949Z,12.90
2022-12-22T00:55:43.404Z,12.90
2022-12-22T00:58:36.201Z,12.90
2022-12-22T01:01:21.279Z,13.00
2022-12-22T01:04:05.961Z,13.00
2022-12-22T01:06:53.145Z,13.00
2022-12-22T01:09:39.976Z,13.00
2022-12-22T01:12:36.299Z,13.00
2022-12-22T01:15:22.868Z,13.00
2022-12-22T01:18:07.823Z,13.00
2022-12-22T01:20:52.307Z,13.10
2022-12-22T01:23:37.444Z,13.10
2022-12-22T01:26:26.724Z,13.00
2022-12-22T01:29:11.118Z,13.10
2022-12-22T01:31:55.819Z,13.10
2022-12-22T01:34:40.266Z,13.00
2022-12-22T01:37:24.924Z,13.20
2022-12-22T01:40:10.985Z,13.10
2022-12-22T01:42:57.856Z,13.20
2022-12-22T01:45:50.839Z,13.20
2022-12-22T01:48:48.838Z,13.20
2022-12-22T01:51:46.277Z,13.20
2022-12-22T01:54:33.592Z,13.20
2022-12-22T01:57:18.697Z,13.20
2022-12-22T02:00:04.950Z,13.30
2022-12-22T02:02:57.275Z,13.30
2022-12-22T02:05:42.360Z,13.30
2022-12-22T02:08:44.869Z,13.30
2022-12-22T02:11:40.827Z,13.30
2022-12-22T02:15:18.965Z,13.30
2022-12-22T02:18:22.645Z,13.30
2022-12-22T02:21:24.146Z,13.30
2022-12-22T02:24:36.635Z,13.30
2022-12-22T02:27:22.174Z,13.30
2022-12-22T02:30:15.529Z,13.30
2022-12-22T02:33:09.193Z,13.40
2022-12-22T02:36:47.259Z,13.40
2022-12-22T02:39:57.994Z,13.40
2022-12-22T02:43:16.014Z,13.40
2022-12-22T02:46:43.258Z,13.40
2022-12-22T02:50:18.806Z,13.40
2022-12-22T02:53:06.338Z,13.40
2022-12-22T02:55:51.957Z,13.40
2022-12-22T02:58:37.348Z,13.40
2022-12-22T03:01:23.237Z,13.40
2022-12-22T03:04:08.263Z,13.40
2022-12-22T03:06:53.090Z,13.40
2022-12-22T03:09:38.757Z,13.40
2022-12-22T03:12:24.949Z,13.40
2022-12-22T03:15:09.400Z,13.40
2022-12-22T03:17:54.315Z,13.30
2022-12-22T03:20:39.061Z,13.40
2022-12-22T03:23:27.513Z,13.40
2022-12-22T03:25:53.835Z,13.50
2022-12-22T03:28:27.842Z,13.40
2022-12-22T03:31:04.834Z,13.50
2022-12-22T03:33:31.992Z,13.50
2022-12-22T03:36:01.425Z,13.50
2022-12-22T03:38:27.846Z,13.50
2022-12-22T03:40:55.010Z,13.50
2022-12-22T03:43:39.849Z,13.50
2022-12-22T03:46:28.124Z,13.50
2022-12-22T03:49:09.651Z,13.50
2022-12-22T03:51:42.606Z,13.50
2022-12-22T03:54:12.003Z,13.60
2022-12-22T03:56:38.611Z,13.60
2022-12-22T03:59:06.133Z,13.60
2022-12-22T04:01:37.813Z,13.60
2022-12-22T04:04:04.453Z,13.60
2022-12-22T04:06:30.824Z,13.60
2022-12-22T04:08:57.324Z,13.60
2022-12-22T04:11:42.313Z,13.60
2022-12-22T04:14:08.629Z,13.60
2022-12-22T04:16:35.336Z,13.60
2022-12-22T04:19:04.297Z,13.60
2022-12-22T04:21:30.903Z,13.70
2022-12-22T04:23:57.137Z,13.70
2022-12-22T04:26:25.890Z,13.60
2022-12-22T04:28:53.059Z,13.70
2022-12-22T04:31:20.935Z,13.60
2022-12-22T04:33:48.880Z,13.70
2022-12-22T04:36:15.164Z,13.70
2022-12-22T04:38:42.378Z,13.70
2022-12-22T04:41:09.859Z,13.70
2022-12-22T04:43:36.590Z,13.70
2022-12-22T04:46:03.058Z,13.70
2022-12-22T04:48:31.015Z,13.70
2022-12-22T04:50:59.640Z,13.70
2022-12-22T04:53:29.242Z,13.60
2022-12-22T04:56:05.870Z,13.70
2022-12-22T04:58:33.564Z,13.80
2022-12-22T05:01:16.796Z,13.80
2022-12-22T05:03:43.228Z,13.80
2022-12-22T05:06:11.636Z,13.80
2022-12-22T05:08:38.434Z,13.80
2022-12-22T05:11:05.416Z,13.80
2022-12-22T05:13:32.215Z,13.80
2022-12-22T05:16:15.977Z,13.80
2022-12-22T05:18:45.025Z,13.80
2022-12-22T05:21:18.968Z,13.80
2022-12-22T05:23:45.916Z,13.80
2022-12-22T05:26:14.100Z,13.80
2022-12-22T05:28:43.927Z,13.80
2022-12-22T05:31:19.237Z,13.80
2022-12-22T05:33:48.667Z,13.80
2022-12-22T05:36:15.468Z,13.80
2022-12-22T05:38:43.732Z,13.80
2022-12-22T05:41:10.438Z,13.80
2022-12-22T05:43:37.021Z,13.80
2022-12-22T05:46:06.139Z,13.80
2022-12-22T05:48:38.149Z,13.80
2022-12-22T05:51:07.688Z,13.80
2022-12-22T05:53:33.869Z,13.80
2022-12-22T05:56:03.431Z,13.80
2022-12-22T05:58:29.685Z,13.80
2022-12-22T06:00:58.174Z,13.80
2022-12-22T06:03:30.016Z,13.80
2022-12-22T06:05:58.195Z,13.80
2022-12-22T06:08:24.888Z,13.80
2022-12-22T06:10:55.489Z,13.80
2022-12-22T06:13:22.375Z,13.80
2022-12-22T06:15:49.418Z,13.80
2022-12-22T06:18:16.957Z,13.90
2022-12-22T06:20:50.860Z,13.80
2022-12-22T06:23:21.071Z,13.90
2022-12-22T06:26:01.038Z,13.90
2022-12-22T06:28:28.548Z,13.90
2022-12-22T06:30:55.396Z,13.90
2022-12-22T06:33:21.695Z,13.90
2022-12-22T06:35:52.301Z,13.90
2022-12-22T06:38:27.470Z,13.90
2022-12-22T06:40:54.280Z,13.90
2022-12-22T06:43:20.387Z,14.00
2022-12-22T06:45:46.576Z,14.00
2022-12-22T06:48:13.036Z,13.90
2022-12-22T06:50:39.746Z,14.00
2022-12-22T06:53:07.409Z,14.00
2022-12-22T06:55:34.294Z,14.00
2022-12-22T06:58:00.444Z,14.00
2022-12-22T07:00:26.848Z,14.00
2022-12-22T07:02:53.358Z,14.00
2022-12-22T07:05:20.333Z,14.00
2022-12-22T07:07:46.515Z,14.00
2022-12-22T07:10:12.769Z,14.10
2022-12-22T07:12:39.183Z,14.00
2022-12-22T07:15:06.319Z,14.10
2022-12-22T07:17:32.630Z,14.10
2022-12-22T07:19:59.343Z,14.10
2022-12-22T07:22:30.463Z,14.10
2022-12-22T07:24:58.862Z,14.10
2022-12-22T07:27:25.219Z,14.10
2022-12-22T07:29:51.373Z,14.10
2022-12-22T07:32:17.693Z,14.10
2022-12-22T07:34:44.393Z,14.10
2022-12-22T07:37:12.866Z,14.10
2022-12-22T07:39:39.060Z,14.10
2022-12-22T07:42:23.896Z,14.00
2022-12-22T07:44:50.078Z,14.10
2022-12-22T07:47:16.426Z,14.10
2022-12-22T07:50:01.037Z,14.00
2022-12-22T07:52:27.244Z,13.90
2022-12-22T07:54:53.426Z,14.00
2022-12-22T07:57:19.564Z,14.00
2022-12-22T07:59:45.773Z,14.10
2022-12-22T08:02:12.038Z,14.10
2022-12-22T08:04:38.357Z,14.10
2022-12-22T08:07:04.671Z,14.10
2022-12-22T08:09:31.019Z,14.10
2022-12-22T08:11:57.427Z,14.10
2022-12-22T08:14:23.759Z,14.10
2022-12-22T08:16:50.074Z,14.10
2022-12-22T08:19:18.729Z,14.10
2022-12-22T08:21:52.137Z,14.10
2022-12-22T08:24:20.301Z,14.10
2022-12-22T08:26:55.680Z,14.10
2022-12-22T08:29:29.739Z,14.10
2022-12-22T08:31:57.841Z,14.10
2022-12-22T08:34:25.367Z,14.10
2022-12-22T08:36:56.419Z,14.00
2022-12-22T08:39:27.158Z,14.00
2022-12-22T08:41:55.404Z,14.10
2022-12-22T08:44:25.715Z,14.10
2022-12-22T08:46:54.947Z,14.10
2022-12-22T08:49:21.878Z,14.10
2022-12-22T08:51:49.190Z,14.10
2022-12-22T08:54:15.912Z,14.10
2022-12-22T08:56:43.162Z,14.10
2022-12-22T08:59:10.318Z,14.10
2022-12-22T09:01:41.939Z,14.20
2022-12-22T09:04:08.047Z,14.20
2022-12-22T09:06:40.447Z,14.20
2022-12-22T09:09:11.451Z,14.20
2022-12-22T09:11:39.727Z,14.30
2022-12-22T09:14:07.385Z,14.30
2022-12-22T09:16:34.837Z,14.30
2022-12-22T09:19:02.764Z,14.30
2022-12-22T09:21:29.504Z,14.40
2022-12-22T09:23:56.918Z,14.40
2022-12-22T09:26:26.351Z,14.40
2022-12-22T09:28:53.053Z,14.40
2022-12-22T09:31:21.634Z,14.40
2022-12-22T09:33:48.464Z,14.40
2022-12-22T09:36:19.185Z,14.40
2022-12-22T09:38:46.089Z,14.40
2022-12-22T09:41:30.876Z,14.40
2022-12-22T09:44:02.647Z,14.40
2022-12-22T09:46:34.967Z,14.40
2022-12-22T09:49:02.162Z,14.40
2022-12-22T09:51:29.320Z,14.30
2022-12-22T09:53:59.241Z,14.30
2022-12-22T09:56:28.524Z,14.30
2022-12-22T09:58:55.233Z,14.30
2022-12-22T10:01:55.693Z,14.30
2022-12-22T10:04:56.684Z,14.20
2022-12-22T10:07:39.563Z,14.20
2022-12-22T10:10:24.487Z,14.20
2022-12-22T10:13:00.274Z,14.20
2022-12-22T10:15:36.693Z,14.20
2022-12-22T10:18:16.593Z,14.20
2022-12-22T10:20:47.400Z,14.20
2022-12-22T10:23:28.540Z,14.20
2022-12-22T10:29:11.079Z,14.10
2022-12-22T10:32:03.643Z,14.10
2022-12-22T10:34:30.773Z,14.10
2022-12-22T10:37:04.234Z,14.10
2022-12-22T10:39:34.680Z,14.10
2022-12-22T10:42:10.169Z,14.20
2022-12-22T10:44:38.080Z,14.20
2022-12-22T10:47:25.124Z,14.20
2022-12-22T10:52:30.992Z,14.20
2022-12-22T10:55:25.241Z,14.20
2022-12-22T10:58:13.516Z,14.20
2022-12-22T11:00:40.897Z,14.30
2022-12-22T11:03:17.551Z,14.30
2022-12-22T11:05:48.761Z,14.30
2022-12-22T11:08:19.948Z,14.30
2022-12-22T11:10:54.560Z,14.30
2022-12-22T11:13:58.113Z,14.20
2022-12-22T11:16:49.604Z,14.10
2022-12-22T11:19:42.573Z,14.20
2022-12-22T11:22:43.397Z,14.20
2022-12-22T11:25:23.650Z,14.20
2022-12-22T11:28:32.337Z,14.20
2022-12-22T11:31:38.488Z,14.20
2022-12-22T11:34:46.900Z,14.10
2022-12-22T11:37:35.594Z,14.10
2022-12-22T11:40:41.027Z,14.00
2022-12-22T11:43:25.475Z,14.00
2022-12-22T11:46:35.427Z,14.00
2022-12-22T11:49:16.633Z,14.00
2022-12-22T11:52:25.101Z,13.90
2022-12-22T11:55:43.082Z,13.90
2022-12-22T11:58:43.325Z,13.90
2022-12-22T12:01:45.852Z,13.90
2022-12-22T12:04:42.023Z,13.90
2022-12-22T12:07:38.365Z,13.90
2022-12-22T12:10:28.255Z,13.90
2022-12-22T12:13:03.340Z,13.90
2022-12-22T12:15:37.231Z,13.90
2022-12-22T12:18:36.704Z,13.80
2022-12-22T12:21:27.419Z,13.80
2022-12-22T12:24:14.568Z,13.80
2022-12-22T12:27:24.405Z,13.80
2022-12-22T12:33:42.245Z,13.80
2022-12-22T12:36:20.936Z,13.80
2022-12-22T12:39:30.373Z,13.80
2022-12-22T12:42:35.436Z,13.70
2022-12-22T12:45:01.878Z,13.80
2022-12-22T12:47:34.798Z,13.70
2022-12-22T12:50:34.490Z,13.70
2022-12-22T12:53:08.838Z,13.70
2022-12-22T12:55:38.022Z,13.70
2022-12-22T12:58:11.657Z,13.70
2022-12-22T13:00:44.928Z,13.70
2022-12-22T13:04:02.282Z,13.70
2022-12-22T13:06:50.206Z,13.70
2022-12-22T13:12:50.175Z,13.60
2022-12-22T13:15:40.918Z,13.60
2022-12-22T13:18:29.863Z,13.60
2022-12-22T13:21:50.906Z,13.60
2022-12-22T13:24:22.725Z,13.60
2022-12-22T13:26:44.457Z,13.60
2022-12-22T13:29:28.229Z,13.60
2022-12-22T13:32:01.712Z,13.60
2022-12-22T13:35:28.404Z,13.60
2022-12-22T13:37:42.702Z,13.60
2022-12-22T13:40:27.629Z,13.50
2022-12-22T13:43:10.630Z,13.60
2022-12-22T13:45:51.091Z,13.60
2022-12-22T13:48:56.900Z,13.60
2022-12-22T13:51:31.844Z,13.60
2022-12-22T13:54:25.930Z,13.60
2022-12-22T13:56:56.108Z,13.60
2022-12-22T13:59:41.432Z,13.50
2022-12-22T14:02:07.689Z,13.50
2022-12-22T14:04:36.200Z,13.50
2022-12-22T14:07:15.907Z,13.50
2022-12-22T14:09:49.582Z,13.40
2022-12-22T14:12:31.703Z,13.40
2022-12-22T14:15:02.330Z,13.40
2022-12-22T14:17:39.385Z,13.40
2022-12-22T14:20:28.384Z,13.30
2022-12-22T14:23:00.575Z,13.40
2022-12-22T14:25:43.826Z,13.30
2022-12-22T14:28:25.546Z,13.30
2022-12-22T14:30:57.960Z,13.30
2022-12-22T14:33:30.419Z,13.30
2022-12-22T14:36:24.451Z,13.30
2022-12-22T14:38:59.112Z,13.20
2022-12-22T14:41:40.780Z,13.20
2022-12-22T14:44:20.211Z,13.20
2022-12-22T14:47:15.658Z,13.20
2022-12-22T14:50:13.357Z,13.10
2022-12-22T14:52:54.624Z,13.10
2022-12-22T14:55:34.740Z,13.10
2022-12-22T14:58:09.518Z,13.10
2022-12-22T15:00:46.044Z,13.10
2022-12-22T15:03:24.306Z,13.10
2022-12-22T15:05:52.274Z,13.10
2022-12-22T15:09:08.175Z,13.10
2022-12-22T15:11:40.003Z,13.10
2022-12-22T15:14:21.312Z,13.00
2022-12-22T15:17:00.958Z,13.00
2022-12-22T15:19:32.738Z,13.00
2022-12-22T15:21:59.346Z,13.00
2022-12-22T15:24:26.063Z,13.00
2022-12-22T15:26:53.544Z,13.00
2022-12-22T15:29:20.960Z,13.00
2022-12-22T15:31:47.430Z,13.00
2022-12-22T15:34:27.646Z,12.90
2022-12-22T15:36:54.296Z,12.90
2022-12-22T15:39:22.718Z,12.90
2022-12-22T15:41:49.918Z,12.90
2022-12-22T15:44:16.167Z,12.90
2022-12-22T15:46:46.594Z,12.90
2022-12-22T15:49:19.083Z,12.90
2022-12-22T15:51:54.945Z,12.80
2022-12-22T15:54:21.873Z,12.80
2022-12-22T15:56:53.867Z,12.80
2022-12-22T15:59:25.098Z,12.70
2022-12-22T16:01:56.537Z,12.70
2022-12-22T16:04:27.761Z,12.70
2022-12-22T16:06:54.955Z,12.70
2022-12-22T16:09:31.754Z,12.60
2022-12-22T16:11:58.401Z,12.60
2022-12-22T16:14:24.797Z,12.60
2022-12-22T16:16:52.505Z,12.50
2022-12-22T16:19:18.765Z,12.50
2022-12-22T16:21:48.625Z,12.40
2022-12-22T16:24:29.909Z,12.40
2022-12-22T16:26:57.298Z,12.40
2022-12-22T16:29:25.950Z,12.40
2022-12-22T16:31:53.138Z,12.30
2022-12-22T16:34:19.685Z,12.30
2022-12-22T16:36:46.035Z,12.30
2022-12-22T16:39:12.523Z,12.30
2022-12-22T16:41:40.269Z,12.30
2022-12-22T16:46:59.295Z,12.20
2022-12-22T16:49:27.036Z,12.20
2022-12-22T16:51:54.582Z,12.20
2022-12-22T16:54:21.068Z,12.20
2022-12-22T16:56:50.397Z,12.30
2022-12-22T16:59:17.603Z,12.20
2022-12-22T17:01:51.405Z,12.20
2022-12-22T17:04:29.817Z,12.20
2022-12-22T17:06:59.904Z,12.20
2022-12-22T17:09:42.744Z,12.20
2022-12-22T17:12:18.591Z,12.20
2022-12-22T17:14:45.962Z,12.20
2022-12-22T17:17:16.888Z,12.20
2022-12-22T17:19:43.816Z,12.20
2022-12-22T17:22:31.720Z,12.20
2022-12-22T17:25:03.320Z,12.20
2022-12-22T17:27:35.608Z,12.20
2022-12-22T17:30:03.074Z,12.30
2022-12-22T17:32:29.447Z,12.20
2022-12-22T17:34:56.044Z,12.30
2022-12-22T17:37:25.592Z,12.30
2022-12-22T17:40:00.099Z,12.30
2022-12-22T17:42:26.483Z,12.30
2022-12-22T17:44:53.075Z,12.30
2022-12-22T17:47:25.181Z,12.40
2022-12-22T17:49:57.894Z,12.40
2022-12-22T17:52:26.387Z,12.40
2022-12-22T17:54:53.307Z,12.40
2022-12-22T17:57:26.949Z,12.40
2022-12-22T17:59:53.210Z,12.40
2022-12-22T18:02:22.185Z,12.40
2022-12-22T18:04:49.094Z,12.40
2022-12-22T18:07:19.888Z,12.40
2022-12-22T18:09:49.404Z,12.50
2022-12-22T18:12:23.926Z,12.50
2022-12-22T18:14:51.343Z,12.50
2022-12-22T18:17:35.222Z,12.50
2022-12-22T18:20:02.457Z,12.50
2022-12-22T18:22:28.900Z,12.50
2022-12-22T18:24:56.218Z,12.50
2022-12-22T18:27:23.444Z,12.50
2022-12-22T18:29:49.648Z,12.50
2022-12-22T18:32:25.221Z,12.60
2022-12-22T18:34:53.688Z,12.60
2022-12-22T18:37:19.994Z,12.60
2022-12-22T18:39:46.466Z,12.60
2022-12-22T18:42:22.926Z,12.60
2022-12-22T18:44:50.482Z,12.60
2022-12-22T18:47:17.313Z,12.60
2022-12-22T18:49:44.355Z,12.60
2022-12-22T18:52:23.862Z,12.60
2022-12-22T18:54:50.213Z,12.60
2022-12-22T18:57:19.023Z,12.60
2022-12-22T18:59:47.579Z,12.60
2022-12-22T19:02:28.808Z,12.60
2022-12-22T19:04:55.841Z,12.60
2022-12-22T19:07:24.928Z,12.70
2022-12-22T19:09:52.032Z,12.70
2022-12-22T19:12:22.379Z,12.70
2022-12-22T19:14:54.130Z,12.70
2022-12-22T19:17:27.750Z,12.70
2022-12-22T19:19:57.814Z,12.70
2022-12-22T19:22:23.997Z,12.70
2022-12-22T19:24:50.794Z,12.70
2022-12-22T19:27:25.717Z,12.70
2022-12-22T19:30:02.661Z,12.70
2022-12-22T19:32:39.344Z,12.70
2022-12-22T19:35:17.815Z,12.70
2022-12-22T19:37:49.690Z,12.70
2022-12-22T19:40:19.043Z,12.70
2022-12-22T19:42:49.638Z,12.80
2022-12-22T19:45:23.395Z,12.70
2022-12-22T19:47:51.978Z,12.70
2022-12-22T19:50:27.560Z,12.70
2022-12-22T19:52:56.756Z,12.70
2022-12-22T19:55:27.478Z,12.70
2022-12-22T19:57:54.766Z,12.70
2022-12-22T20:00:26.644Z,12.70
2022-12-22T20:02:56.350Z,12.80
2022-12-22T20:05:28.339Z,12.80
2022-12-22T20:07:58.722Z,12.80
2022-12-22T20:10:31.579Z,12.80
2022-12-22T20:13:02.545Z,12.80
2022-12-22T20:15:34.497Z,12.80
2022-12-22T20:18:02.185Z,12.80
2022-12-22T20:20:36.588Z,12.80
2022-12-22T20:23:25.149Z,12.80
2022-12-22T20:25:57.710Z,12.90
2022-12-22T20:28:28.583Z,12.90
2022-12-22T20:30:57.033Z,12.90
2022-12-22T20:33:25.492Z,12.90
2022-12-22T20:35:56.103Z,12.90
2022-12-22T20:38:33.894Z,12.90
2022-12-22T20:41:01.489Z,12.90
2022-12-22T20:43:31.764Z,12.90
2022-12-22T20:46:06.176Z,12.90
2022-12-22T20:48:55.334Z,12.90
2022-12-22T20:51:26.499Z,12.90
2022-12-22T20:53:55.227Z,12.90
2022-12-22T20:56:26.588Z,13.00
2022-12-22T20:58:53.479Z,13.00
2022-12-22T21:01:20.398Z,13.00
2022-12-22T21:03:46.851Z,13.00
2022-12-22T21:06:34.648Z,13.00
2022-12-22T21:09:01.151Z,13.00
2022-12-22T21:11:29.944Z,13.00
2022-12-22T21:13:58.132Z,13.00
2022-12-22T21:16:27.985Z,13.00
2022-12-22T21:18:54.516Z,13.00
2022-12-22T21:21:21.234Z,13.10
2022-12-22T21:23:47.420Z,13.10
2022-12-22T21:26:29.902Z,13.10
2022-12-22T21:28:56.592Z,13.10
2022-12-22T21:31:22.826Z,13.10
2022-12-22T21:33:49.549Z,13.10
2022-12-22T21:36:32.784Z,13.10
2022-12-22T21:39:06.698Z,13.10
2022-12-22T21:41:51.156Z,13.10
2022-12-22T21:44:17.460Z,13.10
2022-12-22T21:46:46.176Z,13.10
2022-12-22T21:49:20.437Z,13.10
2022-12-22T21:51:49.208Z,13.10
2022-12-22T21:54:16.958Z,13.10
2022-12-22T21:56:43.083Z,13.20
2022-12-22T21:59:09.305Z,13.20
2022-12-22T22:01:35.581Z,13.20
2022-12-22T22:04:01.998Z,13.20
2022-12-22T22:06:28.281Z,13.20
2022-12-22T22:08:54.434Z,13.20
2022-12-22T22:11:23.793Z,13.20
2022-12-22T22:13:50.349Z,13.20
2022-12-22T22:16:17.766Z,13.20
2022-12-22T22:18:46.313Z,13.30
2022-12-22T22:21:15.787Z,13.30
2022-12-22T22:23:43.267Z,13.30
2022-12-22T22:26:10.610Z,13.30
2022-12-22T22:28:36.986Z,13.30
2022-12-22T22:31:10.612Z,13.20
2022-12-22T22:33:37.480Z,13.30
2022-12-22T22:36:08.583Z,13.30
2022-12-22T22:38:35.781Z,13.30
2022-12-22T22:41:02.292Z,13.30
2022-12-22T22:43:29.775Z,13.30
2022-12-22T22:45:56.053Z,13.30
2022-12-22T22:48:23.109Z,13.30
2022-12-22T22:50:50.200Z,13.30
2022-12-22T22:53:16.383Z,13.30
2022-12-22T22:55:42.521Z,13.30
2022-12-22T22:58:10.549Z,13.30
2022-12-22T23:00:37.881Z,13.30
2022-12-22T23:03:04.385Z,13.30
2022-12-22T23:05:31.383Z,13.40
2022-12-22T23:07:57.762Z,13.40
2022-12-22T23:10:24.413Z,13.40
2022-12-22T23:12:52.162Z,13.40
2022-12-22T23:15:18.597Z,13.40
2022-12-22T23:17:46.104Z,13.40
2022-12-22T23:20:12.560Z,13.40
2022-12-22T23:22:38.767Z,13.40
2022-12-22T23:25:05.252Z,13.30
2022-12-22T23:27:31.458Z,13.40
2022-12-22T23:29:58.918Z,13.40
2022-12-22T23:32:28.891Z,13.30
2022-12-22T23:34:55.074Z,13.30
2022-12-22T23:37:22.352Z,13.40
2022-12-22T23:39:49.022Z,13.30
2022-12-22T23:42:15.174Z,13.40
2022-12-22T23:44:41.430Z,13.30
2022-12-22T23:47:08.974Z,13.30
2022-12-22T23:49:35.312Z,13.30
2022-12-22T23:52:02.898Z,13.30
2022-12-22T23:54:30.438Z,13.30
2022-12-22T23:56:56.678Z,13.30
2022-12-22T23:59:22.868Z,13.30
