createdAt,value
2018-10-07T00:00:07.432Z,49.97
2018-10-07T00:02:36.252Z,49.17
2018-10-07T00:05:05.055Z,49.63
2018-10-07T00:07:33.841Z,50.83
2018-10-07T00:10:02.622Z,47.20
2018-10-07T00:12:31.462Z,48.63
2018-10-07T00:15:00.209Z,49.83
2018-10-07T00:17:28.958Z,49.23
2018-10-07T00:19:57.807Z,55.77
2018-10-07T00:22:26.646Z,50.70
2018-10-07T00:24:55.440Z,52.33
2018-10-07T00:27:24.231Z,53.77
2018-10-07T00:29:53.033Z,65.13
2018-10-07T00:32:21.809Z,60.07
2018-10-07T00:34:50.616Z,60.10
2018-10-07T00:37:19.431Z,61.53
2018-10-07T00:39:48.189Z,69.87
2018-10-07T00:42:17.056Z,70.40
2018-10-07T00:44:45.948Z,69.07
2018-10-07T00:47:14.755Z,69.87
2018-10-07T00:49:43.577Z,74.20
2018-10-07T00:52:12.313Z,71.10
2018-10-07T00:54:41.141Z,71.50
2018-10-07T00:57:09.948Z,69.20
2018-10-07T00:59:38.751Z,70.30
2018-10-07T01:02:07.697Z,70.87
2018-10-07T01:04:36.461Z,72.00
2018-10-07T01:07:05.274Z,72.20
2018-10-07T01:09:34.070Z,71.70
2018-10-07T01:12:02.865Z,70.67
2018-10-07T01:14:31.607Z,70.50
2018-10-07T01:17:00.401Z,73.20
2018-10-07T01:19:29.209Z,71.80
2018-10-07T01:21:58.018Z,70.70
2018-10-07T01:24:26.866Z,71.57
2018-10-07T01:26:55.652Z,69.37
2018-10-07T01:29:24.438Z,72.60
2018-10-07T01:31:53.230Z,72.40
2018-10-07T01:34:21.973Z,72.77
2018-10-07T01:36:50.716Z,71.30
2018-10-07T01:39:19.558Z,73.70
2018-10-07T01:41:48.322Z,76.83
2018-10-07T01:44:17.113Z,74.20
2018-10-07T01:46:45.948Z,75.17
2018-10-07T01:49:14.766Z,73.00
2018-10-07T01:51:43.602Z,72.37
2018-10-07T01:54:12.385Z,69.47
2018-10-07T01:56:41.192Z,69.63
2018-10-07T01:59:10.027Z,68.50
2018-10-07T02:01:38.838Z,69.30
2018-10-07T02:04:07.644Z,66.27
2018-10-07T02:06:36.376Z,65.60
2018-10-07T02:09:07.465Z,64.17
2018-10-07T02:11:36.249Z,63.70
2018-10-07T02:14:05.167Z,62.37
2018-10-07T02:16:33.964Z,58.83
2018-10-07T02:19:03.088Z,57.23
2018-10-07T02:21:32.130Z,55.90
2018-10-07T02:24:00.956Z,55.00
2018-10-07T02:26:29.729Z,52.63
2018-10-07T02:28:58.549Z,51.23
2018-10-07T02:31:27.288Z,49.60
2018-10-07T02:33:56.106Z,50.27
2018-10-07T02:36:24.983Z,46.83
2018-10-07T02:38:53.770Z,41.83
2018-10-07T02:41:22.598Z,37.87
2018-10-07T02:43:51.436Z,32.77
2018-10-07T02:46:20.225Z,32.77
2018-10-07T02:48:48.984Z,31.00
2018-10-07T02:51:17.921Z,30.67
2018-10-07T02:53:46.769Z,29.10
2018-10-07T02:56:15.660Z,29.23
2018-10-07T02:58:44.601Z,27.60
2018-10-07T03:01:13.435Z,27.93
2018-10-07T03:03:42.270Z,27.80
2018-10-07T03:06:11.131Z,26.87
2018-10-07T03:08:39.971Z,25.37
2018-10-07T03:11:08.839Z,23.97
2018-10-07T03:13:37.594Z,22.43
2018-10-07T03:16:06.447Z,22.40
2018-10-07T03:18:35.212Z,22.53
2018-10-07T03:21:04.040Z,20.47
2018-10-07T03:23:32.895Z,18.57
2018-10-07T03:26:01.929Z,17.70
2018-10-07T03:28:30.705Z,18.37
2018-10-07T03:30:59.612Z,17.73
2018-10-07T03:33:28.375Z,18.30
2018-10-07T03:35:57.127Z,16.77
2018-10-07T03:38:25.927Z,15.70
2018-10-07T03:40:54.799Z,17.07
2018-10-07T03:43:23.848Z,16.83
2018-10-07T03:45:52.605Z,15.43
2018-10-07T03:48:22.432Z,16.30
2018-10-07T03:50:52.105Z,15.27
2018-10-07T03:53:21.000Z,15.17
2018-10-07T03:55:49.868Z,14.13
2018-10-07T03:58:18.719Z,13.33
2018-10-07T04:00:47.750Z,11.73
2018-10-07T04:03:16.781Z,11.97
2018-10-07T04:05:46.092Z,11.40
2018-10-07T04:08:14.997Z,11.77
2018-10-07T04:10:43.785Z,11.63
2018-10-07T04:13:12.675Z,10.77
2018-10-07T04:15:41.688Z,12.70
2018-10-07T04:18:10.652Z,10.97
2018-10-07T04:20:39.541Z,10.70
2018-10-07T04:23:08.300Z,10.07
2018-10-07T04:25:37.211Z,9.70
2018-10-07T04:28:05.965Z,9.57
2018-10-07T04:30:34.717Z,9.00
2018-10-07T04:33:03.516Z,8.40
2018-10-07T04:35:32.310Z,8.00
2018-10-07T04:38:01.109Z,7.57
2018-10-07T04:40:29.949Z,5.70
2018-10-07T04:42:58.687Z,6.00
2018-10-07T04:45:27.512Z,5.70
2018-10-07T04:47:56.243Z,6.07
2018-10-07T04:50:25.069Z,5.97
2018-10-07T04:52:53.867Z,4.50
2018-10-07T04:55:22.694Z,5.13
2018-10-07T04:57:51.494Z,4.47
2018-10-07T05:00:20.339Z,4.47
2018-10-07T05:02:49.345Z,4.30
2018-10-07T05:05:18.161Z,4.07
2018-10-07T05:07:46.982Z,3.87
2018-10-07T05:10:52.122Z,4.37
2018-10-07T05:13:22.298Z,4.17
2018-10-07T05:15:57.884Z,4.40
2018-10-07T05:18:26.758Z,4.73
2018-10-07T05:20:55.926Z,4.90
2018-10-07T05:23:24.806Z,4.23
2018-10-07T05:25:53.602Z,4.00
2018-10-07T05:28:22.442Z,4.30
2018-10-07T05:30:51.244Z,3.90
2018-10-07T05:33:20.091Z,4.43
2018-10-07T05:35:49.041Z,3.80
2018-10-07T05:38:17.822Z,3.80
2018-10-07T05:40:46.708Z,3.50
2018-10-07T05:43:15.481Z,3.90
2018-10-07T05:45:44.409Z,3.30
2018-10-07T05:48:13.951Z,3.57
2018-10-07T05:50:42.879Z,3.03
2018-10-07T05:53:11.773Z,3.03
2018-10-07T05:55:40.636Z,3.17
2018-10-07T05:58:09.605Z,3.20
2018-10-07T06:00:38.629Z,3.60
2018-10-07T06:03:16.497Z,3.40
2018-10-07T06:05:45.461Z,2.87
2018-10-07T06:08:15.794Z,2.80
2018-10-07T06:10:44.615Z,3.63
2018-10-07T06:13:13.489Z,2.70
2018-10-07T06:15:43.990Z,2.60
2018-10-07T06:18:12.844Z,2.67
2018-10-07T06:20:41.772Z,2.77
2018-10-07T06:23:10.604Z,2.97
2018-10-07T06:25:39.472Z,2.40
2018-10-07T06:28:08.276Z,2.60
2018-10-07T06:30:38.628Z,2.93
2018-10-07T06:33:08.396Z,2.70
2018-10-07T06:35:37.395Z,2.77
2018-10-07T06:38:06.398Z,2.40
2018-10-07T06:40:35.924Z,2.60
2018-10-07T06:43:04.749Z,2.30
2018-10-07T06:45:33.606Z,2.13
2018-10-07T06:48:02.499Z,2.20
2018-10-07T06:50:31.588Z,2.40
2018-10-07T06:53:00.563Z,2.17
2018-10-07T06:55:29.457Z,1.83
2018-10-07T06:57:58.207Z,2.03
2018-10-07T07:00:27.037Z,1.93
2018-10-07T07:02:55.824Z,1.90
2018-10-07T07:05:24.561Z,1.73
2018-10-07T07:07:53.406Z,2.03
2018-10-07T07:10:22.189Z,2.40
2018-10-07T07:12:50.999Z,1.50
2018-10-07T07:15:19.755Z,1.57
2018-10-07T07:17:48.583Z,1.80
2018-10-07T07:20:17.475Z,1.60
2018-10-07T07:22:46.221Z,1.57
2018-10-07T07:25:15.064Z,1.70
2018-10-07T07:27:44.237Z,1.60
2018-10-07T07:30:13.037Z,1.30
2018-10-07T07:32:41.799Z,1.53
2018-10-07T07:35:10.580Z,1.40
2018-10-07T07:37:39.338Z,1.57
2018-10-07T07:40:08.113Z,1.40
2018-10-07T07:42:36.932Z,1.43
2018-10-07T07:45:05.817Z,1.87
2018-10-07T07:47:34.645Z,1.33
2018-10-07T07:50:03.449Z,1.30
2018-10-07T07:52:32.249Z,1.20
2018-10-07T07:55:01.011Z,1.33
2018-10-07T07:57:29.854Z,1.10
2018-10-07T07:59:58.637Z,1.20
2018-10-07T08:02:27.474Z,1.10
2018-10-07T08:04:56.225Z,1.20
2018-10-07T08:07:25.019Z,1.00
2018-10-07T08:09:53.840Z,1.03
2018-10-07T08:12:22.854Z,1.20
2018-10-07T08:14:51.693Z,1.10
2018-10-07T08:17:20.502Z,1.30
2018-10-07T08:19:49.438Z,1.30
2018-10-07T08:22:18.191Z,1.10
2018-10-07T08:24:46.997Z,0.93
2018-10-07T08:27:15.773Z,0.80
2018-10-07T08:29:44.630Z,0.97
2018-10-07T08:32:13.512Z,1.07
2018-10-07T08:34:42.299Z,1.10
2018-10-07T08:37:11.053Z,0.80
2018-10-07T08:39:39.797Z,0.80
2018-10-07T08:42:08.610Z,0.90
2018-10-07T08:44:37.379Z,1.10
2018-10-07T08:47:06.253Z,0.90
2018-10-07T08:49:35.061Z,1.07
2018-10-07T08:52:03.825Z,1.00
2018-10-07T08:54:32.623Z,0.93
2018-10-07T08:57:01.381Z,0.90
2018-10-07T08:59:30.212Z,0.80
2018-10-07T09:01:58.992Z,0.70
2018-10-07T09:04:27.850Z,0.90
2018-10-07T09:06:56.621Z,0.80
2018-10-07T09:09:25.449Z,0.70
2018-10-07T09:11:54.182Z,0.70
2018-10-07T09:14:22.912Z,0.80
2018-10-07T09:16:51.736Z,0.80
2018-10-07T09:19:20.494Z,1.23
2018-10-07T09:21:49.221Z,0.80
2018-10-07T09:24:18.002Z,0.90
2018-10-07T09:26:46.757Z,1.00
2018-10-07T09:29:15.651Z,0.80
2018-10-07T09:31:44.631Z,0.90
2018-10-07T09:34:13.492Z,0.87
2018-10-07T09:36:42.418Z,0.90
2018-10-07T09:39:12.609Z,0.90
2018-10-07T09:41:41.704Z,0.80
2018-10-07T09:44:10.945Z,0.73
2018-10-07T09:46:39.883Z,0.70
2018-10-07T09:49:08.708Z,0.80
2018-10-07T09:51:37.573Z,0.90
2018-10-07T09:54:08.272Z,0.80
2018-10-07T09:56:37.810Z,0.80
2018-10-07T09:59:06.776Z,0.90
2018-10-07T10:01:35.533Z,0.90
2018-10-07T10:04:04.375Z,1.00
2018-10-07T10:06:33.196Z,1.33
2018-10-07T10:09:01.996Z,1.20
2018-10-07T10:11:31.255Z,0.90
2018-10-07T10:14:00.094Z,1.00
2018-10-07T10:16:52.323Z,1.00
2018-10-07T10:19:28.274Z,1.20
2018-10-07T10:22:08.054Z,1.40
2018-10-07T10:24:47.770Z,1.43
2018-10-07T10:28:21.987Z,1.10
2018-10-07T10:31:00.595Z,1.20
2018-10-07T10:33:33.638Z,1.03
2018-10-07T10:36:41.737Z,0.90
2018-10-07T10:39:28.035Z,1.00
2018-10-07T10:42:05.385Z,1.10
2018-10-07T10:44:43.307Z,1.17
2018-10-07T10:47:18.193Z,1.00
2018-10-07T10:49:58.773Z,1.20
2018-10-07T10:52:38.246Z,1.10
2018-10-07T10:55:12.021Z,1.00
2018-10-07T10:57:46.872Z,1.10
2018-10-07T11:00:21.335Z,1.00
2018-10-07T11:03:01.205Z,1.00
2018-10-07T11:06:43.546Z,1.10
2018-10-07T11:09:18.397Z,1.27
2018-10-07T11:11:54.764Z,0.93
2018-10-07T11:14:50.183Z,1.13
2018-10-07T11:19:34.837Z,1.20
2018-10-07T11:23:16.674Z,1.33
2018-10-07T11:25:53.926Z,1.17
2018-10-07T11:28:48.588Z,1.10
2018-10-07T11:31:27.069Z,1.20
2018-10-07T11:34:03.709Z,1.10
2018-10-07T11:36:45.275Z,1.30
2018-10-07T11:39:23.762Z,1.10
2018-10-07T11:43:34.909Z,1.10
2018-10-07T11:46:07.328Z,1.50
2018-10-07T11:48:48.755Z,1.10
2018-10-07T11:51:28.989Z,1.30
2018-10-07T11:53:59.193Z,1.30
2018-10-07T11:56:28.017Z,1.63
2018-10-07T11:58:58.137Z,1.30
2018-10-07T12:01:27.172Z,1.20
2018-10-07T12:03:55.979Z,1.10
2018-10-07T12:06:24.896Z,1.50
2018-10-07T12:08:53.982Z,1.30
2018-10-07T12:11:22.754Z,1.17
2018-10-07T12:13:52.000Z,1.17
2018-10-07T12:16:21.200Z,1.20
2018-10-07T12:18:50.408Z,1.30
2018-10-07T12:21:19.408Z,1.10
2018-10-07T12:23:48.554Z,1.20
2018-10-07T12:26:17.416Z,1.90
2018-10-07T12:28:46.741Z,1.40
2018-10-07T12:31:15.837Z,1.40
2018-10-07T12:33:44.677Z,1.30
2018-10-07T12:36:13.753Z,1.20
2018-10-07T12:38:42.800Z,1.27
2018-10-07T12:41:12.873Z,1.40
2018-10-07T12:43:41.873Z,1.40
2018-10-07T12:46:10.967Z,1.20
2018-10-07T12:48:39.782Z,1.40
2018-10-07T12:51:08.591Z,1.20
2018-10-07T12:53:37.345Z,1.20
2018-10-07T12:56:06.299Z,1.20
2018-10-07T12:58:35.124Z,1.30
2018-10-07T13:01:03.876Z,1.27
2018-10-07T13:03:32.854Z,1.10
2018-10-07T13:06:01.839Z,1.30
2018-10-07T13:08:30.608Z,1.10
2018-10-07T13:10:59.428Z,1.00
2018-10-07T13:13:28.237Z,1.00
2018-10-07T13:15:57.036Z,1.00
2018-10-07T13:18:25.896Z,0.90
2018-10-07T13:20:54.695Z,1.00
2018-10-07T13:23:23.513Z,1.30
2018-10-07T13:25:52.419Z,1.17
2018-10-07T13:28:21.205Z,1.50
2018-10-07T13:30:50.082Z,1.27
2018-10-07T13:33:18.944Z,1.60
2018-10-07T13:35:47.885Z,1.20
2018-10-07T13:38:16.729Z,1.03
2018-10-07T13:40:45.506Z,1.00
2018-10-07T13:43:14.316Z,1.03
2018-10-07T13:45:43.139Z,1.10
2018-10-07T13:48:11.900Z,1.20
2018-10-07T13:50:40.738Z,1.10
2018-10-07T13:53:09.602Z,1.00
2018-10-07T13:55:38.401Z,1.00
2018-10-07T13:58:07.162Z,0.90
2018-10-07T14:00:35.965Z,1.00
2018-10-07T14:03:04.880Z,1.20
2018-10-07T14:05:33.719Z,0.90
2018-10-07T14:08:02.513Z,1.27
2018-10-07T14:10:34.973Z,1.10
2018-10-07T14:13:03.820Z,1.00
2018-10-07T14:15:32.603Z,1.03
2018-10-07T14:18:01.440Z,1.00
2018-10-07T14:20:30.192Z,0.90
2018-10-07T14:22:59.014Z,0.93
2018-10-07T14:25:27.781Z,1.20
2018-10-07T14:27:56.635Z,0.70
2018-10-07T14:30:25.479Z,0.90
2018-10-07T14:32:54.293Z,1.00
2018-10-07T14:35:23.056Z,0.90
2018-10-07T14:37:51.851Z,1.00
2018-10-07T14:40:20.667Z,1.00
2018-10-07T14:42:49.525Z,1.17
2018-10-07T14:45:18.221Z,1.00
2018-10-07T14:47:47.036Z,1.17
2018-10-07T14:50:15.809Z,1.13
2018-10-07T14:52:44.631Z,1.50
2018-10-07T14:55:14.310Z,1.33
2018-10-07T14:57:43.538Z,1.20
2018-10-07T15:00:12.881Z,1.10
2018-10-07T15:02:41.633Z,1.33
2018-10-07T15:05:10.487Z,1.23
2018-10-07T15:07:39.257Z,1.60
2018-10-07T15:10:08.109Z,1.20
2018-10-07T15:12:36.999Z,1.20
2018-10-07T15:15:05.901Z,1.20
2018-10-07T15:17:34.910Z,1.10
2018-10-07T15:20:03.686Z,1.10
2018-10-07T15:22:32.552Z,1.10
2018-10-07T15:25:01.381Z,0.93
2018-10-07T15:27:30.161Z,1.40
2018-10-07T15:29:59.030Z,1.00
2018-10-07T15:32:27.811Z,1.20
2018-10-07T15:34:56.581Z,1.30
2018-10-07T15:37:25.360Z,1.00
2018-10-07T15:39:54.145Z,1.23
2018-10-07T15:42:22.928Z,1.20
2018-10-07T15:44:51.748Z,1.10
2018-10-07T15:47:20.561Z,0.90
2018-10-07T15:49:49.382Z,1.33
2018-10-07T15:52:18.256Z,1.30
2018-10-07T15:54:47.073Z,1.20
2018-10-07T15:57:15.892Z,1.40
2018-10-07T15:59:44.684Z,1.10
2018-10-07T16:02:13.510Z,1.20
2018-10-07T16:04:42.273Z,1.10
2018-10-07T16:07:11.060Z,1.17
2018-10-07T16:09:39.851Z,1.00
2018-10-07T16:12:08.702Z,1.20
2018-10-07T16:14:37.461Z,1.17
2018-10-07T16:17:06.362Z,1.10
2018-10-07T16:19:35.113Z,1.07
2018-10-07T16:22:03.935Z,0.90
2018-10-07T16:24:32.782Z,1.20
2018-10-07T16:27:01.548Z,1.20
2018-10-07T16:29:30.490Z,1.07
2018-10-07T16:31:59.342Z,1.40
2018-10-07T16:34:28.137Z,0.90
2018-10-07T16:36:56.969Z,1.30
2018-10-07T16:39:25.749Z,1.30
2018-10-07T16:41:54.515Z,1.03
2018-10-07T16:44:23.318Z,1.40
2018-10-07T16:46:52.093Z,1.40
2018-10-07T16:49:20.886Z,1.40
2018-10-07T16:51:49.702Z,1.30
2018-10-07T16:54:18.458Z,1.30
2018-10-07T16:56:47.250Z,1.50
2018-10-07T16:59:15.999Z,1.37
2018-10-07T17:01:44.757Z,1.20
2018-10-07T17:04:13.757Z,1.70
2018-10-07T17:06:42.758Z,1.43
2018-10-07T17:09:11.638Z,1.47
2018-10-07T17:11:40.442Z,1.50
2018-10-07T17:14:09.256Z,1.40
2018-10-07T17:16:38.123Z,1.50
2018-10-07T17:19:07.268Z,1.20
2018-10-07T17:21:36.014Z,1.50
2018-10-07T17:24:04.793Z,1.20
2018-10-07T17:26:33.535Z,1.70
2018-10-07T17:29:02.410Z,1.50
2018-10-07T17:31:31.254Z,1.63
2018-10-07T17:34:00.088Z,1.60
2018-10-07T17:36:28.867Z,1.70
2018-10-07T17:38:57.745Z,1.90
2018-10-07T17:41:26.674Z,1.60
2018-10-07T17:43:55.647Z,1.60
2018-10-07T17:46:24.510Z,1.63
2018-10-07T17:48:53.515Z,1.87
2018-10-07T17:51:22.369Z,1.80
2018-10-07T17:53:51.668Z,2.07
2018-10-07T17:56:20.949Z,1.90
2018-10-07T17:58:52.206Z,2.17
2018-10-07T18:01:28.052Z,1.60
2018-10-07T18:04:01.077Z,1.80
2018-10-07T18:06:40.442Z,2.00
2018-10-07T18:09:10.658Z,2.23
2018-10-07T18:11:40.349Z,1.90
2018-10-07T18:17:02.371Z,2.20
2018-10-07T18:19:31.049Z,2.30
2018-10-07T18:21:59.745Z,2.30
2018-10-07T18:24:28.407Z,2.10
2018-10-07T18:26:57.033Z,2.13
2018-10-07T18:29:25.711Z,2.07
2018-10-07T18:31:54.336Z,2.10
2018-10-07T18:34:23.080Z,2.23
2018-10-07T18:36:51.667Z,1.90
2018-10-07T18:39:20.393Z,1.87
2018-10-07T18:41:49.033Z,1.80
2018-10-07T18:44:17.670Z,1.87
2018-10-07T18:46:46.356Z,2.00
2018-10-07T18:49:15.125Z,2.07
2018-10-07T18:51:43.710Z,2.30
2018-10-07T18:54:12.361Z,2.80
2018-10-07T18:56:41.045Z,2.47
2018-10-07T18:59:09.762Z,2.70
2018-10-07T19:01:38.433Z,2.63
2018-10-07T19:04:07.264Z,2.50
2018-10-07T19:06:36.373Z,2.60
2018-10-07T19:09:07.689Z,2.80
2018-10-07T19:11:36.357Z,2.87
2018-10-07T19:14:05.053Z,2.97
2018-10-07T19:16:33.744Z,3.10
2018-10-07T19:19:02.381Z,3.17
2018-10-07T19:21:31.430Z,3.00
2018-10-07T19:24:00.097Z,3.40
2018-10-07T19:26:28.788Z,3.53
2018-10-07T19:28:57.487Z,3.40
2018-10-07T19:31:26.125Z,3.67
2018-10-07T19:33:54.818Z,3.73
2018-10-07T19:36:23.503Z,3.87
2018-10-07T19:38:52.202Z,4.23
2018-10-07T19:41:20.873Z,4.00
2018-10-07T19:46:43.922Z,4.30
2018-10-07T19:49:13.704Z,4.20
2018-10-07T19:51:43.023Z,4.13
2018-10-07T19:54:13.020Z,4.07
2018-10-07T19:56:41.759Z,3.80
2018-10-07T19:59:10.450Z,3.67
2018-10-07T20:01:39.077Z,3.93
2018-10-07T20:04:07.816Z,3.20
2018-10-07T20:06:36.446Z,4.10
2018-10-07T20:09:07.552Z,3.50
2018-10-07T20:11:36.217Z,4.00
2018-10-07T20:14:05.234Z,3.40
2018-10-07T20:16:34.138Z,4.20
2018-10-07T20:19:03.272Z,4.30
2018-10-07T20:21:32.138Z,3.83
2018-10-07T20:24:01.090Z,3.87
2018-10-07T20:26:30.015Z,3.87
2018-10-07T20:28:58.886Z,4.10
2018-10-07T20:31:27.915Z,3.70
2018-10-07T20:33:56.874Z,4.20
2018-10-07T20:36:25.761Z,3.90
2018-10-07T20:38:54.681Z,4.23
2018-10-07T20:41:24.049Z,3.63
2018-10-07T20:43:53.010Z,3.77
2018-10-07T20:46:22.055Z,3.73
2018-10-07T20:48:57.835Z,3.67
2018-10-07T20:51:26.736Z,4.23
2018-10-07T20:53:55.604Z,4.50
2018-10-07T20:56:24.485Z,4.33
2018-10-07T20:58:53.190Z,4.53
2018-10-07T21:01:21.874Z,4.80
2018-10-07T21:03:50.522Z,4.40
2018-10-07T21:06:19.175Z,4.73
2018-10-07T21:08:47.926Z,5.00
2018-10-07T21:11:16.563Z,4.37
2018-10-07T21:13:45.249Z,4.17
2018-10-07T21:16:13.880Z,4.90
2018-10-07T21:18:49.299Z,4.70
2018-10-07T21:21:17.950Z,4.43
2018-10-07T21:23:46.599Z,4.80
2018-10-07T21:26:15.265Z,4.70
2018-10-07T21:28:43.941Z,4.30
2018-10-07T21:31:12.598Z,5.07
2018-10-07T21:33:41.329Z,4.70
2018-10-07T21:36:09.966Z,4.23
2018-10-07T21:38:38.577Z,4.47
2018-10-07T21:41:07.282Z,4.90
2018-10-07T21:43:35.901Z,4.60
2018-10-07T21:46:04.611Z,4.13
2018-10-07T21:48:33.239Z,4.47
2018-10-07T21:51:01.945Z,5.07
2018-10-07T21:53:30.572Z,5.20
2018-10-07T21:55:59.276Z,5.10
2018-10-07T21:58:27.939Z,4.83
2018-10-07T22:00:56.567Z,4.87
2018-10-07T22:03:25.215Z,4.73
2018-10-07T22:05:53.869Z,5.00
2018-10-07T22:08:22.533Z,4.63
2018-10-07T22:10:51.109Z,4.47
2018-10-07T22:13:19.796Z,4.77
2018-10-07T22:15:48.431Z,4.17
2018-10-07T22:18:17.029Z,4.67
2018-10-07T22:20:45.698Z,4.70
2018-10-07T22:23:14.394Z,5.10
2018-10-07T22:25:43.033Z,4.97
2018-10-07T22:28:12.183Z,4.97
2018-10-07T22:30:41.262Z,5.17
2018-10-07T22:33:10.563Z,4.63
2018-10-07T22:35:39.622Z,4.70
2018-10-07T22:38:08.267Z,4.83
2018-10-07T22:40:36.935Z,4.13
2018-10-07T22:43:05.629Z,4.57
2018-10-07T22:45:34.298Z,4.60
2018-10-07T22:48:02.920Z,4.87
2018-10-07T22:50:31.543Z,4.63
2018-10-07T22:53:00.164Z,5.07
2018-10-07T22:55:28.826Z,5.10
2018-10-07T22:57:57.458Z,5.40
2018-10-07T23:00:26.110Z,4.63
2018-10-07T23:02:54.741Z,4.73
2018-10-07T23:05:23.347Z,5.03
2018-10-07T23:07:52.079Z,5.00
2018-10-07T23:10:20.748Z,5.13
2018-10-07T23:12:49.357Z,5.50
2018-10-07T23:15:18.034Z,5.27
2018-10-07T23:17:46.702Z,5.60
2018-10-07T23:20:15.383Z,5.83
2018-10-07T23:22:43.991Z,5.87
2018-10-07T23:25:12.703Z,6.10
2018-10-07T23:27:41.330Z,5.97
2018-10-07T23:30:10.004Z,5.53
2018-10-07T23:32:38.651Z,5.50
2018-10-07T23:35:07.375Z,5.63
2018-10-07T23:37:36.192Z,5.17
2018-10-07T23:40:05.071Z,5.47
2018-10-07T23:42:33.716Z,6.13
2018-10-07T23:45:02.365Z,6.37
2018-10-07T23:47:31.040Z,6.03
2018-10-07T23:49:59.663Z,6.13
2018-10-07T23:52:28.440Z,6.50
2018-10-07T23:54:57.174Z,6.33
2018-10-07T23:57:25.840Z,6.10
2018-10-07T23:59:54.462Z,6.37
