createdAt,value
2017-10-11T00:01:46.777Z,83.40
2017-10-11T00:04:13.122Z,83.30
2017-10-11T00:06:40.124Z,84.10
2017-10-11T00:09:06.412Z,84.00
2017-10-11T00:11:33.431Z,83.40
2017-10-11T00:14:00.463Z,83.20
2017-10-11T00:16:27.539Z,83.00
2017-10-11T00:18:53.847Z,83.00
2017-10-11T00:21:20.116Z,83.40
2017-10-11T00:23:46.370Z,83.90
2017-10-11T00:26:13.392Z,82.70
2017-10-11T00:28:39.639Z,82.70
2017-10-11T00:31:06.666Z,82.90
2017-10-11T00:33:32.915Z,82.90
2017-10-11T00:35:59.174Z,82.70
2017-10-11T00:38:25.507Z,82.40
2017-10-11T00:40:52.596Z,82.90
2017-10-11T00:43:19.804Z,82.70
2017-10-11T00:45:46.867Z,82.70
2017-10-11T00:48:13.154Z,82.90
2017-10-11T00:50:39.416Z,83.10
2017-10-11T00:53:12.527Z,82.10
2017-10-11T00:55:40.277Z,82.20
2017-10-11T00:58:06.680Z,82.20
2017-10-11T01:00:32.999Z,83.00
2017-10-11T01:03:00.039Z,82.10
2017-10-11T01:05:27.066Z,81.50
2017-10-11T01:07:54.097Z,82.10
2017-10-11T01:10:20.363Z,82.10
2017-10-11T01:12:46.632Z,82.30
2017-10-11T01:15:13.672Z,81.10
2017-10-11T01:17:41.419Z,82.10
2017-10-11T01:20:08.446Z,82.10
2017-10-11T01:22:34.870Z,82.10
2017-10-11T01:25:01.175Z,82.50
2017-10-11T01:27:27.481Z,82.90
2017-10-11T01:29:53.801Z,82.20
2017-10-11T01:32:20.059Z,82.50
2017-10-11T01:34:46.344Z,81.20
2017-10-11T01:37:13.349Z,87.80
2017-10-11T01:39:39.612Z,87.70
2017-10-11T01:42:06.614Z,85.30
2017-10-11T01:44:32.898Z,85.20
2017-10-11T01:46:59.906Z,83.10
2017-10-11T01:49:27.178Z,81.50
2017-10-11T01:51:53.467Z,81.80
2017-10-11T01:54:19.738Z,81.80
2017-10-11T01:56:47.524Z,82.60
2017-10-11T01:59:14.776Z,81.00
2017-10-11T02:01:41.088Z,80.90
2017-10-11T02:04:07.346Z,81.70
2017-10-11T02:06:35.109Z,82.80
2017-10-11T02:09:01.375Z,82.70
2017-10-11T02:11:27.638Z,80.90
2017-10-11T02:13:53.958Z,81.20
2017-10-11T02:16:20.943Z,81.60
2017-10-11T02:18:47.247Z,81.50
2017-10-11T02:21:14.322Z,80.90
2017-10-11T02:23:40.614Z,80.80
2017-10-11T02:26:06.883Z,80.80
2017-10-11T02:28:33.935Z,81.00
2017-10-11T02:31:00.194Z,80.60
2017-10-11T02:33:26.475Z,80.90
2017-10-11T02:35:52.760Z,80.70
2017-10-11T02:38:19.031Z,81.20
2017-10-11T02:40:46.056Z,81.70
2017-10-11T02:43:13.926Z,81.10
2017-10-11T02:45:40.178Z,81.00
2017-10-11T02:48:06.446Z,81.20
2017-10-11T02:50:33.507Z,80.80
2017-10-11T02:53:00.515Z,81.00
2017-10-11T02:55:26.747Z,80.90
2017-10-11T02:57:53.051Z,81.10
2017-10-11T03:00:19.679Z,81.10
2017-10-11T03:02:46.686Z,80.90
2017-10-11T03:05:12.994Z,80.90
2017-10-11T03:07:39.257Z,81.00
2017-10-11T03:10:05.513Z,81.20
2017-10-11T03:12:32.556Z,81.50
2017-10-11T03:14:59.560Z,81.50
2017-10-11T03:17:25.828Z,81.60
2017-10-11T03:19:52.110Z,82.00
2017-10-11T03:22:19.110Z,82.40
2017-10-11T03:24:45.385Z,82.40
2017-10-11T03:27:11.651Z,82.40
2017-10-11T03:29:40.549Z,82.70
2017-10-11T03:32:06.836Z,82.70
2017-10-11T03:34:33.124Z,82.80
2017-10-11T03:36:59.418Z,83.00
2017-10-11T03:39:25.684Z,83.10
2017-10-11T03:41:52.726Z,83.40
2017-10-11T03:44:19.714Z,83.40
2017-10-11T03:46:45.964Z,83.30
2017-10-11T03:49:12.243Z,83.40
2017-10-11T03:51:39.235Z,83.40
2017-10-11T03:54:05.482Z,83.10
2017-10-11T03:56:31.777Z,83.10
2017-10-11T03:58:58.046Z,83.00
2017-10-11T04:01:25.263Z,82.90
2017-10-11T04:03:52.286Z,83.10
2017-10-11T04:06:18.539Z,83.00
2017-10-11T04:08:45.526Z,83.50
2017-10-11T04:11:11.794Z,83.30
2017-10-11T04:13:38.046Z,83.20
2017-10-11T04:16:04.291Z,83.60
2017-10-11T04:18:31.352Z,83.90
2017-10-11T04:20:58.381Z,84.10
2017-10-11T04:23:24.650Z,84.10
2017-10-11T04:25:51.690Z,84.60
2017-10-11T04:28:18.703Z,84.60
2017-10-11T04:30:44.987Z,84.60
2017-10-11T04:33:12.035Z,84.80
2017-10-11T04:35:39.838Z,84.70
2017-10-11T04:38:06.156Z,84.70
2017-10-11T04:40:33.178Z,84.80
2017-10-11T04:43:00.962Z,84.60
2017-10-11T04:45:27.245Z,84.70
2017-10-11T04:47:53.622Z,84.50
2017-10-11T04:50:19.898Z,84.40
2017-10-11T04:52:46.174Z,84.30
2017-10-11T04:55:12.447Z,84.40
2017-10-11T04:57:39.477Z,83.90
2017-10-11T05:00:06.554Z,83.50
2017-10-11T05:02:33.238Z,83.50
2017-10-11T05:04:59.511Z,83.40
2017-10-11T05:07:26.521Z,83.20
2017-10-11T05:09:52.826Z,83.20
2017-10-11T05:12:19.851Z,83.10
2017-10-11T05:14:46.878Z,83.60
2017-10-11T05:17:13.183Z,82.80
2017-10-11T05:19:39.451Z,83.10
2017-10-11T05:22:05.702Z,82.70
2017-10-11T05:24:32.008Z,82.70
2017-10-11T05:26:58.306Z,82.70
2017-10-11T05:29:24.562Z,82.50
2017-10-11T05:31:51.025Z,82.40
2017-10-11T05:34:17.272Z,82.50
2017-10-11T05:36:43.527Z,82.40
2017-10-11T05:39:10.550Z,82.60
2017-10-11T05:41:36.792Z,82.50
2017-10-11T05:44:03.062Z,82.60
2017-10-11T05:46:29.386Z,82.60
2017-10-11T05:48:57.148Z,82.10
2017-10-11T05:51:24.891Z,82.10
2017-10-11T05:53:51.172Z,82.00
2017-10-11T05:56:17.442Z,82.00
2017-10-11T05:58:43.699Z,82.10
2017-10-11T06:01:09.997Z,81.90
2017-10-11T06:03:36.570Z,82.00
2017-10-11T06:06:02.866Z,82.40
2017-10-11T06:08:29.886Z,83.50
2017-10-11T06:10:56.173Z,83.50
2017-10-11T06:13:22.519Z,83.70
2017-10-11T06:15:48.790Z,83.70
2017-10-11T06:18:15.051Z,83.80
2017-10-11T06:20:41.302Z,83.80
2017-10-11T06:23:08.343Z,84.40
2017-10-11T06:25:34.604Z,83.60
2017-10-11T06:28:01.618Z,83.80
2017-10-11T06:30:27.941Z,83.70
2017-10-11T06:32:54.225Z,83.50
2017-10-11T06:35:21.202Z,83.60
2017-10-11T06:37:47.506Z,83.50
2017-10-11T06:40:14.518Z,83.50
2017-10-11T06:42:40.790Z,83.50
2017-10-11T06:45:07.819Z,83.20
2017-10-11T06:47:34.822Z,82.80
2017-10-11T06:50:01.071Z,82.70
2017-10-11T06:52:27.352Z,82.80
2017-10-11T06:54:53.619Z,82.70
2017-10-11T06:57:19.907Z,82.60
2017-10-11T06:59:46.206Z,82.40
2017-10-11T07:02:12.462Z,82.00
2017-10-11T07:04:38.799Z,81.90
2017-10-11T07:07:05.095Z,82.10
2017-10-11T07:09:31.370Z,82.20
2017-10-11T07:11:59.136Z,82.30
2017-10-11T07:14:25.459Z,82.20
2017-10-11T07:16:51.768Z,82.30
2017-10-11T07:19:18.048Z,82.20
2017-10-11T07:21:44.326Z,82.30
2017-10-11T07:24:11.337Z,82.20
2017-10-11T07:26:37.598Z,82.10
2017-10-11T07:29:04.633Z,82.10
2017-10-11T07:31:30.934Z,82.10
2017-10-11T07:33:57.204Z,81.80
2017-10-11T07:36:23.495Z,81.30
2017-10-11T07:38:49.768Z,81.40
2017-10-11T07:41:17.526Z,81.30
2017-10-11T07:43:43.818Z,81.30
2017-10-11T07:46:10.795Z,81.90
2017-10-11T07:48:37.078Z,81.00
2017-10-11T07:51:03.366Z,81.20
2017-10-11T07:53:29.649Z,81.50
2017-10-11T07:55:55.951Z,81.60
2017-10-11T07:58:22.233Z,81.50
2017-10-11T08:00:49.250Z,81.80
2017-10-11T08:03:15.511Z,81.70
2017-10-11T08:05:43.564Z,81.50
2017-10-11T08:08:09.839Z,81.50
2017-10-11T08:10:36.869Z,81.90
2017-10-11T08:13:03.950Z,82.00
2017-10-11T08:15:30.977Z,82.20
2017-10-11T08:17:57.235Z,82.20
2017-10-11T08:20:23.522Z,82.40
2017-10-11T08:22:49.780Z,82.50
2017-10-11T08:25:17.590Z,82.80
2017-10-11T08:27:43.943Z,82.70
2017-10-11T08:30:10.240Z,83.10
2017-10-11T08:32:36.501Z,83.20
2017-10-11T08:35:02.800Z,83.50
2017-10-11T08:37:29.043Z,83.50
2017-10-11T08:39:55.329Z,83.60
2017-10-11T08:42:21.627Z,84.30
2017-10-11T08:44:48.711Z,84.30
2017-10-11T08:47:14.987Z,83.50
2017-10-11T08:49:41.362Z,83.50
2017-10-11T08:52:08.343Z,83.50
2017-10-11T08:54:34.613Z,83.40
2017-10-11T08:57:02.416Z,83.30
2017-10-11T08:59:29.409Z,83.60
2017-10-11T09:01:55.686Z,83.30
2017-10-11T09:04:21.986Z,83.70
2017-10-11T09:06:48.647Z,84.40
2017-10-11T09:09:15.709Z,84.80
2017-10-11T09:11:42.103Z,84.50
2017-10-11T09:14:08.380Z,84.80
2017-10-11T09:16:36.143Z,84.60
2017-10-11T09:19:02.545Z,84.70
2017-10-11T09:21:28.809Z,85.20
2017-10-11T09:23:55.107Z,84.60
2017-10-11T09:26:21.387Z,84.20
2017-10-11T09:28:47.643Z,84.20
2017-10-11T09:31:15.403Z,83.90
2017-10-11T09:33:41.747Z,83.80
2017-10-11T09:36:08.020Z,83.90
2017-10-11T09:38:35.054Z,83.80
2017-10-11T09:41:02.395Z,84.30
2017-10-11T09:43:28.630Z,83.60
2017-10-11T09:45:54.970Z,84.00
2017-10-11T09:48:22.167Z,84.20
2017-10-11T09:50:48.454Z,83.80
2017-10-11T09:53:14.699Z,84.40
2017-10-11T09:55:41.012Z,84.60
2017-10-11T09:58:07.346Z,84.60
2017-10-11T10:00:35.115Z,84.80
2017-10-11T10:03:01.403Z,84.70
2017-10-11T10:05:28.415Z,85.30
2017-10-11T10:07:54.775Z,85.30
2017-10-11T10:10:21.066Z,85.10
2017-10-11T10:12:47.437Z,85.40
2017-10-11T10:15:13.762Z,85.40
2017-10-11T10:17:40.851Z,85.70
2017-10-11T10:20:07.958Z,85.70
2017-10-11T10:22:34.229Z,85.80
2017-10-11T10:25:00.516Z,86.10
2017-10-11T10:27:27.585Z,86.30
2017-10-11T10:29:53.866Z,86.30
2017-10-11T10:32:21.085Z,86.50
2017-10-11T10:34:47.330Z,86.40
2017-10-11T10:37:13.660Z,86.50
2017-10-11T10:39:39.951Z,86.60
2017-10-11T10:42:06.295Z,86.70
2017-10-11T10:44:33.312Z,87.00
2017-10-11T10:46:59.662Z,86.90
2017-10-11T10:49:26.039Z,86.70
2017-10-11T10:51:52.318Z,86.90
2017-10-11T10:54:18.599Z,86.80
2017-10-11T10:56:44.882Z,86.90
2017-10-11T10:59:11.896Z,86.90
2017-10-11T11:01:38.186Z,86.90
2017-10-11T11:04:05.339Z,86.70
2017-10-11T11:06:32.360Z,86.70
2017-10-11T11:08:58.839Z,86.70
2017-10-11T11:11:25.842Z,86.70
2017-10-11T11:13:52.116Z,86.50
2017-10-11T11:16:19.155Z,86.30
2017-10-11T11:18:46.888Z,86.30
2017-10-11T11:21:13.126Z,86.30
2017-10-11T11:23:39.433Z,86.20
2017-10-11T11:26:06.436Z,86.00
2017-10-11T11:28:32.705Z,85.90
2017-10-11T11:30:59.735Z,86.10
2017-10-11T11:33:25.992Z,86.00
2017-10-11T11:35:52.254Z,86.10
2017-10-11T11:38:18.546Z,86.20
2017-10-11T11:40:44.850Z,86.30
2017-10-11T11:43:11.105Z,86.20
2017-10-11T11:45:37.411Z,86.20
2017-10-11T11:48:03.686Z,85.90
2017-10-11T11:50:30.022Z,86.10
2017-10-11T11:52:56.319Z,85.20
2017-10-11T11:55:22.587Z,85.90
2017-10-11T11:57:50.226Z,85.80
2017-10-11T12:00:16.865Z,85.60
2017-10-11T12:02:43.214Z,85.50
2017-10-11T12:05:09.695Z,85.10
2017-10-11T12:07:36.746Z,84.60
2017-10-11T12:10:03.211Z,84.60
2017-10-11T12:12:29.547Z,84.30
2017-10-11T12:14:55.844Z,84.50
2017-10-11T12:17:22.106Z,84.10
2017-10-11T12:19:48.413Z,84.10
2017-10-11T12:22:14.772Z,84.30
2017-10-11T12:24:41.139Z,83.90
2017-10-11T12:27:07.516Z,83.60
2017-10-11T12:29:33.949Z,83.80
2017-10-11T12:32:00.382Z,84.00
2017-10-11T12:34:27.604Z,83.10
2017-10-11T12:36:53.905Z,83.00
2017-10-11T12:39:20.165Z,83.20
2017-10-11T12:41:47.281Z,82.80
2017-10-11T12:44:15.071Z,82.80
2017-10-11T12:46:42.138Z,82.50
2017-10-11T12:49:08.467Z,82.40
2017-10-11T12:51:34.734Z,82.30
2017-10-11T12:54:02.077Z,82.30
2017-10-11T12:56:28.352Z,81.90
2017-10-11T12:58:54.686Z,82.00
2017-10-11T13:01:21.078Z,82.00
2017-10-11T13:03:48.113Z,81.80
2017-10-11T13:06:14.435Z,81.70
2017-10-11T13:08:40.707Z,81.60
2017-10-11T13:11:07.256Z,81.60
2017-10-11T13:13:34.287Z,81.40
2017-10-11T13:16:00.543Z,81.40
2017-10-11T13:18:27.542Z,81.20
2017-10-11T13:20:53.891Z,81.20
2017-10-11T13:23:20.935Z,81.60
2017-10-11T13:25:47.190Z,81.60
2017-10-11T13:28:14.239Z,81.80
2017-10-11T13:30:41.295Z,81.80
2017-10-11T13:33:07.582Z,81.80
2017-10-11T13:35:33.866Z,81.70
2017-10-11T13:38:00.903Z,81.30
2017-10-11T13:40:27.161Z,81.30
2017-10-11T13:42:54.190Z,81.40
2017-10-11T13:45:20.459Z,81.40
2017-10-11T13:47:46.717Z,81.40
2017-10-11T13:50:13.026Z,81.40
2017-10-11T13:52:39.279Z,81.50
2017-10-11T13:55:06.291Z,81.30
2017-10-11T13:57:33.345Z,81.10
2017-10-11T13:59:59.609Z,81.00
2017-10-11T14:02:25.857Z,80.70
2017-10-11T14:04:52.888Z,80.80
2017-10-11T14:07:19.907Z,80.90
2017-10-11T14:09:46.239Z,80.70
2017-10-11T14:12:12.888Z,80.70
2017-10-11T14:14:40.653Z,81.00
2017-10-11T14:17:06.957Z,81.00
2017-10-11T14:19:33.262Z,81.10
2017-10-11T14:21:59.516Z,80.90
2017-10-11T14:24:25.766Z,81.10
2017-10-11T14:26:52.055Z,81.00
2017-10-11T14:29:18.295Z,80.70
2017-10-11T14:31:45.287Z,80.70
2017-10-11T14:34:11.586Z,80.80
2017-10-11T14:36:37.875Z,80.70
2017-10-11T14:39:04.143Z,80.60
2017-10-11T14:41:31.910Z,80.60
2017-10-11T14:43:58.178Z,80.50
2017-10-11T14:46:25.189Z,80.40
2017-10-11T14:48:51.499Z,80.30
2017-10-11T14:51:17.750Z,80.20
2017-10-11T14:53:44.005Z,79.70
2017-10-11T14:56:10.291Z,79.50
2017-10-11T14:58:36.620Z,79.30
2017-10-11T15:01:02.926Z,79.60
2017-10-11T15:03:29.203Z,79.40
2017-10-11T15:05:55.456Z,79.60
2017-10-11T15:08:21.758Z,79.60
2017-10-11T15:10:48.763Z,79.50
2017-10-11T15:13:15.176Z,80.10
2017-10-11T15:15:41.448Z,79.20
2017-10-11T15:18:08.480Z,79.50
2017-10-11T15:20:34.718Z,79.20
2017-10-11T15:23:00.961Z,79.10
2017-10-11T15:25:27.254Z,78.90
2017-10-11T15:27:54.255Z,78.40
2017-10-11T15:30:20.510Z,78.30
2017-10-11T15:32:46.806Z,78.60
2017-10-11T15:35:13.075Z,79.30
2017-10-11T15:37:40.082Z,79.60
2017-10-11T15:40:06.358Z,79.60
2017-10-11T15:42:32.705Z,79.60
2017-10-11T15:44:58.960Z,79.30
2017-10-11T15:47:25.963Z,79.60
2017-10-11T15:49:52.211Z,79.50
2017-10-11T15:52:18.496Z,79.70
2017-10-11T15:54:44.795Z,79.80
2017-10-11T15:57:11.056Z,79.80
2017-10-11T15:59:37.311Z,79.90
2017-10-11T16:02:03.643Z,79.60
2017-10-11T16:04:29.915Z,80.10
2017-10-11T16:06:56.190Z,79.90
2017-10-11T16:09:23.257Z,79.10
2017-10-11T16:11:49.539Z,79.10
2017-10-11T16:14:15.942Z,79.30
2017-10-11T16:16:42.259Z,79.00
2017-10-11T16:19:09.283Z,78.80
2017-10-11T16:21:37.027Z,78.80
2017-10-11T16:24:03.329Z,78.70
2017-10-11T16:26:30.563Z,78.50
2017-10-11T16:28:56.828Z,78.40
2017-10-11T16:31:23.114Z,78.40
2017-10-11T16:33:50.880Z,79.10
2017-10-11T16:36:17.139Z,79.00
2017-10-11T16:38:43.496Z,78.50
2017-10-11T16:41:09.771Z,78.20
2017-10-11T16:43:36.106Z,78.10
2017-10-11T16:46:02.420Z,78.30
2017-10-11T16:48:28.735Z,78.30
2017-10-11T16:50:55.040Z,77.80
2017-10-11T16:53:21.529Z,77.80
2017-10-11T16:55:48.023Z,77.50
2017-10-11T16:58:16.673Z,77.10
2017-10-11T17:00:43.380Z,77.10
2017-10-11T17:03:09.791Z,76.90
2017-10-11T17:05:36.072Z,76.70
2017-10-11T17:08:03.101Z,76.10
2017-10-11T17:10:30.124Z,75.90
2017-10-11T17:12:56.404Z,75.90
2017-10-11T17:15:22.943Z,76.20
2017-10-11T17:17:49.223Z,76.10
2017-10-11T17:20:15.545Z,75.50
2017-10-11T17:22:41.978Z,75.70
2017-10-11T17:25:08.226Z,75.80
2017-10-11T17:27:34.489Z,75.90
2017-10-11T17:30:01.535Z,75.90
2017-10-11T17:32:28.596Z,76.20
2017-10-11T17:34:55.686Z,75.90
2017-10-11T17:37:22.012Z,75.90
2017-10-11T17:39:48.281Z,76.20
2017-10-11T17:42:14.640Z,76.60
2017-10-11T17:44:40.983Z,76.20
2017-10-11T17:47:08.115Z,76.30
2017-10-11T17:49:34.467Z,76.20
2017-10-11T17:52:00.914Z,76.00
2017-10-11T17:54:27.227Z,76.20
2017-10-11T17:56:53.497Z,76.00
2017-10-11T17:59:19.907Z,75.80
2017-10-11T18:01:47.089Z,75.10
2017-10-11T18:04:13.437Z,75.10
2017-10-11T18:06:39.796Z,74.70
2017-10-11T18:09:06.847Z,74.90
2017-10-11T18:11:33.175Z,74.80
2017-10-11T18:13:59.499Z,74.80
2017-10-11T18:16:26.060Z,74.80
2017-10-11T18:18:52.383Z,75.20
2017-10-11T18:21:18.752Z,75.20
2017-10-11T18:23:45.837Z,75.20
2017-10-11T18:26:12.136Z,75.00
2017-10-11T18:28:38.515Z,73.80
2017-10-11T18:31:04.795Z,74.50
2017-10-11T18:33:31.075Z,73.80
2017-10-11T18:35:57.433Z,73.70
2017-10-11T18:38:23.711Z,74.00
2017-10-11T18:40:50.752Z,73.80
2017-10-11T18:43:17.054Z,73.80
2017-10-11T18:45:43.375Z,73.70
2017-10-11T18:48:09.659Z,73.60
2017-10-11T18:50:35.979Z,74.30
2017-10-11T18:53:02.311Z,73.50
2017-10-11T18:55:28.583Z,73.30
2017-10-11T18:57:55.085Z,73.30
2017-10-11T19:00:21.402Z,73.60
2017-10-11T19:02:47.669Z,73.90
2017-10-11T19:05:14.030Z,74.00
2017-10-11T19:07:41.054Z,74.10
2017-10-11T19:10:07.333Z,74.00
2017-10-11T19:12:33.707Z,73.70
2017-10-11T19:15:00.009Z,73.40
2017-10-11T19:17:27.414Z,73.30
2017-10-11T19:19:53.820Z,72.90
2017-10-11T19:22:20.151Z,73.20
2017-10-11T19:24:47.232Z,72.60
2017-10-11T19:27:13.611Z,72.60
2017-10-11T19:29:40.704Z,73.20
2017-10-11T19:32:06.997Z,72.70
2017-10-11T19:34:34.223Z,72.90
2017-10-11T19:37:00.563Z,72.90
2017-10-11T19:39:27.140Z,73.00
2017-10-11T19:41:54.221Z,72.40
2017-10-11T19:44:20.610Z,72.40
2017-10-11T19:46:55.425Z,72.10
2017-10-11T19:49:22.537Z,72.70
2017-10-11T19:51:48.903Z,72.60
2017-10-11T19:54:15.246Z,71.70
2017-10-11T19:56:41.590Z,71.80
2017-10-11T19:59:07.854Z,72.90
2017-10-11T20:01:34.279Z,72.10
2017-10-11T20:04:00.578Z,71.40
2017-10-11T20:06:26.902Z,71.20
2017-10-11T20:08:54.105Z,71.70
2017-10-11T20:11:20.382Z,71.60
2017-10-11T20:13:47.414Z,71.00
2017-10-11T20:16:15.448Z,71.40
2017-10-11T20:18:41.962Z,71.30
2017-10-11T20:21:08.954Z,70.90
2017-10-11T20:23:35.264Z,70.90
2017-10-11T20:26:02.303Z,70.30
2017-10-11T20:28:30.026Z,70.60
2017-10-11T20:30:57.148Z,70.30
2017-10-11T20:33:23.454Z,70.30
2017-10-11T20:35:50.232Z,70.30
2017-10-11T20:38:16.557Z,70.30
2017-10-11T20:40:42.830Z,70.40
2017-10-11T20:43:09.191Z,70.90
2017-10-11T20:45:35.527Z,69.50
2017-10-11T20:48:02.752Z,69.60
2017-10-11T20:50:29.339Z,69.50
2017-10-11T20:52:55.633Z,69.90
2017-10-11T20:55:21.943Z,69.90
2017-10-11T20:57:48.227Z,69.30
2017-10-11T21:00:15.440Z,69.40
2017-10-11T21:02:41.739Z,69.30
2017-10-11T21:05:08.751Z,70.00
2017-10-11T21:07:35.075Z,70.00
2017-10-11T21:10:01.328Z,69.00
2017-10-11T21:12:27.659Z,69.10
2017-10-11T21:14:53.991Z,69.80
2017-10-11T21:17:20.302Z,69.60
2017-10-11T21:19:46.729Z,69.50
2017-10-11T21:22:13.767Z,68.90
2017-10-11T21:24:40.019Z,68.80
2017-10-11T21:27:07.038Z,67.90
2017-10-11T21:29:34.852Z,67.90
2017-10-11T21:32:01.123Z,67.90
2017-10-11T21:34:28.898Z,67.80
2017-10-11T21:36:55.211Z,67.70
2017-10-11T21:39:21.512Z,67.10
2017-10-11T21:41:48.536Z,66.80
2017-10-11T21:44:15.614Z,66.30
2017-10-11T21:46:41.887Z,66.30
2017-10-11T21:49:08.137Z,66.00
2017-10-11T21:51:34.473Z,66.00
2017-10-11T21:54:00.734Z,67.00
2017-10-11T21:56:26.990Z,67.10
2017-10-11T21:58:53.284Z,66.20
2017-10-11T22:01:19.662Z,65.40
2017-10-11T22:03:45.939Z,65.70
2017-10-11T22:06:12.245Z,65.10
2017-10-11T22:08:39.276Z,66.10
2017-10-11T22:11:07.040Z,66.90
2017-10-11T22:13:33.357Z,67.00
2017-10-11T22:15:59.642Z,65.70
2017-10-11T22:18:26.673Z,66.10
2017-10-11T22:20:54.022Z,65.90
2017-10-11T22:23:21.046Z,66.40
2017-10-11T22:25:47.319Z,66.40
2017-10-11T22:28:13.642Z,66.80
2017-10-11T22:30:39.937Z,66.80
2017-10-11T22:33:06.212Z,67.00
2017-10-11T22:35:32.513Z,67.60
2017-10-11T22:37:58.796Z,67.50
2017-10-11T22:40:25.816Z,68.00
2017-10-11T22:42:52.110Z,67.90
2017-10-11T22:45:19.143Z,68.30
2017-10-11T22:47:45.418Z,68.20
2017-10-11T22:50:11.703Z,68.50
2017-10-11T22:52:38.000Z,68.50
2017-10-11T22:55:04.424Z,68.90
2017-10-11T22:57:31.085Z,69.00
2017-10-11T22:59:57.362Z,69.30
2017-10-11T23:02:24.371Z,69.20
2017-10-11T23:04:50.652Z,69.20
2017-10-11T23:07:16.915Z,69.40
2017-10-11T23:09:43.934Z,69.80
2017-10-11T23:12:10.260Z,69.70
2017-10-11T23:14:36.554Z,69.90
2017-10-11T23:17:02.920Z,70.00
2017-10-11T23:19:29.387Z,70.30
2017-10-11T23:21:55.879Z,70.30
2017-10-11T23:24:22.160Z,70.90
2017-10-11T23:26:48.444Z,70.80
2017-10-11T23:29:14.713Z,71.10
2017-10-11T23:31:41.023Z,71.40
2017-10-11T23:34:07.338Z,71.60
2017-10-11T23:36:34.355Z,71.70
2017-10-11T23:39:00.634Z,71.70
2017-10-11T23:41:27.660Z,71.90
2017-10-11T23:43:54.683Z,71.90
2017-10-11T23:46:20.946Z,71.80
2017-10-11T23:48:47.275Z,71.90
2017-10-11T23:51:14.283Z,72.00
2017-10-11T23:53:40.542Z,72.00
2017-10-11T23:56:06.869Z,72.30
2017-10-11T23:58:33.157Z,71.90
