createdAt,value
2022-09-09T00:02:16.699Z,15.70
2022-09-09T00:04:54.982Z,15.70
2022-09-09T00:07:40.173Z,15.70
2022-09-09T00:10:23.909Z,15.60
2022-09-09T00:13:17.020Z,15.60
2022-09-09T00:16:20.030Z,15.60
2022-09-09T00:19:16.449Z,15.60
2022-09-09T00:22:08.797Z,15.60
2022-09-09T00:25:03.223Z,15.60
2022-09-09T00:27:38.198Z,15.60
2022-09-09T00:30:19.869Z,15.70
2022-09-09T00:32:48.523Z,15.60
2022-09-09T00:35:30.209Z,15.60
2022-09-09T00:38:11.691Z,15.60
2022-09-09T00:41:01.644Z,15.60
2022-09-09T00:43:35.471Z,15.60
2022-09-09T00:46:44.862Z,15.70
2022-09-09T00:49:37.167Z,15.70
2022-09-09T00:52:23.705Z,15.60
2022-09-09T00:55:02.499Z,15.60
2022-09-09T00:57:37.270Z,15.60
2022-09-09T01:00:16.542Z,15.50
2022-09-09T01:02:52.472Z,15.50
2022-09-09T01:05:36.071Z,15.50
2022-09-09T01:08:10.180Z,15.60
2022-09-09T01:10:51.971Z,15.60
2022-09-09T01:13:35.713Z,15.70
2022-09-09T01:16:12.163Z,15.70
2022-09-09T01:18:45.168Z,15.80
2022-09-09T01:21:39.115Z,15.80
2022-09-09T01:24:15.270Z,15.80
2022-09-09T01:27:01.732Z,15.80
2022-09-09T01:29:29.237Z,15.70
2022-09-09T01:32:01.439Z,15.70
2022-09-09T01:34:36.954Z,15.70
2022-09-09T01:37:11.798Z,15.60
2022-09-09T01:39:43.873Z,15.50
2022-09-09T01:42:16.215Z,15.50
2022-09-09T01:44:43.486Z,15.40
2022-09-09T01:47:10.689Z,15.40
2022-09-09T01:49:54.013Z,15.30
2022-09-09T01:52:25.650Z,15.40
2022-09-09T01:54:52.631Z,15.40
2022-09-09T01:57:34.177Z,15.40
2022-09-09T02:00:12.622Z,15.40
2022-09-09T02:03:09.687Z,15.30
2022-09-09T02:05:55.507Z,15.30
2022-09-09T02:09:06.510Z,15.30
2022-09-09T02:11:35.150Z,15.30
2022-09-09T02:14:29.558Z,15.30
2022-09-09T02:17:07.181Z,15.30
2022-09-09T02:19:57.705Z,15.30
2022-09-09T02:22:36.699Z,15.30
2022-09-09T02:25:06.359Z,15.30
2022-09-09T02:27:34.441Z,15.30
2022-09-09T02:30:04.145Z,15.30
2022-09-09T02:32:46.463Z,15.50
2022-09-09T02:35:19.728Z,15.40
2022-09-09T02:37:50.939Z,15.40
2022-09-09T02:40:18.649Z,15.40
2022-09-09T02:42:50.611Z,15.40
2022-09-09T02:45:30.188Z,15.30
2022-09-09T02:48:10.943Z,15.30
2022-09-09T02:50:55.125Z,15.30
2022-09-09T02:53:47.806Z,15.30
2022-09-09T02:56:22.290Z,15.30
2022-09-09T02:58:50.476Z,15.30
2022-09-09T03:01:18.370Z,15.20
2022-09-09T03:03:47.440Z,15.30
2022-09-09T03:06:16.594Z,15.30
2022-09-09T03:08:50.133Z,15.30
2022-09-09T03:11:22.067Z,15.30
2022-09-09T03:13:49.801Z,15.30
2022-09-09T03:16:18.726Z,15.30
2022-09-09T03:18:48.794Z,15.20
2022-09-09T03:21:15.703Z,15.20
2022-09-09T03:23:44.076Z,15.30
2022-09-09T03:26:10.925Z,15.20
2022-09-09T03:28:45.581Z,15.30
2022-09-09T03:31:15.442Z,15.30
2022-09-09T03:33:43.309Z,15.30
2022-09-09T03:36:13.634Z,15.30
2022-09-09T03:38:40.457Z,15.20
2022-09-09T03:41:08.700Z,15.30
2022-09-09T03:43:36.067Z,15.20
2022-09-09T03:46:03.004Z,15.20
2022-09-09T03:48:31.547Z,15.20
2022-09-09T03:51:01.720Z,15.20
2022-09-09T03:53:30.507Z,15.20
2022-09-09T03:56:00.998Z,15.20
2022-09-09T03:58:29.472Z,15.20
2022-09-09T04:01:14.178Z,15.20
2022-09-09T04:03:45.844Z,15.30
2022-09-09T04:06:15.471Z,15.30
2022-09-09T04:08:49.445Z,15.40
2022-09-09T04:11:16.955Z,15.40
2022-09-09T04:13:45.523Z,15.40
2022-09-09T04:16:14.443Z,15.50
2022-09-09T04:18:42.911Z,15.40
2022-09-09T04:21:11.404Z,15.40
2022-09-09T04:23:38.244Z,15.50
2022-09-09T04:26:06.609Z,15.50
2022-09-09T04:28:36.902Z,15.50
2022-09-09T04:31:15.659Z,15.60
2022-09-09T04:33:42.496Z,15.50
2022-09-09T04:36:11.079Z,15.40
2022-09-09T04:38:38.590Z,15.40
2022-09-09T04:41:06.591Z,15.40
2022-09-09T04:43:35.340Z,15.40
2022-09-09T04:46:05.782Z,15.30
2022-09-09T04:48:33.045Z,15.40
2022-09-09T04:51:04.597Z,15.40
2022-09-09T04:53:34.924Z,15.50
2022-09-09T04:56:13.960Z,15.40
2022-09-09T04:58:51.387Z,15.40
2022-09-09T05:01:23.353Z,15.30
2022-09-09T05:03:52.882Z,15.40
2022-09-09T05:06:23.889Z,15.50
2022-09-09T05:08:55.105Z,15.50
2022-09-09T05:11:26.751Z,15.50
2022-09-09T05:13:58.923Z,15.50
2022-09-09T05:16:26.119Z,15.50
2022-09-09T05:18:53.290Z,15.50
2022-09-09T05:21:24.662Z,15.60
2022-09-09T05:23:52.369Z,15.60
2022-09-09T05:26:22.082Z,15.60
2022-09-09T05:28:50.969Z,15.60
2022-09-09T05:31:19.409Z,15.70
2022-09-09T05:33:50.333Z,15.80
2022-09-09T05:36:19.116Z,15.90
2022-09-09T05:38:48.186Z,16.00
2022-09-09T05:41:18.216Z,16.10
2022-09-09T05:43:47.786Z,16.00
2022-09-09T05:46:17.562Z,16.00
2022-09-09T05:48:47.576Z,16.00
2022-09-09T05:51:22.636Z,16.00
2022-09-09T05:53:50.250Z,16.10
2022-09-09T05:56:19.429Z,16.20
2022-09-09T05:58:47.863Z,16.10
2022-09-09T06:01:18.011Z,16.40
2022-09-09T06:03:46.879Z,16.20
2022-09-09T06:06:19.184Z,16.30
2022-09-09T06:08:46.264Z,16.40
2022-09-09T06:11:22.826Z,16.30
2022-09-09T06:13:54.324Z,16.40
2022-09-09T06:16:27.373Z,16.40
2022-09-09T06:18:55.852Z,16.40
2022-09-09T06:21:26.894Z,16.50
2022-09-09T06:23:56.743Z,16.60
2022-09-09T06:26:41.860Z,16.60
2022-09-09T06:29:11.467Z,16.70
2022-09-09T06:31:39.199Z,16.80
2022-09-09T06:34:13.746Z,16.80
2022-09-09T06:36:43.578Z,16.90
2022-09-09T06:39:14.684Z,16.90
2022-09-09T06:41:43.473Z,16.90
2022-09-09T06:44:28.815Z,16.90
2022-09-09T06:46:57.341Z,16.90
2022-09-09T06:49:24.132Z,16.90
2022-09-09T06:51:54.154Z,16.90
2022-09-09T06:54:22.970Z,16.90
2022-09-09T06:56:50.916Z,17.00
2022-09-09T06:59:22.665Z,17.10
2022-09-09T07:01:55.635Z,16.90
2022-09-09T07:04:23.261Z,17.00
2022-09-09T07:06:50.277Z,17.00
2022-09-09T07:09:22.517Z,17.00
2022-09-09T07:11:55.117Z,17.10
2022-09-09T07:14:23.732Z,17.20
2022-09-09T07:16:59.844Z,17.30
2022-09-09T07:19:29.527Z,17.50
2022-09-09T07:21:58.227Z,17.70
2022-09-09T07:24:25.675Z,17.90
2022-09-09T07:26:53.125Z,18.20
2022-09-09T07:29:21.281Z,18.20
2022-09-09T07:31:49.735Z,18.20
2022-09-09T07:34:22.059Z,18.10
2022-09-09T07:36:49.730Z,18.10
2022-09-09T07:39:19.103Z,18.10
2022-09-09T07:41:51.710Z,18.00
2022-09-09T07:44:23.861Z,18.10
2022-09-09T07:46:56.843Z,18.10
2022-09-09T07:49:32.765Z,18.20
2022-09-09T07:52:01.359Z,18.10
2022-09-09T07:54:29.854Z,18.00
2022-09-09T07:56:57.981Z,17.90
2022-09-09T07:59:30.856Z,18.00
2022-09-09T08:01:59.154Z,18.00
2022-09-09T08:04:30.349Z,18.00
2022-09-09T08:07:00.707Z,17.90
2022-09-09T08:09:29.700Z,17.80
2022-09-09T08:12:07.716Z,17.90
2022-09-09T08:14:34.729Z,17.90
2022-09-09T08:17:02.155Z,17.90
2022-09-09T08:19:30.925Z,18.10
2022-09-09T08:21:59.629Z,18.10
2022-09-09T08:24:26.925Z,18.00
2022-09-09T08:26:54.470Z,18.10
2022-09-09T08:29:24.201Z,18.20
2022-09-09T08:31:55.285Z,18.20
2022-09-09T08:34:22.946Z,18.20
2022-09-09T08:36:52.118Z,18.30
2022-09-09T08:39:23.887Z,18.40
2022-09-09T08:42:07.607Z,18.60
2022-09-09T08:45:01.381Z,18.80
2022-09-09T08:47:39.312Z,18.90
2022-09-09T08:50:23.296Z,19.00
2022-09-09T08:53:02.468Z,19.10
2022-09-09T08:55:53.901Z,19.10
2022-09-09T08:58:35.523Z,19.00
2022-09-09T09:01:57.787Z,18.90
2022-09-09T09:04:50.807Z,18.80
2022-09-09T09:07:30.716Z,18.70
2022-09-09T09:10:41.719Z,18.80
2022-09-09T09:13:44.159Z,18.80
2022-09-09T09:16:25.997Z,18.80
2022-09-09T09:18:56.063Z,18.80
2022-09-09T09:21:53.002Z,18.70
2022-09-09T09:24:24.366Z,18.60
2022-09-09T09:26:51.541Z,18.70
2022-09-09T09:29:22.649Z,18.60
2022-09-09T09:31:57.834Z,18.50
2022-09-09T09:34:26.018Z,18.40
2022-09-09T09:36:59.307Z,18.30
2022-09-09T09:42:26.247Z,18.30
2022-09-09T09:44:56.153Z,18.10
2022-09-09T09:47:25.029Z,18.00
2022-09-09T09:50:19.185Z,18.00
2022-09-09T09:52:56.825Z,17.90
2022-09-09T09:55:25.423Z,18.00
2022-09-09T09:57:54.220Z,18.00
2022-09-09T10:00:23.865Z,18.10
2022-09-09T10:03:02.682Z,18.10
2022-09-09T10:05:37.349Z,18.20
2022-09-09T10:08:15.089Z,18.20
2022-09-09T10:10:51.483Z,18.30
2022-09-09T10:13:30.133Z,18.30
2022-09-09T10:16:24.111Z,18.40
2022-09-09T10:18:59.617Z,18.40
2022-09-09T10:21:33.064Z,18.60
2022-09-09T10:24:00.353Z,18.60
2022-09-09T10:26:33.085Z,18.80
2022-09-09T10:29:30.673Z,18.60
2022-09-09T10:32:00.256Z,18.60
2022-09-09T10:34:55.374Z,18.70
2022-09-09T10:37:28.760Z,18.90
2022-09-09T10:40:20.606Z,18.80
2022-09-09T10:42:47.618Z,18.90
2022-09-09T10:45:34.676Z,19.00
2022-09-09T10:48:17.859Z,19.10
2022-09-09T10:51:05.243Z,19.00
2022-09-09T10:53:35.116Z,19.10
2022-09-09T10:56:15.633Z,19.00
2022-09-09T10:58:51.850Z,19.10
2022-09-09T11:01:26.494Z,19.00
2022-09-09T11:03:59.302Z,19.10
2022-09-09T11:06:36.249Z,19.30
2022-09-09T11:09:05.996Z,19.00
2022-09-09T11:11:35.591Z,19.00
2022-09-09T11:14:26.484Z,19.10
2022-09-09T11:17:04.625Z,19.00
2022-09-09T11:19:42.982Z,19.10
2022-09-09T11:22:34.327Z,19.10
2022-09-09T11:25:16.524Z,19.20
2022-09-09T11:28:02.182Z,19.60
2022-09-09T11:30:59.833Z,20.00
2022-09-09T11:33:38.681Z,20.20
2022-09-09T11:36:35.224Z,20.20
2022-09-09T11:39:34.548Z,20.20
2022-09-09T11:42:16.081Z,20.20
2022-09-09T11:44:44.099Z,20.30
2022-09-09T11:47:23.890Z,20.60
2022-09-09T11:49:50.747Z,20.90
2022-09-09T11:52:36.451Z,21.10
2022-09-09T11:55:13.020Z,21.20
2022-09-09T11:57:40.456Z,21.40
2022-09-09T12:00:08.066Z,21.60
2022-09-09T12:02:50.926Z,21.50
2022-09-09T12:05:20.817Z,21.60
2022-09-09T12:07:54.769Z,21.80
2022-09-09T12:10:29.808Z,22.00
2022-09-09T12:12:56.614Z,22.30
2022-09-09T12:15:30.015Z,22.50
2022-09-09T12:18:03.437Z,22.60
2022-09-09T12:20:38.479Z,22.60
2022-09-09T12:23:15.798Z,22.20
2022-09-09T12:25:45.283Z,21.90
2022-09-09T12:28:42.046Z,21.70
2022-09-09T12:31:35.583Z,21.70
2022-09-09T12:34:22.975Z,21.90
2022-09-09T12:36:56.540Z,21.90
2022-09-09T12:39:29.238Z,22.20
2022-09-09T12:41:58.767Z,22.20
2022-09-09T12:44:28.976Z,22.20
2022-09-09T12:47:00.244Z,22.00
2022-09-09T12:49:42.092Z,21.70
2022-09-09T12:52:25.338Z,21.60
2022-09-09T12:54:54.690Z,21.50
2022-09-09T12:57:25.671Z,21.50
2022-09-09T12:59:54.205Z,21.60
2022-09-09T13:02:26.534Z,21.60
2022-09-09T13:04:55.902Z,21.60
2022-09-09T13:07:22.756Z,21.90
2022-09-09T13:09:50.484Z,22.20
2022-09-09T13:12:26.293Z,22.30
2022-09-09T13:14:57.054Z,22.70
2022-09-09T13:17:29.818Z,23.00
2022-09-09T13:19:57.337Z,23.00
2022-09-09T13:22:36.898Z,22.90
2022-09-09T13:25:03.963Z,22.60
2022-09-09T13:27:35.193Z,22.40
2022-09-09T13:30:02.971Z,22.30
2022-09-09T13:32:32.437Z,22.50
2022-09-09T13:35:01.366Z,22.60
2022-09-09T13:37:38.136Z,22.80
2022-09-09T13:40:07.380Z,23.10
2022-09-09T13:42:39.290Z,23.40
2022-09-09T13:45:06.695Z,23.50
2022-09-09T13:47:35.494Z,23.60
2022-09-09T13:50:25.155Z,23.50
2022-09-09T13:52:54.915Z,23.60
2022-09-09T13:55:24.171Z,24.00
2022-09-09T13:57:59.786Z,23.90
2022-09-09T14:00:26.774Z,24.20
2022-09-09T14:02:55.930Z,24.10
2022-09-09T14:05:23.607Z,23.70
2022-09-09T14:07:53.228Z,23.30
2022-09-09T14:10:21.067Z,23.00
2022-09-09T14:12:48.198Z,22.80
2022-09-09T14:15:15.526Z,22.60
2022-09-09T14:17:42.467Z,22.70
2022-09-09T14:20:12.731Z,22.80
2022-09-09T14:22:40.238Z,23.30
2022-09-09T14:25:07.877Z,23.60
2022-09-09T14:27:34.718Z,24.30
2022-09-09T14:30:01.989Z,25.10
2022-09-09T14:32:29.647Z,25.70
2022-09-09T14:34:56.601Z,25.70
2022-09-09T14:37:23.401Z,25.50
2022-09-09T14:39:51.450Z,25.30
2022-09-09T14:42:18.677Z,24.60
2022-09-09T14:44:48.778Z,23.90
2022-09-09T14:47:15.709Z,23.40
2022-09-09T14:49:45.166Z,23.20
2022-09-09T14:52:13.997Z,22.60
2022-09-09T14:54:41.133Z,22.50
2022-09-09T14:57:07.916Z,22.40
2022-09-09T14:59:35.375Z,22.40
2022-09-09T15:02:05.104Z,22.30
2022-09-09T15:04:33.987Z,22.10
2022-09-09T15:07:00.822Z,21.80
2022-09-09T15:09:27.881Z,21.60
2022-09-09T15:11:54.930Z,21.40
2022-09-09T15:14:22.602Z,20.60
2022-09-09T15:16:52.313Z,20.20
2022-09-09T15:19:19.128Z,19.90
2022-09-09T15:21:45.940Z,19.80
2022-09-09T15:24:14.807Z,19.60
2022-09-09T15:26:41.951Z,19.60
2022-09-09T15:29:09.966Z,19.90
2022-09-09T15:31:37.355Z,20.10
2022-09-09T15:34:09.158Z,21.10
2022-09-09T15:36:41.701Z,22.70
2022-09-09T15:39:13.328Z,23.70
2022-09-09T15:41:40.991Z,23.50
2022-09-09T15:44:08.952Z,23.00
2022-09-09T15:46:36.891Z,22.50
2022-09-09T15:49:07.921Z,22.00
2022-09-09T15:51:43.702Z,21.60
2022-09-09T15:54:33.028Z,21.10
2022-09-09T15:57:03.850Z,21.20
2022-09-09T15:59:35.002Z,21.10
2022-09-09T16:02:02.432Z,20.90
2022-09-09T16:04:32.178Z,20.80
2022-09-09T16:07:06.068Z,20.60
2022-09-09T16:09:34.513Z,20.50
2022-09-09T16:12:07.326Z,20.50
2022-09-09T16:14:36.650Z,20.30
2022-09-09T16:17:04.631Z,20.20
2022-09-09T16:19:33.758Z,20.40
2022-09-09T16:22:01.916Z,20.20
2022-09-09T16:24:29.241Z,20.20
2022-09-09T16:27:02.045Z,20.40
2022-09-09T16:29:29.002Z,20.40
2022-09-09T16:31:59.887Z,20.40
2022-09-09T16:34:29.743Z,20.40
2022-09-09T16:36:57.077Z,20.40
2022-09-09T16:39:24.154Z,20.40
2022-09-09T16:41:52.372Z,20.10
2022-09-09T16:44:20.192Z,19.90
2022-09-09T16:46:49.585Z,19.70
2022-09-09T16:49:17.222Z,19.50
2022-09-09T16:51:47.775Z,19.40
2022-09-09T16:54:17.053Z,19.40
2022-09-09T16:56:46.303Z,19.60
2022-09-09T16:59:16.226Z,19.40
2022-09-09T17:01:45.103Z,19.40
2022-09-09T17:04:16.304Z,19.40
2022-09-09T17:06:46.265Z,19.40
2022-09-09T17:09:14.003Z,19.40
2022-09-09T17:11:53.457Z,19.30
2022-09-09T17:14:21.764Z,19.30
2022-09-09T17:16:48.862Z,19.30
2022-09-09T17:19:15.862Z,19.30
2022-09-09T17:22:05.945Z,19.30
2022-09-09T17:24:30.102Z,19.30
2022-09-09T17:26:58.301Z,19.20
2022-09-09T17:29:26.298Z,19.20
2022-09-09T17:31:53.415Z,19.20
2022-09-09T17:34:20.297Z,19.20
2022-09-09T17:36:47.103Z,19.20
2022-09-09T17:39:14.002Z,19.20
2022-09-09T17:41:41.259Z,19.10
2022-09-09T17:44:09.952Z,19.30
2022-09-09T17:46:41.149Z,19.10
2022-09-09T17:49:14.143Z,19.00
2022-09-09T17:51:42.509Z,19.00
2022-09-09T17:54:13.253Z,18.90
2022-09-09T17:56:42.086Z,19.00
2022-09-09T17:59:10.616Z,18.90
2022-09-09T18:01:40.236Z,18.90
2022-09-09T18:04:10.751Z,19.00
2022-09-09T18:06:40.721Z,18.80
2022-09-09T18:09:12.126Z,18.70
2022-09-09T18:11:45.131Z,18.60
2022-09-09T18:14:16.255Z,18.60
2022-09-09T18:16:43.229Z,18.50
2022-09-09T18:19:13.774Z,18.70
2022-09-09T18:21:44.103Z,18.50
2022-09-09T18:24:11.960Z,18.50
2022-09-09T18:26:40.259Z,18.50
2022-09-09T18:29:12.778Z,18.50
2022-09-09T18:31:41.087Z,18.50
2022-09-09T18:34:10.670Z,18.40
2022-09-09T18:36:44.327Z,18.50
2022-09-09T18:39:13.639Z,18.50
2022-09-09T18:41:45.027Z,18.30
2022-09-09T18:44:16.491Z,18.20
2022-09-09T18:46:45.220Z,18.00
2022-09-09T18:49:12.956Z,17.80
2022-09-09T18:51:42.673Z,17.80
2022-09-09T18:54:13.264Z,17.60
2022-09-09T18:56:40.798Z,17.50
2022-09-09T18:59:10.484Z,17.60
2022-09-09T19:01:37.547Z,17.50
2022-09-09T19:04:07.256Z,17.60
2022-09-09T19:06:37.375Z,17.50
2022-09-09T19:09:06.046Z,17.50
2022-09-09T19:11:33.495Z,17.40
2022-09-09T19:14:03.570Z,17.40
2022-09-09T19:16:33.062Z,17.30
2022-09-09T19:19:03.138Z,17.20
2022-09-09T19:21:40.432Z,17.20
2022-09-09T19:24:18.741Z,17.20
2022-09-09T19:26:48.537Z,17.20
2022-09-09T19:29:19.275Z,17.10
2022-09-09T19:32:09.512Z,17.20
2022-09-09T19:34:36.818Z,17.00
2022-09-09T19:37:04.971Z,17.00
2022-09-09T19:39:34.694Z,17.00
2022-09-09T19:42:05.038Z,17.00
2022-09-09T19:44:32.997Z,17.00
2022-09-09T19:47:00.808Z,17.00
2022-09-09T19:49:27.839Z,17.00
2022-09-09T19:51:55.779Z,17.00
2022-09-09T19:54:23.019Z,17.00
2022-09-09T19:56:50.213Z,17.00
2022-09-09T19:59:17.007Z,17.00
2022-09-09T20:01:45.423Z,17.00
2022-09-09T20:04:14.620Z,17.00
2022-09-09T20:06:44.401Z,16.90
2022-09-09T20:09:16.847Z,16.90
2022-09-09T20:11:48.924Z,16.80
2022-09-09T20:14:16.983Z,16.80
2022-09-09T20:16:45.827Z,16.80
2022-09-09T20:19:13.996Z,16.80
2022-09-09T20:21:47.606Z,16.70
2022-09-09T20:24:17.971Z,16.70
2022-09-09T20:26:46.320Z,16.70
2022-09-09T20:29:16.355Z,16.70
2022-09-09T20:31:45.067Z,16.70
2022-09-09T20:34:14.566Z,16.70
2022-09-09T20:36:41.927Z,16.90
2022-09-09T20:39:15.132Z,16.80
2022-09-09T20:41:44.570Z,16.90
2022-09-09T20:44:22.767Z,16.90
2022-09-09T20:46:52.550Z,16.90
2022-09-09T20:49:21.761Z,16.90
2022-09-09T20:51:50.237Z,16.90
2022-09-09T20:54:19.646Z,16.80
2022-09-09T20:56:48.496Z,16.90
2022-09-09T20:59:23.896Z,16.90
2022-09-09T21:01:51.443Z,16.90
2022-09-09T21:04:20.318Z,16.90
2022-09-09T21:06:49.916Z,16.90
2022-09-09T21:09:17.855Z,16.90
2022-09-09T21:11:44.694Z,16.90
2022-09-09T21:14:11.918Z,16.80
2022-09-09T21:16:38.777Z,16.80
2022-09-09T21:19:06.705Z,16.80
2022-09-09T21:21:33.542Z,16.80
2022-09-09T21:24:00.579Z,16.70
2022-09-09T21:26:27.902Z,16.70
2022-09-09T21:28:56.270Z,16.70
2022-09-09T21:31:27.952Z,16.60
2022-09-09T21:33:59.727Z,16.60
2022-09-09T21:36:29.423Z,16.50
2022-09-09T21:38:59.142Z,16.40
2022-09-09T21:41:26.457Z,16.40
2022-09-09T21:43:54.467Z,16.50
2022-09-09T21:46:23.074Z,16.60
2022-09-09T21:48:50.614Z,16.60
2022-09-09T21:51:18.088Z,16.50
2022-09-09T21:53:45.187Z,16.40
2022-09-09T21:56:17.609Z,16.40
2022-09-09T21:58:44.795Z,16.40
2022-09-09T22:01:14.550Z,16.40
2022-09-09T22:03:42.519Z,16.30
2022-09-09T22:06:11.971Z,16.30
2022-09-09T22:08:39.116Z,16.30
2022-09-09T22:11:22.113Z,16.30
2022-09-09T22:13:49.343Z,16.30
2022-09-09T22:16:18.871Z,16.30
2022-09-09T22:18:54.076Z,16.20
2022-09-09T22:21:21.928Z,16.40
2022-09-09T22:24:03.978Z,16.30
2022-09-09T22:26:35.258Z,16.30
2022-09-09T22:29:05.681Z,16.30
2022-09-09T22:31:33.323Z,16.30
2022-09-09T22:34:00.119Z,16.20
2022-09-09T22:36:27.518Z,16.20
2022-09-09T22:38:55.826Z,16.10
2022-09-09T22:41:24.948Z,16.10
2022-09-09T22:43:51.785Z,16.20
2022-09-09T22:46:18.905Z,16.30
2022-09-09T22:48:45.733Z,16.20
2022-09-09T22:51:14.393Z,16.30
2022-09-09T22:53:42.269Z,16.40
2022-09-09T22:56:14.822Z,16.30
2022-09-09T22:58:41.622Z,16.20
2022-09-09T23:01:14.622Z,16.20
2022-09-09T23:03:43.745Z,16.20
2022-09-09T23:06:12.290Z,16.20
2022-09-09T23:08:39.223Z,16.20
2022-09-09T23:11:11.605Z,16.30
2022-09-09T23:13:43.004Z,16.30
2022-09-09T23:16:17.894Z,16.40
2022-09-09T23:18:45.309Z,16.30
2022-09-09T23:21:14.954Z,16.30
2022-09-09T23:23:43.139Z,16.30
2022-09-09T23:26:11.265Z,16.40
2022-09-09T23:28:43.521Z,16.50
2022-09-09T23:31:14.218Z,16.50
2022-09-09T23:33:43.365Z,16.40
2022-09-09T23:36:16.089Z,16.40
2022-09-09T23:38:43.690Z,16.60
2022-09-09T23:41:14.695Z,16.50
2022-09-09T23:43:43.507Z,16.50
2022-09-09T23:46:13.922Z,16.60
2022-09-09T23:48:43.514Z,16.60
2022-09-09T23:51:17.268Z,16.60
2022-09-09T23:53:45.550Z,16.60
2022-09-09T23:56:12.854Z,16.50
2022-09-09T23:58:40.972Z,16.60
