createdAt,value
2023-04-02T00:04:04.913Z,83.1925
2023-04-02T00:04:50.022Z,83.1787
2023-04-02T00:05:52.067Z,83.0765
2023-04-02T00:06:54.563Z,83.1415
2023-04-02T00:07:56.866Z,83.0803
2023-04-02T00:08:58.939Z,83.1428
2023-04-02T00:10:00.993Z,82.8616
2023-04-02T00:13:05.084Z,83.2077
2023-04-02T00:14:07.380Z,83.2336
2023-04-02T00:18:34.586Z,83.3222
2023-04-02T00:19:19.637Z,82.4440
2023-04-02T00:20:24.444Z,82.7732
2023-04-02T00:21:23.133Z,82.8242
2023-04-02T00:22:25.510Z,82.8946
2023-04-02T00:23:27.507Z,82.9848
2023-04-02T00:24:29.583Z,83.0503
2023-04-02T00:27:07.914Z,83.4533
2023-04-02T00:27:53.144Z,83.7220
2023-04-02T00:28:55.135Z,84.0804
2023-04-02T00:29:57.519Z,84.3647
2023-04-02T00:30:59.754Z,85.4020
2023-04-02T00:32:01.830Z,85.4476
2023-04-02T00:33:04.292Z,86.2141
2023-04-02T00:38:46.800Z,86.7646
2023-04-02T00:39:36.740Z,86.9192
2023-04-02T00:40:39.011Z,87.3180
2023-04-02T00:41:41.067Z,87.0289
2023-04-02T00:42:43.129Z,87.0852
2023-04-02T00:43:45.190Z,87.0541
2023-04-02T00:44:47.245Z,87.0555
2023-04-02T00:45:49.482Z,86.7512
2023-04-02T00:48:25.531Z,87.2770
2023-04-02T00:49:27.705Z,87.0130
2023-04-02T00:50:30.124Z,87.1016
2023-04-02T00:51:32.148Z,87.1049
2023-04-02T00:52:34.427Z,87.5043
2023-04-02T00:53:36.743Z,87.4273
2023-04-02T00:54:38.914Z,87.3966
2023-04-02T00:55:40.982Z,87.4174
2023-04-02T00:56:43.422Z,87.6054
2023-04-02T00:57:45.429Z,87.6124
2023-04-02T00:58:47.487Z,87.4992
2023-04-02T00:59:49.934Z,87.7817
2023-04-02T01:00:51.964Z,87.5553
2023-04-02T01:01:54.029Z,87.6760
2023-04-02T01:02:56.338Z,87.5043
2023-04-02T01:03:58.468Z,87.7961
2023-04-02T01:05:00.928Z,87.7364
2023-04-02T01:06:03.193Z,87.7712
2023-04-02T01:07:05.244Z,87.5429
2023-04-02T01:08:07.281Z,87.7605
2023-04-02T01:09:09.295Z,87.7686
2023-04-02T01:10:11.324Z,87.4108
2023-04-02T01:11:13.427Z,87.4788
2023-04-02T01:12:15.654Z,87.7238
2023-04-02T01:13:17.696Z,87.8691
2023-04-02T01:14:19.726Z,88.1572
2023-04-02T01:15:21.758Z,88.4482
2023-04-02T01:16:23.872Z,88.1815
2023-04-02T01:17:26.149Z,87.7451
2023-04-02T01:18:28.284Z,87.6432
2023-04-02T01:19:30.254Z,87.4300
2023-04-02T01:20:32.274Z,87.6200
2023-04-02T01:21:34.331Z,87.3133
2023-04-02T01:22:36.681Z,87.6571
2023-04-02T01:23:38.705Z,87.6157
2023-04-02T01:24:40.821Z,87.3215
2023-04-02T01:25:42.838Z,87.8139
2023-04-02T01:26:44.889Z,87.9638
2023-04-02T01:27:46.918Z,87.8590
2023-04-02T01:28:48.936Z,87.3720
2023-04-02T01:29:51.053Z,87.2485
2023-04-02T01:30:53.081Z,87.2357
2023-04-02T01:31:55.221Z,87.2756
2023-04-02T01:32:57.274Z,87.2468
2023-04-02T01:33:59.287Z,86.8867
2023-04-02T01:36:29.799Z,86.9978
2023-04-02T01:37:32.027Z,86.5760
2023-04-02T01:38:34.100Z,86.7163
2023-04-02T01:39:36.094Z,86.5549
2023-04-02T01:40:38.434Z,86.5471
2023-04-02T01:41:40.482Z,86.5504
2023-04-02T01:42:42.552Z,86.3894
2023-04-02T01:43:44.599Z,86.1437
2023-04-02T01:44:46.684Z,86.2623
2023-04-02T01:45:49.006Z,86.1848
2023-04-02T01:46:51.155Z,85.8172
2023-04-02T01:47:53.372Z,85.9080
2023-04-02T01:48:55.460Z,86.0852
2023-04-02T01:49:57.523Z,85.1637
2023-04-02T01:50:59.738Z,84.6115
2023-04-02T01:52:01.756Z,84.6314
2023-04-02T01:53:04.097Z,84.8811
2023-04-02T01:54:06.155Z,84.8303
2023-04-02T01:55:08.194Z,84.7733
2023-04-02T01:56:10.232Z,85.0601
2023-04-02T01:57:12.500Z,84.7143
2023-04-02T01:58:14.609Z,84.4188
2023-04-02T01:59:16.682Z,84.5906
2023-04-02T02:00:18.926Z,84.4696
2023-04-02T02:01:21.060Z,84.5406
2023-04-02T02:02:23.242Z,84.6732
2023-04-02T02:03:25.320Z,84.4749
2023-04-02T02:04:27.627Z,84.5463
2023-04-02T02:05:29.860Z,84.5405
2023-04-02T02:06:31.911Z,84.7323
2023-04-02T02:07:33.939Z,84.8141
2023-04-02T02:08:36.032Z,85.0340
2023-04-02T02:09:38.071Z,85.1129
2023-04-02T02:10:40.283Z,85.2035
2023-04-02T02:11:42.321Z,85.0234
2023-04-02T02:12:44.348Z,85.0419
2023-04-02T02:13:46.427Z,85.2212
2023-04-02T02:14:48.484Z,85.4287
2023-04-02T02:15:50.537Z,85.1425
2023-04-02T02:16:52.609Z,84.9707
2023-04-02T02:17:54.734Z,84.7349
2023-04-02T02:18:56.798Z,84.5989
2023-04-02T02:19:58.906Z,84.7009
2023-04-02T02:21:00.930Z,84.6463
2023-04-02T02:22:02.986Z,85.0363
2023-04-02T02:23:05.040Z,85.2673
2023-04-02T02:24:07.249Z,85.2217
2023-04-02T02:25:09.300Z,85.6075
2023-04-02T02:26:11.389Z,84.9369
2023-04-02T02:27:13.421Z,84.0849
2023-04-02T02:28:15.493Z,84.0117
2023-04-02T02:29:17.592Z,84.6217
2023-04-02T02:30:19.665Z,84.4373
2023-04-02T02:31:21.718Z,84.1939
2023-04-02T02:32:23.802Z,84.2523
2023-04-02T02:33:25.914Z,84.1627
2023-04-02T02:34:27.993Z,83.9918
2023-04-02T02:35:30.051Z,83.3878
2023-04-02T02:36:32.103Z,82.4509
2023-04-02T02:37:34.170Z,82.4158
2023-04-02T02:38:36.244Z,82.6948
2023-04-02T02:39:38.281Z,83.7592
2023-04-02T02:40:40.339Z,84.5455
2023-04-02T02:41:42.416Z,84.6127
2023-04-02T02:42:44.478Z,84.2675
2023-04-02T02:43:46.522Z,83.8265
2023-04-02T02:44:49.326Z,84.0753
2023-04-02T02:45:51.410Z,84.5094
2023-04-02T02:46:53.465Z,84.2491
2023-04-02T02:47:55.743Z,84.4842
2023-04-02T02:48:57.791Z,85.1017
2023-04-02T02:49:59.843Z,85.0392
2023-04-02T02:51:01.867Z,84.8896
2023-04-02T02:52:03.906Z,84.7928
2023-04-02T02:53:06.160Z,84.5853
2023-04-02T02:54:08.275Z,84.8413
2023-04-02T02:55:10.385Z,84.4080
2023-04-02T02:56:12.400Z,84.5809
2023-04-02T02:57:14.462Z,84.7329
2023-04-02T02:58:16.516Z,84.5427
2023-04-02T02:59:18.581Z,84.3215
2023-04-02T03:00:20.596Z,84.4628
2023-04-02T03:01:22.714Z,84.0454
2023-04-02T03:02:24.880Z,83.8087
2023-04-02T03:03:27.079Z,83.9333
2023-04-02T03:04:29.217Z,83.8553
2023-04-02T03:05:31.327Z,83.6476
2023-04-02T03:06:33.358Z,83.8159
2023-04-02T03:07:35.424Z,83.9649
2023-04-02T03:08:37.451Z,84.2333
2023-04-02T03:09:39.477Z,84.5017
2023-04-02T03:10:41.575Z,84.4372
2023-04-02T03:11:43.576Z,84.2002
2023-04-02T03:12:45.607Z,83.9654
2023-04-02T03:13:47.653Z,83.9059
2023-04-02T03:14:49.679Z,83.9773
2023-04-02T03:15:51.754Z,83.9086
2023-04-02T03:16:53.793Z,83.8936
2023-04-02T03:17:56.117Z,84.0353
2023-04-02T03:18:58.103Z,84.3520
2023-04-02T03:20:00.189Z,84.2485
2023-04-02T03:21:02.254Z,84.0177
2023-04-02T03:22:04.274Z,84.2390
2023-04-02T03:23:06.317Z,84.2092
2023-04-02T03:24:08.366Z,84.2090
2023-04-02T03:25:10.430Z,84.1960
2023-04-02T03:26:12.544Z,84.5726
2023-04-02T03:27:15.289Z,84.7769
2023-04-02T03:28:17.350Z,84.7194
2023-04-02T03:29:19.401Z,84.2295
2023-04-02T03:30:21.673Z,84.4019
2023-04-02T03:31:23.834Z,84.6791
2023-04-02T03:32:25.899Z,84.7028
2023-04-02T03:33:27.937Z,84.2735
2023-04-02T03:34:29.961Z,84.3398
2023-04-02T03:35:32.191Z,83.8280
2023-04-02T03:36:34.269Z,84.0690
2023-04-02T03:37:36.515Z,84.1970
2023-04-02T03:38:38.584Z,83.9341
2023-04-02T03:39:40.633Z,84.0057
2023-04-02T03:40:42.685Z,84.2641
2023-04-02T03:41:44.750Z,84.4380
2023-04-02T03:42:46.799Z,84.2488
2023-04-02T03:43:48.859Z,84.4767
2023-04-02T03:44:51.226Z,84.4676
2023-04-02T03:45:53.288Z,84.2011
2023-04-02T03:46:55.413Z,84.3993
2023-04-02T03:47:57.505Z,84.1838
2023-04-02T03:48:59.535Z,84.1337
2023-04-02T03:50:01.609Z,84.0818
2023-04-02T03:51:03.658Z,83.7311
2023-04-02T03:52:05.723Z,83.8562
2023-04-02T03:53:07.928Z,83.9315
2023-04-02T03:54:09.983Z,83.9104
2023-04-02T03:55:12.021Z,83.8960
2023-04-02T03:56:14.100Z,83.6335
2023-04-02T03:57:16.232Z,83.5513
2023-04-02T03:58:18.335Z,83.2518
2023-04-02T03:59:20.292Z,83.4669
2023-04-02T04:00:22.343Z,83.5524
2023-04-02T04:01:24.349Z,83.2123
2023-04-02T04:02:26.584Z,83.1274
2023-04-02T04:03:28.683Z,83.2466
2023-04-02T04:04:30.786Z,83.3277
2023-04-02T04:05:33.101Z,83.2249
2023-04-02T04:06:35.273Z,83.3995
2023-04-02T04:07:37.496Z,83.3488
2023-04-02T04:08:39.517Z,82.8933
2023-04-02T04:09:41.556Z,82.0120
2023-04-02T04:10:43.637Z,81.0944
2023-04-02T04:11:45.707Z,80.6223
2023-04-02T04:12:47.766Z,80.5451
2023-04-02T04:13:49.799Z,80.2645
2023-04-02T04:14:51.871Z,80.6247
2023-04-02T04:15:53.895Z,80.9461
2023-04-02T04:16:55.979Z,81.0046
2023-04-02T04:17:58.070Z,81.3258
2023-04-02T04:19:00.065Z,81.2960
2023-04-02T04:20:02.135Z,81.0904
2023-04-02T04:21:04.144Z,81.0774
2023-04-02T04:22:06.180Z,81.2415
2023-04-02T04:23:08.269Z,81.3767
2023-04-02T04:24:10.318Z,80.9801
2023-04-02T04:25:12.644Z,80.8044
2023-04-02T04:26:14.687Z,80.7418
2023-04-02T04:27:16.709Z,80.8218
2023-04-02T04:28:18.771Z,80.8826
2023-04-02T04:29:20.819Z,80.9331
2023-04-02T04:30:22.838Z,80.8796
2023-04-02T04:31:25.992Z,80.6378
2023-04-02T04:32:28.183Z,80.9358
2023-04-02T04:33:30.235Z,81.1939
2023-04-02T04:34:32.303Z,81.2746
2023-04-02T04:35:34.616Z,81.1324
2023-04-02T04:36:36.919Z,80.7738
2023-04-02T04:37:39.334Z,80.4818
2023-04-02T04:38:42.164Z,80.5785
2023-04-02T04:39:44.430Z,80.9073
2023-04-02T04:40:46.465Z,80.9258
2023-04-02T04:41:48.486Z,80.9555
2023-04-02T04:42:50.514Z,80.8791
2023-04-02T04:43:52.602Z,80.7975
2023-04-02T04:44:54.846Z,80.9636
2023-04-02T04:45:56.920Z,80.9659
2023-04-02T04:46:58.987Z,81.0414
2023-04-02T04:48:01.080Z,80.7368
2023-04-02T04:49:03.164Z,80.5421
2023-04-02T04:50:05.247Z,80.6288
2023-04-02T04:51:07.309Z,80.7148
2023-04-02T04:52:09.410Z,81.0642
2023-04-02T04:53:11.487Z,81.0671
2023-04-02T04:54:13.578Z,80.8874
2023-04-02T04:55:15.940Z,81.2403
2023-04-02T04:56:19.609Z,81.3820
2023-04-02T04:57:18.654Z,81.3378
2023-04-02T04:58:20.778Z,81.5276
2023-04-02T04:59:23.162Z,81.5175
2023-04-02T05:00:25.183Z,80.9465
2023-04-02T05:01:27.388Z,80.7731
2023-04-02T05:02:29.518Z,80.8892
2023-04-02T05:03:31.547Z,80.8992
2023-04-02T05:04:33.915Z,81.2545
2023-04-02T05:05:36.208Z,81.0939
2023-04-02T05:06:38.485Z,80.8728
2023-04-02T05:07:40.609Z,80.8844
2023-04-02T05:08:42.706Z,80.9817
2023-04-02T05:09:44.826Z,81.5980
2023-04-02T05:10:46.904Z,81.4013
2023-04-02T05:11:49.005Z,81.2519
2023-04-02T05:12:51.311Z,80.9811
2023-04-02T05:13:53.405Z,81.1244
2023-04-02T05:14:55.755Z,81.0725
2023-04-02T05:15:59.444Z,80.6611
2023-04-02T05:16:59.579Z,80.5427
2023-04-02T05:18:01.691Z,80.6828
2023-04-02T05:19:03.817Z,80.2639
2023-04-02T05:20:05.936Z,80.0233
2023-04-02T05:21:07.979Z,79.9385
2023-04-02T05:22:10.081Z,80.0306
2023-04-02T05:23:12.214Z,79.8772
2023-04-02T05:24:14.293Z,79.3981
2023-04-02T05:25:16.420Z,79.7786
2023-04-02T05:26:18.520Z,80.2257
2023-04-02T05:27:20.615Z,80.5246
2023-04-02T05:28:22.725Z,80.7948
2023-04-02T05:29:24.834Z,80.7798
2023-04-02T05:30:26.994Z,80.4444
2023-04-02T05:31:29.142Z,80.2816
2023-04-02T05:32:31.258Z,80.0030
2023-04-02T05:33:33.348Z,80.1063
2023-04-02T05:34:35.462Z,80.2504
2023-04-02T05:35:37.961Z,80.4072
2023-04-02T05:36:40.235Z,80.4961
2023-04-02T05:37:42.345Z,80.6357
2023-04-02T05:38:44.452Z,80.4160
2023-04-02T05:39:46.612Z,80.5390
2023-04-02T05:40:48.663Z,80.2096
2023-04-02T05:41:50.735Z,80.2324
2023-04-02T05:42:52.865Z,80.3375
2023-04-02T05:43:54.914Z,80.3956
2023-04-02T05:44:57.004Z,80.4626
2023-04-02T05:45:59.081Z,80.2945
2023-04-02T05:47:01.255Z,80.1628
2023-04-02T05:48:03.366Z,80.0353
2023-04-02T05:49:05.393Z,80.0351
2023-04-02T05:50:07.493Z,80.0716
2023-04-02T05:51:09.650Z,79.7626
2023-04-02T05:52:11.763Z,80.0472
2023-04-02T05:53:13.836Z,80.1428
2023-04-02T05:54:15.893Z,80.0314
2023-04-02T05:55:17.963Z,80.0498
2023-04-02T05:56:20.093Z,79.8037
2023-04-02T05:57:29.579Z,79.8687
2023-04-02T05:58:35.450Z,80.0508
2023-04-02T05:59:24.443Z,79.9969
2023-04-02T06:00:26.511Z,80.0771
2023-04-02T06:01:28.620Z,79.9371
2023-04-02T06:02:31.283Z,79.9439
2023-04-02T06:03:33.501Z,80.2462
2023-04-02T06:04:35.616Z,80.1364
2023-04-02T06:05:37.835Z,79.9531
2023-04-02T06:06:39.986Z,80.3233
2023-04-02T06:07:42.082Z,80.7619
2023-04-02T06:08:44.179Z,80.9399
2023-04-02T06:09:46.249Z,80.6478
2023-04-02T06:10:48.358Z,80.7847
2023-04-02T06:11:50.533Z,80.5881
2023-04-02T06:12:52.574Z,80.4173
2023-04-02T06:13:54.658Z,80.1987
2023-04-02T06:14:56.995Z,80.2795
2023-04-02T06:15:59.090Z,80.3749
2023-04-02T06:17:01.309Z,80.3954
2023-04-02T06:18:03.485Z,80.5055
2023-04-02T06:19:05.618Z,80.3518
2023-04-02T06:20:07.722Z,79.9542
2023-04-02T06:21:09.814Z,79.6667
2023-04-02T06:22:11.987Z,79.6896
2023-04-02T06:23:14.140Z,79.4823
2023-04-02T06:24:16.241Z,79.3857
2023-04-02T06:25:18.352Z,79.0578
2023-04-02T06:26:20.445Z,79.0689
2023-04-02T06:27:22.573Z,78.7182
2023-04-02T06:28:24.660Z,78.3565
2023-04-02T06:29:26.770Z,78.2664
2023-04-02T06:30:28.900Z,77.9275
2023-04-02T06:31:30.942Z,77.8309
2023-04-02T06:32:33.227Z,77.3316
2023-04-02T06:33:35.357Z,77.3614
2023-04-02T06:34:37.461Z,77.4263
2023-04-02T06:35:39.582Z,77.2658
2023-04-02T06:36:41.672Z,77.2373
2023-04-02T06:37:43.824Z,76.8608
2023-04-02T06:38:45.933Z,76.9090
2023-04-02T06:39:48.040Z,76.9913
2023-04-02T06:40:50.150Z,77.4595
2023-04-02T06:41:52.253Z,77.5156
2023-04-02T06:42:54.363Z,77.3417
2023-04-02T06:43:56.484Z,78.0131
2023-04-02T06:44:58.569Z,77.8932
2023-04-02T06:46:00.693Z,77.5616
2023-04-02T06:47:03.237Z,76.6427
2023-04-02T06:48:05.396Z,76.6889
2023-04-02T06:49:07.502Z,76.5225
2023-04-02T06:50:09.601Z,76.6266
2023-04-02T06:51:11.692Z,77.2654
2023-04-02T06:52:13.778Z,77.4588
2023-04-02T06:53:15.937Z,77.7098
2023-04-02T06:54:18.032Z,77.7842
2023-04-02T06:55:20.163Z,78.0637
2023-04-02T06:56:22.253Z,77.6241
2023-04-02T06:57:24.417Z,77.3461
2023-04-02T06:58:26.530Z,77.4119
2023-04-02T06:59:28.657Z,77.1826
2023-04-02T07:00:30.747Z,77.0610
2023-04-02T07:01:32.871Z,76.9887
2023-04-02T07:02:35.044Z,76.8870
2023-04-02T07:03:37.203Z,76.7790
2023-04-02T07:04:39.351Z,76.7266
2023-04-02T07:05:42.964Z,76.6395
2023-04-02T07:06:41.726Z,76.5736
2023-04-02T07:07:43.806Z,76.3493
2023-04-02T07:08:45.942Z,76.2849
2023-04-02T07:09:48.049Z,76.0165
2023-04-02T07:10:50.108Z,76.0689
2023-04-02T07:11:52.200Z,76.4414
2023-04-02T07:12:54.287Z,76.4310
2023-04-02T07:13:56.368Z,76.5379
2023-04-02T07:14:58.450Z,75.8978
2023-04-02T07:16:00.598Z,76.4447
2023-04-02T07:17:02.929Z,76.6440
2023-04-02T07:18:05.018Z,76.6635
2023-04-02T07:19:07.265Z,76.3134
2023-04-02T07:20:09.342Z,76.5766
2023-04-02T07:21:11.397Z,75.7822
2023-04-02T07:22:13.493Z,75.5833
2023-04-02T07:23:17.037Z,75.6190
2023-04-02T07:24:15.790Z,75.8410
2023-04-02T07:25:17.908Z,75.3043
2023-04-02T07:26:20.265Z,75.5229
2023-04-02T07:27:22.357Z,74.9905
2023-04-02T07:28:24.506Z,73.5095
2023-04-02T07:29:26.643Z,73.5442
2023-04-02T07:30:28.763Z,74.1727
2023-04-02T07:31:30.941Z,73.6821
2023-04-02T07:32:33.071Z,73.9943
2023-04-02T07:33:35.142Z,74.4417
2023-04-02T07:34:35.379Z,75.1492
2023-04-02T07:35:37.797Z,74.2331
2023-04-02T07:36:40.050Z,74.2497
2023-04-02T07:37:42.156Z,74.5777
2023-04-02T07:38:44.235Z,73.9144
2023-04-02T07:39:46.389Z,73.8916
2023-04-02T07:40:48.490Z,73.0590
2023-04-02T07:41:50.613Z,71.6406
2023-04-02T07:42:52.748Z,72.1906
2023-04-02T07:43:54.825Z,73.3999
2023-04-02T07:44:56.979Z,73.8569
2023-04-02T07:45:59.086Z,73.7948
2023-04-02T07:47:01.373Z,73.9824
2023-04-02T07:48:03.681Z,73.9551
2023-04-02T07:49:05.844Z,72.0748
2023-04-02T07:50:07.962Z,70.4697
2023-04-02T07:51:10.106Z,68.8620
2023-04-02T07:52:12.230Z,64.9045
2023-04-02T07:53:14.294Z,63.0844
2023-04-02T07:54:16.397Z,64.1566
2023-04-02T07:55:18.502Z,65.8590
2023-04-02T07:56:20.625Z,66.7187
2023-04-02T07:57:22.735Z,66.3842
2023-04-02T07:58:24.812Z,64.6594
2023-04-02T07:59:26.885Z,66.1685
2023-04-02T08:00:30.514Z,66.5541
2023-04-02T08:01:29.355Z,69.4996
2023-04-02T08:02:31.528Z,69.9780
2023-04-02T08:03:33.754Z,71.8721
2023-04-02T08:04:35.874Z,71.9726
2023-04-02T08:05:38.283Z,72.9525
2023-04-02T08:06:40.348Z,72.9388
2023-04-02T08:07:42.434Z,73.0355
2023-04-02T08:08:44.545Z,73.1118
2023-04-02T08:09:46.721Z,72.2282
2023-04-02T08:10:48.871Z,73.3032
2023-04-02T08:11:51.184Z,73.7371
2023-04-02T08:12:53.264Z,71.8551
2023-04-02T08:13:55.364Z,69.3740
2023-04-02T08:14:57.443Z,72.3043
2023-04-02T08:15:59.576Z,70.8598
2023-04-02T08:17:01.700Z,71.0223
2023-04-02T08:18:03.820Z,73.1301
2023-04-02T08:19:05.865Z,73.4056
2023-04-02T08:20:07.978Z,72.6894
2023-04-02T08:21:10.157Z,71.1318
2023-04-02T08:22:12.161Z,69.3357
2023-04-02T08:23:14.239Z,70.8384
2023-04-02T08:24:16.364Z,71.5306
2023-04-02T08:25:18.504Z,72.1424
2023-04-02T08:26:20.628Z,71.0771
2023-04-02T08:27:22.690Z,69.7843
2023-04-02T08:28:24.786Z,67.8997
2023-04-02T08:29:26.858Z,66.0788
2023-04-02T08:30:29.012Z,65.9574
2023-04-02T08:31:31.101Z,63.2219
2023-04-02T08:32:33.261Z,67.2824
2023-04-02T08:33:35.366Z,67.7915
2023-04-02T08:34:37.473Z,70.1176
2023-04-02T08:35:39.776Z,69.6423
2023-04-02T08:36:42.154Z,70.4097
2023-04-02T08:37:44.246Z,72.0249
2023-04-02T08:38:46.351Z,72.0529
2023-04-02T08:39:48.453Z,72.1334
2023-04-02T08:40:50.576Z,71.9227
2023-04-02T08:41:52.690Z,70.7811
2023-04-02T08:42:54.787Z,69.7646
2023-04-02T08:43:56.887Z,69.5202
2023-04-02T08:44:58.984Z,70.7028
2023-04-02T08:46:01.344Z,70.9815
2023-04-02T08:47:03.453Z,72.2100
2023-04-02T08:48:05.601Z,70.6391
2023-04-02T08:49:07.733Z,71.7908
2023-04-02T08:50:09.824Z,72.1424
2023-04-02T08:51:11.950Z,72.0583
2023-04-02T08:52:14.075Z,71.5583
2023-04-02T08:53:16.205Z,72.2293
2023-04-02T08:54:18.317Z,71.0497
2023-04-02T08:55:20.422Z,71.0592
2023-04-02T08:56:22.558Z,71.8385
2023-04-02T08:57:24.736Z,71.2013
2023-04-02T08:58:27.026Z,71.4249
2023-04-02T08:59:29.146Z,71.2568
2023-04-02T09:00:31.296Z,69.5386
2023-04-02T09:01:33.396Z,65.9788
2023-04-02T09:02:35.584Z,65.4749
2023-04-02T09:03:37.708Z,65.4566
2023-04-02T09:04:39.901Z,66.9529
2023-04-02T09:05:42.149Z,70.0493
2023-04-02T09:06:44.213Z,71.0492
2023-04-02T09:07:46.377Z,70.3347
2023-04-02T09:08:46.791Z,71.2668
2023-04-02T09:09:49.033Z,70.8025
2023-04-02T09:10:51.153Z,70.5756
2023-04-02T09:11:53.302Z,71.8171
2023-04-02T09:12:55.430Z,71.3461
2023-04-02T09:13:57.600Z,71.3520
2023-04-02T09:14:59.725Z,70.7955
2023-04-02T09:16:01.936Z,70.1377
2023-04-02T09:17:04.080Z,70.2668
2023-04-02T09:18:06.202Z,70.8507
2023-04-02T09:19:08.300Z,70.8988
2023-04-02T09:20:10.408Z,68.2790
2023-04-02T09:21:12.530Z,67.2762
2023-04-02T09:22:14.644Z,68.1468
2023-04-02T09:23:16.775Z,65.8222
2023-04-02T09:24:18.865Z,64.3999
2023-04-02T09:25:20.983Z,65.4426
2023-04-02T09:26:23.108Z,65.8184
2023-04-02T09:27:25.196Z,66.3824
2023-04-02T09:28:27.302Z,66.5957
2023-04-02T09:29:29.410Z,66.2710
2023-04-02T09:30:31.511Z,65.9503
2023-04-02T09:31:33.887Z,68.2561
2023-04-02T09:32:36.055Z,69.5745
2023-04-02T09:33:38.196Z,68.6681
2023-04-02T09:34:40.294Z,66.6918
2023-04-02T09:35:42.542Z,66.5556
2023-04-02T09:36:44.757Z,66.9809
2023-04-02T09:37:46.872Z,68.3190
2023-04-02T09:38:48.982Z,68.9889
2023-04-02T09:39:51.127Z,67.5697
2023-04-02T09:40:53.214Z,68.5725
2023-04-02T09:42:04.962Z,68.8665
2023-04-02T09:42:56.440Z,69.4881
2023-04-02T09:43:58.613Z,69.4167
2023-04-02T09:45:00.712Z,68.5335
2023-04-02T09:46:02.808Z,68.0084
2023-04-02T09:47:05.017Z,67.6879
2023-04-02T09:48:07.259Z,66.7813
2023-04-02T09:49:09.378Z,66.1323
2023-04-02T09:50:11.510Z,65.3936
2023-04-02T09:51:13.615Z,65.0891
2023-04-02T09:52:15.725Z,64.7845
2023-04-02T09:53:17.812Z,65.8665
2023-04-02T09:54:19.929Z,65.7744
2023-04-02T09:55:22.026Z,66.6295
2023-04-02T09:56:24.340Z,66.5805
2023-04-02T09:57:26.461Z,66.3954
2023-04-02T09:58:28.545Z,66.9312
2023-04-02T09:59:30.644Z,66.4840
2023-04-02T10:00:32.952Z,67.1679
2023-04-02T10:01:35.252Z,67.4625
2023-04-02T10:02:37.655Z,66.8170
2023-04-02T10:03:39.804Z,66.8421
2023-04-02T10:04:41.968Z,66.5271
2023-04-02T10:05:44.319Z,65.1623
2023-04-02T10:06:46.487Z,65.2700
2023-04-02T10:07:48.548Z,64.7334
2023-04-02T10:08:50.654Z,64.4467
2023-04-02T10:09:52.737Z,64.1543
2023-04-02T10:10:55.132Z,65.0736
2023-04-02T10:11:57.206Z,64.1350
2023-04-02T10:12:59.290Z,64.3466
2023-04-02T10:14:01.407Z,64.5123
2023-04-02T10:15:03.596Z,64.9309
2023-04-02T10:16:05.838Z,64.6521
2023-04-02T10:17:08.022Z,62.6062
2023-04-02T10:18:10.145Z,62.7643
2023-04-02T10:19:12.250Z,63.3945
2023-04-02T10:20:14.426Z,61.9447
2023-04-02T10:21:14.867Z,61.4366
2023-04-02T10:22:16.989Z,61.8714
2023-04-02T10:23:19.353Z,60.5165
2023-04-02T10:24:21.432Z,62.9018
2023-04-02T10:25:23.563Z,65.6945
2023-04-02T10:26:25.705Z,65.2179
2023-04-02T10:27:27.801Z,63.8828
2023-04-02T10:28:30.276Z,64.0023
2023-04-02T10:29:32.410Z,63.4042
2023-04-02T10:30:34.553Z,62.4364
2023-04-02T10:31:36.716Z,63.5227
2023-04-02T10:32:38.831Z,63.7053
2023-04-02T10:33:41.034Z,63.6178
2023-04-02T10:34:43.342Z,65.2552
2023-04-02T10:35:45.543Z,63.7170
2023-04-02T10:36:47.652Z,63.0471
2023-04-02T10:37:49.772Z,63.7960
2023-04-02T10:38:51.888Z,66.0092
2023-04-02T10:39:54.015Z,65.3636
2023-04-02T10:40:57.025Z,66.6013
2023-04-02T10:41:59.186Z,67.4302
2023-04-02T10:43:01.324Z,67.3492
2023-04-02T10:44:16.654Z,67.4752
2023-04-02T10:45:04.639Z,64.3462
2023-04-02T10:46:06.807Z,63.8933
2023-04-02T10:47:08.899Z,64.3230
2023-04-02T10:48:11.084Z,64.4702
2023-04-02T10:49:13.197Z,62.9742
2023-04-02T10:50:15.245Z,62.3886
2023-04-02T10:51:17.397Z,61.1447
2023-04-02T10:52:19.468Z,61.6470
2023-04-02T10:53:21.642Z,62.3022
2023-04-02T10:54:23.721Z,61.1294
2023-04-02T10:55:25.833Z,61.8679
2023-04-02T10:56:29.809Z,60.8773
2023-04-02T10:57:29.159Z,60.8915
2023-04-02T10:58:31.226Z,61.9537
2023-04-02T10:59:33.297Z,61.6460
2023-04-02T11:00:35.457Z,60.1884
2023-04-02T11:01:37.655Z,59.7837
2023-04-02T11:02:39.874Z,59.1830
2023-04-02T11:03:42.190Z,59.1151
2023-04-02T11:04:44.370Z,56.8703
2023-04-02T11:05:46.559Z,56.6883
2023-04-02T11:06:48.699Z,57.7556
2023-04-02T11:07:50.836Z,57.8091
2023-04-02T11:08:52.962Z,55.9051
2023-04-02T11:09:55.126Z,55.5400
2023-04-02T11:10:57.294Z,56.9184
2023-04-02T11:11:59.410Z,58.7038
2023-04-02T11:13:01.754Z,60.4748
2023-04-02T11:14:03.929Z,59.4809
2023-04-02T11:15:06.026Z,58.7956
2023-04-02T11:16:08.224Z,59.9090
2023-04-02T11:17:10.356Z,60.7893
2023-04-02T11:18:12.473Z,58.1868
2023-04-02T11:19:14.624Z,58.2759
2023-04-02T11:20:16.771Z,56.3027
2023-04-02T11:21:18.913Z,57.0103
2023-04-02T11:22:21.082Z,58.9519
2023-04-02T11:23:23.219Z,59.3779
2023-04-02T11:24:25.378Z,60.5306
2023-04-02T11:25:27.774Z,60.3798
2023-04-02T11:26:29.909Z,60.2447
2023-04-02T11:27:32.063Z,59.6955
2023-04-02T11:28:34.271Z,58.6217
2023-04-02T11:29:36.422Z,57.6060
2023-04-02T11:30:38.552Z,57.6633
2023-04-02T11:31:40.777Z,57.8520
2023-04-02T11:32:43.168Z,57.1442
2023-04-02T11:33:47.364Z,55.6282
2023-04-02T11:34:56.387Z,57.7517
2023-04-02T11:35:48.734Z,58.4242
2023-04-02T11:36:50.884Z,56.5351
2023-04-02T11:37:53.063Z,54.0118
2023-04-02T11:38:59.635Z,51.1256
2023-04-02T11:39:56.398Z,52.1928
2023-04-02T11:40:58.546Z,52.0025
2023-04-02T11:42:00.714Z,53.6484
2023-04-02T11:43:02.900Z,52.6357
2023-04-02T11:44:05.018Z,52.9709
2023-04-02T11:45:07.196Z,54.1508
2023-04-02T11:46:09.341Z,55.3115
2023-04-02T11:47:11.479Z,54.6242
2023-04-02T11:48:13.651Z,56.9396
2023-04-02T11:49:15.979Z,57.8255
2023-04-02T11:50:18.228Z,59.4180
2023-04-02T11:51:21.329Z,59.4392
2023-04-02T11:52:23.810Z,61.0628
2023-04-02T11:53:25.951Z,59.5907
2023-04-02T11:54:28.083Z,59.2797
2023-04-02T11:55:30.212Z,57.8918
2023-04-02T11:56:32.324Z,57.0970
2023-04-02T11:57:34.577Z,57.6968
2023-04-02T11:58:36.772Z,58.5578
2023-04-02T11:59:38.915Z,60.2614
2023-04-02T12:00:41.326Z,60.6649
2023-04-02T12:01:43.455Z,59.2671
2023-04-02T12:02:45.716Z,60.8408
2023-04-02T12:03:47.874Z,61.2266
2023-04-02T12:04:49.996Z,61.6503
2023-04-02T12:05:52.117Z,63.0458
2023-04-02T12:06:54.266Z,63.8077
2023-04-02T12:07:56.438Z,63.4444
2023-04-02T12:08:58.580Z,63.0889
2023-04-02T12:10:00.724Z,63.0456
2023-04-02T12:11:02.876Z,62.5788
2023-04-02T12:12:04.991Z,61.4026
2023-04-02T12:13:07.151Z,60.8217
2023-04-02T12:14:09.313Z,61.4745
2023-04-02T12:15:11.540Z,62.7263
2023-04-02T12:16:13.694Z,63.1841
2023-04-02T12:17:15.884Z,61.8656
2023-04-02T12:18:18.018Z,61.1465
2023-04-02T12:19:20.195Z,62.4136
2023-04-02T12:20:22.335Z,61.8028
2023-04-02T12:21:24.465Z,61.7607
2023-04-02T12:22:26.856Z,61.4157
2023-04-02T12:23:28.977Z,62.7519
2023-04-02T12:24:31.141Z,63.3917
2023-04-02T12:25:33.310Z,61.9198
2023-04-02T12:26:35.442Z,60.8431
2023-04-02T12:27:37.651Z,60.1236
2023-04-02T12:28:39.791Z,60.9757
2023-04-02T12:29:41.915Z,62.2096
2023-04-02T12:30:44.201Z,61.9166
2023-04-02T12:31:46.321Z,61.2778
2023-04-02T12:32:48.448Z,61.2868
2023-04-02T12:33:50.543Z,60.6039
2023-04-02T12:34:52.709Z,59.9433
2023-04-02T12:35:54.853Z,60.5285
2023-04-02T12:36:56.989Z,59.5772
2023-04-02T12:37:59.157Z,59.9669
2023-04-02T12:39:01.272Z,60.9444
2023-04-02T12:40:03.409Z,63.0069
2023-04-02T12:41:05.507Z,63.4964
2023-04-02T12:42:07.641Z,63.7795
2023-04-02T12:43:09.971Z,63.4884
2023-04-02T12:44:12.073Z,62.2638
2023-04-02T12:45:14.201Z,61.8366
2023-04-02T12:46:16.416Z,61.9098
2023-04-02T12:47:18.534Z,62.0497
2023-04-02T12:48:20.659Z,61.2754