createdAt,value
2023-02-12T00:06:25.067Z,785.07849
2023-02-12T00:21:27.595Z,634.05579
2023-02-12T00:36:29.898Z,284.06659
2023-02-12T00:51:32.321Z,170.20023
2023-02-12T01:06:34.550Z,62.32684
2023-02-12T01:21:37.033Z,8.39015
2023-02-12T01:36:39.364Z,0
2023-02-12T01:51:41.747Z,0
2023-02-12T02:06:43.967Z,0
2023-02-12T02:21:46.380Z,0
2023-02-12T02:36:59.683Z,0
2023-02-12T02:52:02.950Z,0
2023-02-12T03:07:05.209Z,0
2023-02-12T03:22:07.674Z,0
2023-02-12T03:37:09.982Z,0
2023-02-12T03:52:12.219Z,0
2023-02-12T04:07:14.665Z,0
2023-02-12T04:22:16.952Z,0
2023-02-12T04:37:19.376Z,0
2023-02-12T04:52:21.619Z,0
2023-02-12T05:07:23.895Z,0
2023-02-12T05:22:26.268Z,0
2023-02-12T05:37:28.455Z,0
2023-02-12T05:52:30.871Z,0
2023-02-12T06:07:33.090Z,0
2023-02-12T06:22:35.293Z,0
2023-02-12T06:37:37.591Z,0
2023-02-12T06:52:39.995Z,0
2023-02-12T07:07:42.311Z,0
2023-02-12T07:22:44.792Z,0
2023-02-12T07:37:47.054Z,0
2023-02-12T07:52:49.326Z,0
2023-02-12T08:07:51.527Z,0
2023-02-12T08:22:53.788Z,0
2023-02-12T08:37:56.015Z,0
2023-02-12T08:52:58.377Z,0
2023-02-12T09:08:00.620Z,0
2023-02-12T09:23:02.907Z,0
2023-02-12T09:38:05.112Z,0
2023-02-12T09:53:07.482Z,0
2023-02-12T10:08:09.777Z,0
2023-02-12T10:23:12.008Z,0
2023-02-12T10:38:14.479Z,0
2023-02-12T10:53:16.780Z,0
2023-02-12T11:08:19.224Z,0
2023-02-12T11:23:21.498Z,0
2023-02-12T11:38:24.630Z,0
2023-02-12T11:53:26.934Z,0
2023-02-12T12:08:29.112Z,0
2023-02-12T12:23:31.310Z,0
2023-02-12T12:38:33.611Z,0
2023-02-12T12:53:35.960Z,0
2023-02-12T13:08:38.200Z,0
2023-02-12T13:23:40.429Z,0
2023-02-12T13:38:42.781Z,0
2023-02-12T13:53:45.035Z,0
2023-02-12T14:08:47.296Z,0
2023-02-12T14:23:49.575Z,0
2023-02-12T14:38:51.808Z,1.19859
2023-02-12T14:53:54.089Z,13.18452
2023-02-12T15:08:56.372Z,70.717
2023-02-12T15:23:58.561Z,192.9735
2023-02-12T15:39:00.931Z,306.83984
2023-02-12T15:54:03.184Z,461.45837
2023-02-12T16:09:05.425Z,661.62341
2023-02-12T16:24:08.241Z,1177.01843
2023-02-12T16:39:10.479Z,1159.03955
2023-02-12T16:54:12.722Z,992.43512
2023-02-12T17:09:15.055Z,1102.70569
2023-02-12T17:24:17.286Z,1081.13098
2023-02-12T17:39:19.581Z,1141.06067
2023-02-12T17:54:22.005Z,1387.97083
2023-02-12T18:09:24.280Z,1377.18347
2023-02-12T18:24:26.481Z,1555.77393
2023-02-12T18:39:28.860Z,1318.45251
2023-02-12T18:54:31.173Z,1482.65967
2023-02-12T19:09:33.408Z,1860.21655
2023-02-12T19:24:46.361Z,2288.11426
2023-02-12T19:39:49.487Z,1888.98279
2023-02-12T19:54:51.923Z,2170.6521
2023-02-12T20:09:54.221Z,2144.2832
2023-02-12T20:24:56.478Z,1885.38696
2023-02-12T20:39:58.924Z,1964.49414
2023-02-12T20:55:01.401Z,1853.02502
2023-02-12T21:10:03.590Z,1633.6825
2023-02-12T21:25:06.104Z,1426.32581
2023-02-12T21:40:08.359Z,984.04498
2023-02-12T21:55:10.617Z,1136.26636
2023-02-12T22:10:13.058Z,1156.64233
2023-02-12T22:25:15.368Z,968.46326
2023-02-12T22:40:17.560Z,856.99408
2023-02-12T22:55:19.812Z,686.79388
2023-02-12T23:10:22.161Z,618.47406
2023-02-12T23:25:24.439Z,628.06281
2023-02-12T23:40:26.625Z,429.09634
2023-02-12T23:55:29.248Z,334.4075
