createdAt,value
2017-08-03T00:02:15.515Z,20.20
2017-08-03T00:04:43.038Z,20.20
2017-08-03T00:07:10.542Z,20.20
2017-08-03T00:09:38.058Z,20.20
2017-08-03T00:12:05.558Z,20.20
2017-08-03T00:14:33.080Z,20.20
2017-08-03T00:17:00.592Z,20.10
2017-08-03T00:19:28.884Z,20.10
2017-08-03T00:21:56.394Z,20.10
2017-08-03T00:24:23.903Z,20.10
2017-08-03T00:26:51.422Z,20.10
2017-08-03T00:29:18.927Z,20.10
2017-08-03T00:31:46.455Z,20.10
2017-08-03T00:34:14.726Z,20.10
2017-08-03T00:36:42.254Z,20.10
2017-08-03T00:39:09.763Z,20.10
2017-08-03T00:41:37.280Z,20.20
2017-08-03T00:44:04.787Z,20.20
2017-08-03T00:46:32.330Z,20.10
2017-08-03T00:49:00.594Z,20.10
2017-08-03T00:51:28.867Z,20.10
2017-08-03T00:53:56.391Z,20.00
2017-08-03T00:56:23.906Z,20.10
2017-08-03T00:58:51.431Z,20.00
2017-08-03T01:01:18.931Z,20.00
2017-08-03T01:03:46.451Z,20.00
2017-08-03T01:06:13.960Z,19.90
2017-08-03T01:08:41.483Z,19.90
2017-08-03T01:11:09.751Z,19.90
2017-08-03T01:13:37.283Z,19.90
2017-08-03T01:16:04.792Z,19.90
2017-08-03T01:18:32.307Z,19.80
2017-08-03T01:20:59.830Z,19.90
2017-08-03T01:23:27.339Z,20.00
2017-08-03T01:25:54.872Z,20.00
2017-08-03T01:28:22.379Z,20.10
2017-08-03T01:30:50.667Z,20.10
2017-08-03T01:33:18.171Z,20.10
2017-08-03T01:35:45.695Z,20.10
2017-08-03T01:38:13.206Z,20.20
2017-08-03T01:40:40.731Z,20.20
2017-08-03T01:43:08.239Z,20.30
2017-08-03T01:45:36.515Z,20.30
2017-08-03T01:48:04.814Z,20.30
2017-08-03T01:50:32.322Z,20.30
2017-08-03T01:52:59.847Z,20.30
2017-08-03T01:55:27.346Z,20.30
2017-08-03T01:57:54.868Z,20.30
2017-08-03T02:00:22.379Z,20.30
2017-08-03T02:02:50.671Z,20.30
2017-08-03T02:05:18.174Z,20.30
2017-08-03T02:07:45.714Z,20.30
2017-08-03T02:10:13.216Z,20.30
2017-08-03T02:12:40.724Z,20.30
2017-08-03T02:15:08.247Z,20.40
2017-08-03T02:17:36.522Z,20.40
2017-08-03T02:20:04.047Z,20.40
2017-08-03T02:22:31.558Z,20.40
2017-08-03T02:24:59.080Z,20.40
2017-08-03T02:27:26.583Z,20.30
2017-08-03T02:29:54.111Z,20.30
2017-08-03T02:32:22.378Z,20.20
2017-08-03T02:34:49.903Z,20.10
2017-08-03T02:37:17.413Z,20.10
2017-08-03T02:39:45.685Z,20.00
2017-08-03T02:42:13.979Z,20.00
2017-08-03T02:44:41.492Z,20.00
2017-08-03T02:47:09.019Z,19.90
2017-08-03T02:49:36.518Z,20.00
2017-08-03T02:52:04.044Z,20.00
2017-08-03T02:54:31.560Z,19.90
2017-08-03T02:56:59.851Z,19.90
2017-08-03T02:59:27.350Z,19.90
2017-08-03T03:01:54.870Z,19.90
2017-08-03T03:04:22.366Z,20.10
2017-08-03T03:06:49.871Z,20.10
2017-08-03T03:09:17.395Z,20.20
2017-08-03T03:11:44.895Z,20.20
2017-08-03T03:14:12.414Z,20.30
2017-08-03T03:16:39.914Z,20.20
2017-08-03T03:19:07.440Z,20.20
2017-08-03T03:21:34.940Z,20.20
2017-08-03T03:24:02.461Z,20.20
2017-08-03T03:26:29.967Z,20.10
2017-08-03T03:28:57.471Z,20.10
2017-08-03T03:31:24.991Z,20.10
2017-08-03T03:33:52.499Z,20.20
2017-08-03T03:36:20.791Z,20.10
2017-08-03T03:38:48.300Z,20.10
2017-08-03T03:41:15.819Z,20.10
2017-08-03T03:43:43.327Z,20.00
2017-08-03T03:46:10.842Z,19.90
2017-08-03T03:48:38.347Z,19.80
2017-08-03T03:51:05.895Z,19.80
2017-08-03T03:53:33.398Z,19.80
2017-08-03T03:56:00.904Z,19.70
2017-08-03T03:58:28.433Z,19.80
2017-08-03T04:00:55.934Z,19.70
2017-08-03T04:03:23.451Z,19.80
2017-08-03T04:05:50.955Z,19.80
2017-08-03T04:08:18.475Z,19.90
2017-08-03T04:10:45.984Z,19.80
2017-08-03T04:13:13.498Z,19.90
2017-08-03T04:15:41.003Z,19.90
2017-08-03T04:18:08.540Z,19.90
2017-08-03T04:20:37.085Z,19.90
2017-08-03T04:23:04.582Z,19.90
2017-08-03T04:25:32.108Z,19.90
2017-08-03T04:27:59.610Z,20.00
2017-08-03T04:30:27.132Z,20.00
2017-08-03T04:32:54.635Z,20.00
2017-08-03T04:35:22.158Z,20.10
2017-08-03T04:37:49.670Z,20.30
2017-08-03T04:40:17.202Z,20.30
2017-08-03T04:42:44.707Z,20.40
2017-08-03T04:45:12.213Z,20.50
2017-08-03T04:47:39.731Z,20.70
2017-08-03T04:50:08.003Z,20.90
2017-08-03T04:52:35.530Z,20.90
2017-08-03T04:55:03.799Z,21.10
2017-08-03T04:57:32.091Z,21.20
2017-08-03T04:59:59.598Z,21.10
2017-08-03T05:02:27.134Z,21.20
2017-08-03T05:04:54.646Z,21.20
2017-08-03T05:07:22.151Z,21.20
2017-08-03T05:09:49.688Z,21.30
2017-08-03T05:12:17.198Z,21.30
2017-08-03T05:14:44.715Z,21.30
2017-08-03T05:17:12.219Z,21.40
2017-08-03T05:19:39.739Z,21.50
2017-08-03T05:22:07.239Z,21.50
2017-08-03T05:24:34.779Z,21.50
2017-08-03T05:27:02.283Z,21.50
2017-08-03T05:29:30.619Z,21.60
2017-08-03T05:31:58.139Z,21.70
2017-08-03T05:34:25.644Z,21.80
2017-08-03T05:36:53.159Z,21.80
2017-08-03T05:39:20.666Z,21.80
2017-08-03T05:41:48.191Z,21.90
2017-08-03T05:44:15.692Z,21.80
2017-08-03T05:46:43.707Z,21.80
2017-08-03T05:49:11.210Z,21.70
2017-08-03T05:51:38.714Z,21.60
2017-08-03T05:54:06.227Z,21.60
2017-08-03T05:56:33.842Z,21.70
2017-08-03T05:59:01.391Z,21.80
2017-08-03T06:01:28.969Z,21.90
2017-08-03T06:03:56.560Z,22.00
2017-08-03T06:06:24.075Z,22.20
2017-08-03T06:08:51.749Z,22.30
2017-08-03T06:11:19.340Z,22.50
2017-08-03T06:13:46.851Z,22.70
2017-08-03T06:16:14.379Z,22.80
2017-08-03T06:18:42.642Z,23.10
2017-08-03T06:21:10.167Z,23.10
2017-08-03T06:23:37.665Z,23.30
2017-08-03T06:26:05.178Z,23.60
2017-08-03T06:28:32.687Z,23.90
2017-08-03T06:31:00.211Z,24.20
2017-08-03T06:33:27.712Z,24.40
2017-08-03T06:35:55.219Z,24.40
2017-08-03T06:38:22.739Z,24.50
2017-08-03T06:40:50.256Z,24.50
2017-08-03T06:43:17.782Z,24.70
2017-08-03T06:45:45.291Z,24.90
2017-08-03T06:48:13.579Z,25.30
2017-08-03T06:50:41.847Z,25.40
2017-08-03T06:53:10.142Z,25.70
2017-08-03T06:55:37.638Z,25.70
2017-08-03T06:58:05.134Z,25.60
2017-08-03T07:00:33.414Z,25.90
2017-08-03T07:03:01.688Z,26.20
2017-08-03T07:05:29.202Z,26.20
2017-08-03T07:07:56.702Z,26.30
2017-08-03T07:10:24.223Z,26.50
2017-08-03T07:12:51.722Z,26.60
2017-08-03T07:15:19.259Z,26.70
2017-08-03T07:17:46.759Z,27.00
2017-08-03T07:20:14.275Z,27.20
2017-08-03T07:22:41.787Z,27.20
2017-08-03T07:25:09.283Z,27.40
2017-08-03T07:27:36.806Z,27.50
2017-08-03T07:30:04.314Z,27.90
2017-08-03T07:32:31.828Z,28.50
2017-08-03T07:34:59.326Z,28.50
2017-08-03T07:37:26.847Z,28.70
2017-08-03T07:39:54.351Z,28.90
2017-08-03T07:42:21.856Z,29.00
2017-08-03T07:44:49.379Z,29.00
2017-08-03T07:47:17.643Z,29.10
2017-08-03T07:49:45.163Z,29.00
2017-08-03T07:52:12.654Z,29.40
2017-08-03T07:54:40.175Z,29.20
2017-08-03T07:57:07.680Z,28.90
2017-08-03T07:59:35.248Z,28.90
2017-08-03T08:02:03.512Z,29.20
2017-08-03T08:04:31.011Z,29.20
2017-08-03T08:06:58.530Z,29.30
2017-08-03T08:09:27.052Z,29.50
2017-08-03T08:11:54.567Z,29.00
2017-08-03T08:14:22.071Z,28.70
2017-08-03T08:16:49.591Z,28.70
2017-08-03T08:19:17.863Z,29.40
2017-08-03T08:21:46.161Z,29.60
2017-08-03T08:24:13.663Z,29.50
2017-08-03T08:26:41.165Z,29.50
2017-08-03T08:29:09.451Z,29.70
2017-08-03T08:31:37.710Z,29.60
2017-08-03T08:34:05.222Z,29.60
2017-08-03T08:36:32.718Z,30.10
2017-08-03T08:39:00.247Z,30.10
2017-08-03T08:41:27.747Z,30.20
2017-08-03T08:43:55.299Z,30.20
2017-08-03T08:46:22.803Z,30.00
2017-08-03T08:48:50.303Z,30.20
2017-08-03T08:51:17.814Z,30.20
2017-08-03T08:53:45.310Z,30.50
2017-08-03T08:56:12.828Z,30.60
2017-08-03T08:58:40.326Z,30.50
2017-08-03T09:01:07.842Z,30.50
2017-08-03T09:03:35.347Z,30.50
2017-08-03T09:06:02.882Z,30.60
2017-08-03T09:08:30.387Z,30.70
2017-08-03T09:10:58.654Z,30.40
2017-08-03T09:13:26.172Z,30.40
2017-08-03T09:15:53.671Z,30.50
2017-08-03T09:18:21.188Z,30.50
2017-08-03T09:20:48.696Z,30.30
2017-08-03T09:23:16.219Z,30.30
2017-08-03T09:25:43.727Z,30.30
2017-08-03T09:28:11.263Z,30.70
2017-08-03T09:30:38.764Z,31.00
2017-08-03T09:33:06.261Z,31.70
2017-08-03T09:35:33.774Z,31.50
2017-08-03T09:38:01.274Z,31.50
2017-08-03T09:40:28.791Z,31.40
2017-08-03T09:42:56.294Z,31.10
2017-08-03T09:45:23.836Z,31.60
2017-08-03T09:47:51.339Z,31.90
2017-08-03T09:50:18.888Z,32.00
2017-08-03T09:52:46.407Z,32.00
2017-08-03T09:55:13.907Z,31.70
2017-08-03T09:57:41.422Z,31.50
2017-08-03T10:00:08.925Z,31.40
2017-08-03T10:02:36.447Z,30.90
2017-08-03T10:05:03.956Z,30.80
2017-08-03T10:07:31.492Z,30.50
2017-08-03T10:09:58.996Z,30.30
2017-08-03T10:12:26.495Z,30.10
2017-08-03T10:14:54.017Z,29.90
2017-08-03T10:17:21.516Z,29.80
2017-08-03T10:19:49.034Z,29.60
2017-08-03T10:22:16.531Z,29.60
2017-08-03T10:24:44.049Z,29.50
2017-08-03T10:27:11.587Z,29.30
2017-08-03T10:29:39.125Z,29.20
2017-08-03T10:32:06.627Z,29.10
2017-08-03T10:34:34.127Z,29.00
2017-08-03T10:37:01.642Z,28.90
2017-08-03T10:39:29.139Z,29.00
2017-08-03T10:41:56.659Z,29.00
2017-08-03T10:44:24.159Z,29.00
2017-08-03T10:46:51.679Z,28.90
2017-08-03T10:49:19.183Z,28.70
2017-08-03T10:51:46.716Z,28.60
2017-08-03T10:54:14.210Z,28.50
2017-08-03T10:56:41.715Z,28.40
2017-08-03T10:59:09.235Z,28.40
2017-08-03T11:01:36.737Z,28.30
2017-08-03T11:04:04.254Z,28.30
2017-08-03T11:06:32.515Z,28.30
2017-08-03T11:09:00.042Z,28.30
2017-08-03T11:11:27.543Z,28.30
2017-08-03T11:13:55.807Z,29.00
2017-08-03T11:16:23.335Z,29.00
2017-08-03T11:18:50.835Z,29.20
2017-08-03T11:21:18.352Z,29.20
2017-08-03T11:23:45.855Z,29.30
2017-08-03T11:26:13.379Z,29.50
2017-08-03T11:28:40.898Z,29.70
2017-08-03T11:31:08.404Z,29.90
2017-08-03T11:33:35.927Z,30.20
2017-08-03T11:36:03.428Z,30.20
2017-08-03T11:38:31.711Z,30.30
2017-08-03T11:40:59.974Z,30.30
2017-08-03T11:43:27.512Z,30.30
2017-08-03T11:45:55.006Z,30.40
2017-08-03T11:48:23.266Z,30.40
2017-08-03T11:50:50.787Z,30.40
2017-08-03T11:53:18.287Z,30.50
2017-08-03T11:55:45.798Z,30.50
2017-08-03T11:58:13.299Z,30.30
2017-08-03T12:00:40.838Z,30.70
2017-08-03T12:03:08.336Z,30.70
2017-08-03T12:05:35.842Z,30.80
2017-08-03T12:08:03.383Z,30.90
2017-08-03T12:10:30.942Z,30.80
2017-08-03T12:12:58.463Z,31.00
2017-08-03T12:15:26.752Z,30.70
2017-08-03T12:17:54.287Z,30.70
2017-08-03T12:20:21.789Z,30.70
2017-08-03T12:22:49.301Z,30.90
2017-08-03T12:25:16.820Z,31.00
2017-08-03T12:27:44.325Z,31.00
2017-08-03T12:30:12.611Z,31.80
2017-08-03T12:32:40.874Z,31.50
2017-08-03T12:35:08.415Z,31.50
2017-08-03T12:37:35.918Z,31.50
2017-08-03T12:40:03.430Z,31.50
2017-08-03T12:42:30.945Z,31.10
2017-08-03T12:44:58.443Z,31.00
2017-08-03T12:47:25.959Z,31.10
2017-08-03T12:49:53.455Z,30.80
2017-08-03T12:52:20.990Z,30.80
2017-08-03T12:54:48.486Z,30.80
2017-08-03T12:57:15.991Z,30.70
2017-08-03T12:59:43.868Z,31.00
2017-08-03T13:02:11.364Z,31.10
2017-08-03T13:04:38.883Z,31.10
2017-08-03T13:07:06.379Z,31.00
2017-08-03T13:09:33.914Z,30.90
2017-08-03T13:12:01.422Z,30.80
2017-08-03T13:14:28.932Z,31.20
2017-08-03T13:16:56.446Z,31.10
2017-08-03T13:19:23.942Z,31.00
2017-08-03T13:21:51.457Z,31.00
2017-08-03T13:24:18.954Z,31.10
2017-08-03T13:26:46.486Z,31.20
2017-08-03T13:29:13.992Z,31.00
2017-08-03T13:31:41.498Z,30.90
2017-08-03T13:34:09.330Z,30.90
2017-08-03T13:36:36.831Z,31.10
2017-08-03T13:39:04.347Z,31.10
2017-08-03T13:41:31.851Z,31.00
2017-08-03T13:43:59.395Z,31.10
2017-08-03T13:46:27.663Z,30.40
2017-08-03T13:48:55.931Z,30.40
2017-08-03T13:51:23.450Z,30.40
2017-08-03T13:53:50.955Z,30.50
2017-08-03T13:56:18.472Z,30.30
2017-08-03T13:58:45.970Z,30.20
2017-08-03T14:01:13.506Z,30.00
2017-08-03T14:03:41.479Z,30.00
2017-08-03T14:06:08.974Z,29.80
2017-08-03T14:08:36.505Z,29.60
2017-08-03T14:11:04.015Z,29.50
2017-08-03T14:13:31.530Z,29.40
2017-08-03T14:15:59.795Z,29.20
2017-08-03T14:18:27.315Z,29.20
2017-08-03T14:20:55.015Z,29.20
2017-08-03T14:23:22.549Z,29.10
2017-08-03T14:25:50.051Z,29.00
2017-08-03T14:28:18.315Z,28.90
2017-08-03T14:30:46.607Z,28.90
2017-08-03T14:33:14.866Z,29.00
2017-08-03T14:35:43.146Z,29.50
2017-08-03T14:38:11.420Z,30.10
2017-08-03T14:40:39.698Z,30.20
2017-08-03T14:43:07.967Z,30.30
2017-08-03T14:45:35.491Z,30.20
2017-08-03T14:48:02.986Z,30.30
2017-08-03T14:50:30.491Z,30.50
2017-08-03T14:52:58.011Z,30.70
2017-08-03T14:55:25.519Z,30.60
2017-08-03T14:57:53.039Z,30.40
2017-08-03T15:00:20.539Z,30.20
2017-08-03T15:02:48.055Z,29.90
2017-08-03T15:05:15.559Z,29.80
2017-08-03T15:07:43.087Z,29.80
2017-08-03T15:10:10.607Z,30.10
2017-08-03T15:12:38.142Z,30.00
2017-08-03T15:15:05.643Z,30.30
2017-08-03T15:17:33.143Z,30.00
2017-08-03T15:20:00.655Z,30.00
2017-08-03T15:22:28.154Z,29.90
2017-08-03T15:24:55.674Z,29.80
2017-08-03T15:27:23.175Z,29.80
2017-08-03T15:29:50.699Z,29.80
2017-08-03T15:32:18.203Z,29.70
2017-08-03T15:34:45.723Z,29.70
2017-08-03T15:37:13.227Z,29.70
2017-08-03T15:39:40.762Z,29.60
2017-08-03T15:42:08.263Z,29.40
2017-08-03T15:44:36.527Z,29.20
2017-08-03T15:47:04.043Z,29.20
2017-08-03T15:49:31.545Z,29.10
2017-08-03T15:51:59.062Z,29.00
2017-08-03T15:54:26.558Z,28.80
2017-08-03T15:56:54.075Z,28.60
2017-08-03T15:59:21.579Z,28.40
2017-08-03T16:01:49.104Z,28.40
2017-08-03T16:04:16.602Z,28.30
2017-08-03T16:06:44.134Z,28.20
2017-08-03T16:09:11.637Z,28.20
2017-08-03T16:11:39.899Z,28.10
2017-08-03T16:14:08.183Z,28.10
2017-08-03T16:16:36.453Z,28.10
2017-08-03T16:19:04.801Z,28.00
2017-08-03T16:21:32.300Z,28.00
2017-08-03T16:24:00.582Z,27.90
2017-08-03T16:26:28.084Z,27.90
2017-08-03T16:28:55.603Z,27.80
2017-08-03T16:31:23.103Z,27.70
2017-08-03T16:33:50.647Z,27.70
2017-08-03T16:36:18.147Z,27.70
2017-08-03T16:38:45.644Z,27.60
2017-08-03T16:41:13.163Z,27.50
2017-08-03T16:43:40.668Z,27.30
2017-08-03T16:46:08.191Z,27.30
2017-08-03T16:48:36.458Z,27.20
2017-08-03T16:51:03.971Z,27.20
2017-08-03T16:53:31.475Z,27.20
2017-08-03T16:55:59.759Z,27.00
2017-08-03T16:58:28.018Z,27.00
2017-08-03T17:00:55.551Z,27.00
2017-08-03T17:03:23.058Z,27.10
2017-08-03T17:05:50.558Z,27.30
2017-08-03T17:08:18.071Z,27.50
2017-08-03T17:10:45.566Z,27.70
2017-08-03T17:13:13.087Z,27.70
2017-08-03T17:15:40.590Z,27.80
2017-08-03T17:18:08.111Z,27.80
2017-08-03T17:20:35.617Z,27.80
2017-08-03T17:23:03.131Z,27.70
2017-08-03T17:25:30.672Z,27.60
2017-08-03T17:27:58.195Z,27.50
2017-08-03T17:30:25.694Z,27.40
2017-08-03T17:32:53.196Z,27.20
2017-08-03T17:35:20.714Z,27.10
2017-08-03T17:37:48.974Z,26.90
2017-08-03T17:40:17.257Z,26.80
2017-08-03T17:42:45.586Z,26.70
2017-08-03T17:45:13.111Z,26.70
2017-08-03T17:47:40.613Z,26.60
2017-08-03T17:50:08.131Z,26.50
2017-08-03T17:52:35.626Z,26.60
2017-08-03T17:55:03.151Z,26.40
2017-08-03T17:57:30.650Z,26.30
2017-08-03T17:59:58.150Z,26.00
2017-08-03T18:02:26.434Z,25.80
2017-08-03T18:04:53.935Z,25.80
2017-08-03T18:07:21.454Z,25.90
2017-08-03T18:09:48.960Z,25.60
2017-08-03T18:12:16.474Z,25.70
2017-08-03T18:14:43.967Z,25.60
2017-08-03T18:17:11.483Z,25.40
2017-08-03T18:19:38.991Z,25.20
2017-08-03T18:22:06.563Z,25.10
2017-08-03T18:24:34.071Z,25.00
2017-08-03T18:27:01.580Z,25.00
2017-08-03T18:29:29.107Z,25.00
2017-08-03T18:31:56.671Z,25.00
2017-08-03T18:34:24.186Z,24.90
2017-08-03T18:36:52.454Z,24.70
2017-08-03T18:39:20.744Z,24.60
2017-08-03T18:41:48.247Z,24.60
2017-08-03T18:44:15.767Z,24.40
2017-08-03T18:46:43.270Z,24.30
2017-08-03T18:49:10.812Z,24.20
2017-08-03T18:51:38.324Z,24.20
2017-08-03T18:54:06.594Z,24.10
2017-08-03T18:56:34.888Z,24.00
2017-08-03T18:59:02.392Z,24.00
2017-08-03T19:01:29.971Z,24.00
2017-08-03T19:03:57.475Z,23.90
2017-08-03T19:06:24.997Z,23.80
2017-08-03T19:08:52.503Z,23.80
2017-08-03T19:11:20.047Z,23.70
2017-08-03T19:13:47.580Z,23.70
2017-08-03T19:16:15.851Z,23.60
2017-08-03T19:18:44.200Z,23.60
2017-08-03T19:21:11.698Z,23.60
2017-08-03T19:23:39.979Z,23.90
2017-08-03T19:26:08.252Z,23.80
2017-08-03T19:28:36.538Z,23.70
2017-08-03T19:31:04.044Z,23.70
2017-08-03T19:33:31.568Z,23.70
2017-08-03T19:35:59.142Z,23.70
2017-08-03T19:38:26.683Z,23.70
2017-08-03T19:40:54.184Z,23.70
2017-08-03T19:43:21.764Z,23.60
2017-08-03T19:45:49.323Z,23.60
2017-08-03T19:48:16.831Z,23.60
2017-08-03T19:50:44.352Z,23.70
2017-08-03T19:53:12.632Z,23.40
2017-08-03T19:55:40.919Z,23.40
2017-08-03T19:58:08.427Z,23.40
2017-08-03T20:00:35.952Z,23.40
2017-08-03T20:03:03.463Z,23.40
2017-08-03T20:05:42.787Z,23.30
2017-08-03T20:08:10.419Z,23.30
2017-08-03T20:10:43.918Z,23.20
2017-08-03T20:13:18.271Z,23.20
2017-08-03T20:15:45.804Z,23.20
2017-08-03T20:18:13.307Z,23.10
2017-08-03T20:20:41.621Z,23.10
2017-08-03T20:23:09.153Z,23.10
2017-08-03T20:25:36.686Z,23.10
2017-08-03T20:28:04.219Z,23.10
2017-08-03T20:30:31.715Z,23.10
2017-08-03T20:32:59.999Z,23.00
2017-08-03T20:35:28.282Z,23.00
2017-08-03T20:37:55.832Z,22.90
2017-08-03T20:40:24.107Z,23.00
2017-08-03T20:42:51.656Z,22.90
2017-08-03T20:45:19.989Z,22.90
2017-08-03T20:47:47.537Z,22.90
2017-08-03T20:50:15.054Z,22.90
2017-08-03T20:52:43.326Z,22.90
2017-08-03T20:55:10.852Z,22.90
2017-08-03T20:57:38.355Z,22.90
2017-08-03T21:00:06.664Z,22.70
2017-08-03T21:02:34.171Z,22.70
2017-08-03T21:05:01.683Z,22.60
2017-08-03T21:07:29.206Z,22.70
2017-08-03T21:09:56.713Z,22.60
2017-08-03T21:12:24.236Z,22.60
2017-08-03T21:14:51.759Z,22.50
2017-08-03T21:17:19.287Z,22.50
2017-08-03T21:19:46.799Z,22.50
2017-08-03T21:22:15.088Z,22.60
2017-08-03T21:24:42.586Z,22.60
2017-08-03T21:27:10.130Z,22.50
2017-08-03T21:29:37.631Z,22.40
2017-08-03T21:32:05.143Z,22.30
2017-08-03T21:34:32.668Z,22.30
2017-08-03T21:37:00.935Z,22.10
2017-08-03T21:39:29.235Z,22.10
2017-08-03T21:41:56.744Z,22.10
2017-08-03T21:44:24.272Z,22.20
2017-08-03T21:46:51.783Z,22.20
2017-08-03T21:49:20.076Z,22.20
2017-08-03T21:51:48.347Z,22.20
2017-08-03T21:54:16.681Z,22.10
2017-08-03T21:56:44.216Z,22.10
2017-08-03T21:59:11.738Z,22.10
2017-08-03T22:01:40.007Z,22.20
2017-08-03T22:04:08.323Z,22.20
2017-08-03T22:06:35.828Z,22.20
2017-08-03T22:09:03.331Z,22.20
2017-08-03T22:11:30.857Z,22.20
2017-08-03T22:13:59.140Z,22.10
2017-08-03T22:16:26.668Z,22.10
2017-08-03T22:18:54.167Z,22.20
2017-08-03T22:21:21.692Z,22.10
2017-08-03T22:23:49.203Z,22.00
2017-08-03T22:26:16.759Z,21.90
2017-08-03T22:28:44.270Z,21.90
2017-08-03T22:31:11.779Z,22.00
2017-08-03T22:33:39.307Z,22.00
2017-08-03T22:36:06.819Z,22.00
2017-08-03T22:38:34.348Z,22.10
2017-08-03T22:41:01.855Z,22.00
2017-08-03T22:43:29.382Z,22.00
2017-08-03T22:45:56.890Z,22.00
2017-08-03T22:48:24.418Z,22.00
2017-08-03T22:50:51.931Z,21.90
2017-08-03T22:53:19.443Z,21.80
2017-08-03T22:55:46.971Z,21.80
2017-08-03T22:58:14.475Z,21.80
2017-08-03T23:00:42.007Z,21.80
2017-08-03T23:03:09.527Z,21.80
2017-08-03T23:05:37.059Z,21.70
2017-08-03T23:08:04.571Z,21.70
2017-08-03T23:10:32.107Z,21.70
2017-08-03T23:12:59.619Z,21.60
2017-08-03T23:15:27.131Z,21.70
2017-08-03T23:17:54.655Z,21.60
2017-08-03T23:20:22.163Z,21.60
2017-08-03T23:22:49.686Z,21.60
2017-08-03T23:25:17.954Z,21.50
2017-08-03T23:27:45.479Z,21.60
2017-08-03T23:30:12.991Z,21.60
2017-08-03T23:32:40.519Z,21.60
2017-08-03T23:35:08.024Z,21.50
2017-08-03T23:37:35.559Z,21.40
2017-08-03T23:40:03.068Z,21.40
2017-08-03T23:42:30.588Z,21.30
2017-08-03T23:44:58.111Z,21.30
2017-08-03T23:47:26.391Z,21.30
2017-08-03T23:49:54.686Z,21.30
2017-08-03T23:52:22.206Z,21.30
2017-08-03T23:54:49.730Z,21.40
2017-08-03T23:57:17.239Z,21.40
2017-08-03T23:59:44.764Z,21.50
