createdAt,value
2019-03-12T00:02:51.345Z,7.30
2019-03-12T00:07:57.391Z,7.20
2019-03-12T00:13:04.281Z,7.20
2019-03-12T00:18:12.018Z,7.10
2019-03-12T00:23:19.168Z,7.10
2019-03-12T00:28:26.090Z,7.00
2019-03-12T00:33:34.952Z,6.90
2019-03-12T00:38:40.909Z,6.90
2019-03-12T00:43:45.989Z,6.80
2019-03-12T00:48:53.709Z,6.70
2019-03-12T00:53:59.749Z,6.70
2019-03-12T00:59:06.989Z,6.70
2019-03-12T01:04:14.889Z,6.60
2019-03-12T01:09:21.775Z,6.60
2019-03-12T01:14:27.507Z,6.60
2019-03-12T01:19:35.515Z,6.60
2019-03-12T01:24:41.415Z,6.60
2019-03-12T01:29:47.068Z,6.60
2019-03-12T01:34:54.462Z,6.50
2019-03-12T01:40:00.954Z,6.50
2019-03-12T01:45:08.396Z,6.50
2019-03-12T01:50:14.389Z,6.50
2019-03-12T01:55:20.384Z,6.40
2019-03-12T02:00:27.960Z,6.40
2019-03-12T02:05:35.118Z,6.40
2019-03-12T02:10:41.367Z,6.30
2019-03-12T02:15:47.385Z,6.40
2019-03-12T02:20:53.549Z,6.30
2019-03-12T02:25:58.680Z,6.30
2019-03-12T02:31:05.926Z,6.30
2019-03-12T02:36:13.150Z,6.30
2019-03-12T02:41:20.609Z,6.30
2019-03-12T02:46:28.844Z,6.30
2019-03-12T02:51:34.927Z,6.20
2019-03-12T02:56:41.606Z,6.20
2019-03-12T03:01:48.246Z,6.20
2019-03-12T03:07:24.910Z,6.20
2019-03-12T03:12:31.182Z,6.20
2019-03-12T03:17:39.900Z,6.10
2019-03-12T03:22:48.560Z,6.10
2019-03-12T03:27:55.448Z,6.10
2019-03-12T03:33:04.179Z,6.20
2019-03-12T03:38:11.534Z,6.20
2019-03-12T03:43:17.451Z,6.10
2019-03-12T03:49:04.276Z,6.10
2019-03-12T03:54:10.009Z,6.00
2019-03-12T03:59:20.924Z,6.00
2019-03-12T04:04:27.166Z,6.00
2019-03-12T04:09:35.705Z,6.00
2019-03-12T04:15:09.493Z,6.00
2019-03-12T04:20:36.795Z,6.00
2019-03-12T04:26:03.609Z,6.00
2019-03-12T04:31:09.909Z,6.00
2019-03-12T04:36:26.378Z,6.00
2019-03-12T04:41:34.063Z,6.00
2019-03-12T04:46:41.398Z,6.00
2019-03-12T04:51:46.996Z,5.90
2019-03-12T04:56:54.997Z,6.00
2019-03-12T05:02:00.353Z,6.00
2019-03-12T05:07:06.639Z,6.00
2019-03-12T05:12:13.252Z,6.10
2019-03-12T05:17:24.108Z,6.10
2019-03-12T05:22:32.067Z,6.10
2019-03-12T05:27:39.120Z,6.10
2019-03-12T05:32:45.456Z,6.10
2019-03-12T05:37:54.630Z,6.10
2019-03-12T05:43:00.412Z,6.10
2019-03-12T05:48:07.473Z,6.20
2019-03-12T05:53:17.763Z,6.20
2019-03-12T05:58:25.309Z,6.20
2019-03-12T06:03:31.884Z,6.20
2019-03-12T06:08:37.561Z,6.30
2019-03-12T06:13:43.776Z,6.30
2019-03-12T06:18:51.330Z,6.30
2019-03-12T06:23:57.753Z,6.40
2019-03-12T06:29:04.781Z,6.40
2019-03-12T06:34:14.349Z,6.40
2019-03-12T06:39:43.067Z,6.50
2019-03-12T06:44:58.814Z,6.60
2019-03-12T06:50:26.793Z,6.70
2019-03-12T06:55:58.463Z,6.70
2019-03-12T07:01:22.680Z,6.70
2019-03-12T07:06:53.917Z,6.70
2019-03-12T07:12:07.627Z,6.80
2019-03-12T07:17:38.121Z,6.90
2019-03-12T07:23:00.544Z,7.00
2019-03-12T07:28:31.849Z,7.00
2019-03-12T07:34:01.977Z,7.10
2019-03-12T07:39:27.949Z,7.20
2019-03-12T07:44:50.902Z,7.30
2019-03-12T07:50:14.620Z,7.30
2019-03-12T07:55:56.636Z,7.40
2019-03-12T08:01:36.339Z,7.50
2019-03-12T08:07:13.232Z,7.60
2019-03-12T08:12:37.849Z,7.70
2019-03-12T08:18:11.789Z,7.70
2019-03-12T08:23:35.498Z,7.80
2019-03-12T08:29:11.607Z,8.00
2019-03-12T08:34:34.532Z,8.10
2019-03-12T08:39:57.902Z,8.20
2019-03-12T08:45:22.879Z,8.20
2019-03-12T08:50:36.141Z,8.30
2019-03-12T08:56:03.926Z,8.40
2019-03-12T09:01:24.360Z,8.40
2019-03-12T09:06:40.497Z,8.50
2019-03-12T09:12:07.902Z,8.60
2019-03-12T09:17:34.408Z,8.60
2019-03-12T09:22:46.104Z,8.70
2019-03-12T09:28:13.056Z,8.80
2019-03-12T09:33:23.899Z,9.00
2019-03-12T09:38:53.372Z,9.00
2019-03-12T09:44:14.493Z,9.10
2019-03-12T09:49:30.112Z,9.20
2019-03-12T09:55:06.559Z,9.20
2019-03-12T10:00:26.360Z,9.30
2019-03-12T10:05:45.497Z,9.40
2019-03-12T10:11:09.631Z,9.40
2019-03-12T10:16:33.657Z,9.50
2019-03-12T10:22:09.530Z,9.60
2019-03-12T10:27:39.710Z,9.60
2019-03-12T10:33:10.840Z,9.60
2019-03-12T10:39:15.057Z,9.60
2019-03-12T10:44:30.269Z,9.60
2019-03-12T10:49:38.115Z,9.70
2019-03-12T10:54:44.899Z,9.80
2019-03-12T10:59:53.624Z,10.00
2019-03-12T11:05:00.446Z,10.10
2019-03-12T11:10:06.634Z,10.20
2019-03-12T11:15:12.488Z,10.40
2019-03-12T11:20:19.943Z,10.50
2019-03-12T11:25:27.633Z,10.60
2019-03-12T11:30:33.082Z,10.60
2019-03-12T11:35:39.689Z,10.70
2019-03-12T11:40:45.630Z,10.80
2019-03-12T11:45:50.981Z,10.90
2019-03-12T11:50:58.288Z,10.90
2019-03-12T11:56:04.695Z,10.90
2019-03-12T12:01:11.611Z,10.80
2019-03-12T12:06:17.920Z,10.80
2019-03-12T12:11:23.267Z,10.80
2019-03-12T12:16:28.437Z,10.80
2019-03-12T12:21:34.428Z,10.80
2019-03-12T12:26:41.102Z,10.90
2019-03-12T12:31:47.728Z,10.90
2019-03-12T12:36:53.989Z,11.00
2019-03-12T12:42:00.174Z,11.00
2019-03-12T12:47:06.444Z,11.00
2019-03-12T12:52:11.013Z,11.10
2019-03-12T12:57:16.570Z,11.20
2019-03-12T13:02:23.034Z,11.30
2019-03-12T13:07:28.803Z,11.40
2019-03-12T13:12:34.198Z,11.50
2019-03-12T13:17:41.495Z,11.50
2019-03-12T13:22:47.391Z,11.60
2019-03-12T13:27:53.445Z,11.70
2019-03-12T13:32:59.249Z,11.70
2019-03-12T13:38:04.758Z,11.80
2019-03-12T13:43:10.458Z,11.70
2019-03-12T13:48:17.814Z,11.80
2019-03-12T13:53:25.080Z,11.80
2019-03-12T13:58:31.391Z,11.80
2019-03-12T14:03:38.450Z,11.90
2019-03-12T14:08:44.335Z,11.90
2019-03-12T14:13:51.260Z,11.90
2019-03-12T14:18:57.017Z,11.90
2019-03-12T14:24:04.321Z,11.90
2019-03-12T14:29:10.161Z,11.90
2019-03-12T14:34:18.000Z,11.90
2019-03-12T14:39:23.832Z,11.90
2019-03-12T14:44:30.501Z,11.80
2019-03-12T14:49:37.476Z,11.80
2019-03-12T14:54:42.920Z,11.70
2019-03-12T14:59:48.799Z,11.60
2019-03-12T15:05:02.474Z,11.60
2019-03-12T15:10:11.551Z,11.50
2019-03-12T15:15:17.204Z,11.50
2019-03-12T15:20:25.581Z,11.50
2019-03-12T15:25:31.174Z,11.50
2019-03-12T15:30:36.538Z,11.50
2019-03-12T15:35:44.255Z,11.50
2019-03-12T15:40:50.436Z,11.40
2019-03-12T15:45:55.676Z,11.40
2019-03-12T15:51:03.279Z,11.40
2019-03-12T15:56:10.777Z,11.40
2019-03-12T16:01:16.227Z,11.40
2019-03-12T16:06:26.196Z,11.30
2019-03-12T16:11:31.479Z,11.30
2019-03-12T16:16:39.038Z,11.30
2019-03-12T16:21:46.035Z,11.30
2019-03-12T16:26:57.805Z,11.30
2019-03-12T16:32:02.935Z,11.20
2019-03-12T16:37:10.184Z,11.20
2019-03-12T16:42:15.852Z,11.20
2019-03-12T16:47:22.768Z,11.20
2019-03-12T16:52:30.577Z,11.20
2019-03-12T16:57:36.463Z,11.20
2019-03-12T17:02:50.761Z,11.20
2019-03-12T17:07:57.023Z,11.20
2019-03-12T17:13:03.074Z,11.20
2019-03-12T17:18:10.094Z,11.20
2019-03-12T17:23:17.069Z,11.10
2019-03-12T17:28:23.587Z,11.20
2019-03-12T17:33:30.697Z,11.10
2019-03-12T17:38:46.627Z,11.10
2019-03-12T17:43:45.080Z,11.20
2019-03-12T17:48:52.429Z,11.20
2019-03-12T17:53:59.870Z,11.20
2019-03-12T17:59:06.690Z,11.10
2019-03-12T18:04:12.772Z,11.10
2019-03-12T18:09:19.980Z,11.10
2019-03-12T18:14:38.008Z,11.20
2019-03-12T18:19:44.017Z,11.10
2019-03-12T18:24:48.938Z,11.10
2019-03-12T18:29:55.474Z,11.10
2019-03-12T18:35:01.111Z,11.10
2019-03-12T18:40:08.714Z,11.10
2019-03-12T18:45:18.498Z,11.10
2019-03-12T18:50:25.716Z,11.10
2019-03-12T18:55:58.797Z,11.10
2019-03-12T19:01:08.881Z,11.20
2019-03-12T19:06:14.458Z,11.20
2019-03-12T19:11:20.977Z,11.10
2019-03-12T19:16:27.318Z,11.20
2019-03-12T19:21:33.257Z,11.20
2019-03-12T19:26:39.395Z,11.20
2019-03-12T19:32:03.514Z,11.20
2019-03-12T19:37:10.016Z,11.30
2019-03-12T19:42:17.401Z,11.30
2019-03-12T19:47:23.950Z,11.20
2019-03-12T19:52:29.661Z,11.20
2019-03-12T19:57:37.689Z,11.10
2019-03-12T20:02:46.159Z,11.00
2019-03-12T20:08:12.475Z,10.90
2019-03-12T20:14:05.408Z,10.80
2019-03-12T20:19:56.159Z,10.70
2019-03-12T20:25:45.989Z,10.70
2019-03-12T20:31:44.149Z,10.60
2019-03-12T20:37:49.005Z,10.50
2019-03-12T20:43:49.470Z,10.50
2019-03-12T20:49:51.485Z,10.40
2019-03-12T20:55:50.954Z,10.30
2019-03-12T21:01:40.593Z,10.30
2019-03-12T21:07:31.341Z,10.30
2019-03-12T21:13:20.964Z,10.30
2019-03-12T21:19:19.462Z,10.40
2019-03-12T21:24:57.424Z,10.40
2019-03-12T21:30:01.408Z,10.50
2019-03-12T21:35:13.562Z,10.50
2019-03-12T21:40:19.722Z,10.40
2019-03-12T21:45:28.273Z,9.90
2019-03-12T21:50:34.551Z,9.60
2019-03-12T21:55:40.897Z,9.30
2019-03-12T22:00:48.857Z,9.00
2019-03-12T22:05:55.466Z,8.90
2019-03-12T22:11:02.925Z,8.70
2019-03-12T22:16:09.368Z,8.40
2019-03-12T22:21:19.670Z,8.30
2019-03-12T22:26:25.216Z,8.30
2019-03-12T22:31:31.554Z,8.20
2019-03-12T22:36:37.361Z,8.10
2019-03-12T22:41:43.699Z,8.10
2019-03-12T22:46:51.090Z,8.10
2019-03-12T22:51:57.875Z,8.10
2019-03-12T22:57:05.060Z,8.10
2019-03-12T23:02:11.426Z,8.00
2019-03-12T23:07:18.158Z,8.00
2019-03-12T23:12:24.449Z,7.90
2019-03-12T23:17:31.994Z,8.00
2019-03-12T23:22:38.179Z,7.90
2019-03-12T23:27:44.418Z,7.90
2019-03-12T23:32:50.794Z,7.90
2019-03-12T23:37:57.851Z,7.90
2019-03-12T23:43:04.221Z,7.90
2019-03-12T23:48:09.964Z,7.90
2019-03-12T23:53:15.983Z,8.00
2019-03-12T23:58:23.421Z,8.00
