createdAt,value
2022-07-25T00:00:04.384Z,96832.66
2022-07-25T00:01:07.083Z,96830.75
2022-07-25T00:02:08.858Z,96826.47
2022-07-25T00:03:10.948Z,96819.06
2022-07-25T00:04:14.413Z,96821.06
2022-07-25T00:05:16.533Z,96821.16
2022-07-25T00:06:18.183Z,96823.50
2022-07-25T00:07:19.871Z,96820.38
2022-07-25T00:08:21.486Z,96822.38
2022-07-25T00:09:23.160Z,96815.00
2022-07-25T00:10:24.862Z,96817.00
2022-07-25T00:11:26.595Z,96818.25
2022-07-25T00:12:28.393Z,96816.69
2022-07-25T00:13:29.964Z,96822.97
2022-07-25T00:14:31.597Z,96819.94
2022-07-25T00:15:33.306Z,96829.00
2022-07-25T00:16:35.002Z,96825.16
2022-07-25T00:17:37.193Z,96834.84
2022-07-25T00:18:39.015Z,96827.06
2022-07-25T00:19:40.934Z,96835.88
2022-07-25T00:20:42.627Z,96841.34
2022-07-25T00:21:44.825Z,96833.16
2022-07-25T00:22:46.446Z,96829.31
2022-07-25T00:23:48.123Z,96832.75
2022-07-25T00:24:49.708Z,96837.44
2022-07-25T00:25:51.337Z,96840.94
2022-07-25T00:26:53.079Z,96835.44
2022-07-25T00:27:54.704Z,96832.66
2022-07-25T00:28:56.288Z,96836.47
2022-07-25T00:29:57.974Z,96837.53
2022-07-25T00:30:59.643Z,96835.97
2022-07-25T00:32:01.293Z,96844.91
2022-07-25T00:33:02.951Z,96836.63
2022-07-25T00:34:04.843Z,96821.66
2022-07-25T00:35:07.016Z,96835.53
2022-07-25T00:36:09.218Z,96831.88
2022-07-25T00:37:11.055Z,96828.25
2022-07-25T00:38:12.764Z,96826.50
2022-07-25T00:39:14.341Z,96830.28
2022-07-25T00:40:16.154Z,96827.03
2022-07-25T00:41:17.796Z,96823.84
2022-07-25T00:42:19.518Z,96826.13
2022-07-25T00:43:21.189Z,96818.28
2022-07-25T00:44:30.244Z,96814.66
2022-07-25T00:45:32.183Z,96822.16
2022-07-25T00:46:33.843Z,96821.41
2022-07-25T00:47:35.847Z,96815.16
2022-07-25T00:48:37.550Z,96810.53
2022-07-25T00:49:39.189Z,96812.97
2022-07-25T00:50:41.089Z,96816.94
2022-07-25T00:51:43.608Z,96817.78
2022-07-25T00:52:46.009Z,96817.78
2022-07-25T00:53:48.112Z,96812.25
2022-07-25T00:54:49.893Z,96816.84
2022-07-25T00:55:52.506Z,96812.50
2022-07-25T00:56:54.208Z,96806.69
2022-07-25T00:57:55.773Z,96809.81
2022-07-25T00:58:57.533Z,96805.91
2022-07-25T00:59:59.209Z,96805.13
2022-07-25T01:01:02.454Z,96812.88
2022-07-25T01:02:04.397Z,96803.44
2022-07-25T01:03:06.177Z,96800.59
2022-07-25T01:04:08.425Z,96803.97
2022-07-25T01:05:11.370Z,96807.72
2022-07-25T01:06:13.261Z,96797.50
2022-07-25T01:07:15.119Z,96790.44
2022-07-25T01:08:21.721Z,96792.28
2022-07-25T01:09:23.598Z,96793.31
2022-07-25T01:10:25.160Z,96790.97
2022-07-25T01:11:26.924Z,96787.78
2022-07-25T01:12:28.515Z,96790.88
2022-07-25T01:13:33.522Z,96792.47
2022-07-25T01:14:35.100Z,96780.84
2022-07-25T01:15:39.751Z,96783.22
2022-07-25T01:16:41.355Z,96784.28
2022-07-25T01:17:42.940Z,96788.00
2022-07-25T01:18:44.804Z,96785.06
2022-07-25T01:19:47.268Z,96787.50
2022-07-25T01:20:48.919Z,96790.59
2022-07-25T01:21:50.505Z,96781.06
2022-07-25T01:22:52.872Z,96776.69
2022-07-25T01:23:54.517Z,96784.84
2022-07-25T01:24:56.179Z,96777.63
2022-07-25T01:25:57.754Z,96784.75
2022-07-25T01:26:59.416Z,96781.22
2022-07-25T01:28:01.002Z,96782.16
2022-07-25T01:29:03.218Z,96780.84
2022-07-25T01:30:07.538Z,96778.78
2022-07-25T01:31:09.321Z,96780.13
2022-07-25T01:32:12.394Z,96782.84
2022-07-25T01:33:19.081Z,96783.47
2022-07-25T01:34:20.711Z,96782.28
2022-07-25T01:35:22.363Z,96784.66
2022-07-25T01:36:24.006Z,96785.13
2022-07-25T01:37:25.606Z,96792.97
2022-07-25T01:38:27.436Z,96794.53
2022-07-25T01:39:29.103Z,96794.53
2022-07-25T01:40:30.746Z,96792.16
2022-07-25T01:41:32.377Z,96788.94
2022-07-25T01:42:34.693Z,96784.59
2022-07-25T01:43:36.317Z,96788.81
2022-07-25T01:44:37.893Z,96788.09
2022-07-25T01:45:39.475Z,96783.81
2022-07-25T01:46:41.227Z,96789.66
2022-07-25T01:47:42.883Z,96782.91
2022-07-25T01:48:44.682Z,96780.91
2022-07-25T01:49:46.492Z,96784.06
2022-07-25T01:50:48.093Z,96776.25
2022-07-25T01:51:50.631Z,96780.56
2022-07-25T01:52:52.563Z,96778.59
2022-07-25T01:53:54.150Z,96778.59
2022-07-25T01:54:55.924Z,96788.69
2022-07-25T01:55:58.162Z,96785.19
2022-07-25T01:56:59.749Z,96785.59
2022-07-25T01:58:02.575Z,96788.88
2022-07-25T01:59:04.572Z,96787.38
2022-07-25T02:00:08.890Z,96786.22
2022-07-25T02:01:10.622Z,96781.13
2022-07-25T02:02:12.287Z,96789.66
2022-07-25T02:03:32.081Z,96792.03
2022-07-25T02:04:34.891Z,96784.41
2022-07-25T02:05:36.620Z,96793.09
2022-07-25T02:06:38.349Z,96789.59
2022-07-25T02:07:40.013Z,96787.72
2022-07-25T02:08:41.615Z,96784.19
2022-07-25T02:09:43.242Z,96788.44
2022-07-25T02:10:44.835Z,96779.88
2022-07-25T02:11:46.523Z,96784.75
2022-07-25T02:12:48.116Z,96779.75
2022-07-25T02:13:49.843Z,96776.38
2022-07-25T02:14:51.540Z,96781.84
2022-07-25T02:15:53.530Z,96784.91
2022-07-25T02:16:55.220Z,96777.72
2022-07-25T02:17:56.834Z,96783.09
2022-07-25T02:18:58.683Z,96783.09
2022-07-25T02:20:00.292Z,96784.66
2022-07-25T02:21:02.059Z,96785.47
2022-07-25T02:22:04.049Z,96787.00
2022-07-25T02:23:06.147Z,96785.09
2022-07-25T02:24:08.478Z,96786.31
2022-07-25T02:25:10.825Z,96787.88
2022-07-25T02:26:13.505Z,96789.50
2022-07-25T02:27:15.107Z,96792.69
2022-07-25T02:28:16.733Z,96794.34
2022-07-25T02:29:18.535Z,96790.50
2022-07-25T02:30:23.816Z,96785.88
2022-07-25T02:31:25.463Z,96788.94
2022-07-25T02:32:27.215Z,96792.06
2022-07-25T02:33:28.911Z,96783.47
2022-07-25T02:34:30.589Z,96788.22
2022-07-25T02:35:32.289Z,96786.78
2022-07-25T02:36:34.093Z,96790.06
2022-07-25T02:37:35.846Z,96787.88
2022-07-25T02:38:38.082Z,96785.19
2022-07-25T02:39:40.025Z,96781.69
2022-07-25T02:40:41.709Z,96784.88
2022-07-25T02:41:44.235Z,96792.09
2022-07-25T02:42:45.803Z,96793.13
2022-07-25T02:43:47.369Z,96787.50
2022-07-25T02:44:49.017Z,96787.38
2022-07-25T02:45:50.668Z,96783.41
2022-07-25T02:46:52.299Z,96791.16
2022-07-25T02:47:53.958Z,96784.03
2022-07-25T02:48:55.716Z,96798.75
2022-07-25T02:49:57.379Z,96791.66
2022-07-25T02:50:58.944Z,96793.91
2022-07-25T02:52:00.494Z,96800.88
2022-07-25T02:53:02.659Z,96792.97
2022-07-25T02:54:04.257Z,96803.09
2022-07-25T02:55:09.712Z,96797.84
2022-07-25T02:56:11.656Z,96805.28
2022-07-25T02:57:15.976Z,96804.56
2022-07-25T02:58:17.626Z,96800.47
2022-07-25T02:59:19.233Z,96803.00
2022-07-25T03:00:20.865Z,96795.38
2022-07-25T03:01:22.480Z,96806.41
2022-07-25T03:02:24.363Z,96807.28
2022-07-25T03:03:25.999Z,96808.94
2022-07-25T03:04:28.528Z,96809.81
2022-07-25T03:05:30.145Z,96803.72
2022-07-25T03:06:31.736Z,96802.25
2022-07-25T03:07:33.345Z,96801.50
2022-07-25T03:08:35.052Z,96801.50
2022-07-25T03:09:36.703Z,96807.78
2022-07-25T03:10:38.330Z,96799.22
2022-07-25T03:11:40.006Z,96801.94
2022-07-25T03:12:42.939Z,96805.47
2022-07-25T03:13:44.551Z,96801.97
2022-07-25T03:14:46.204Z,96802.47
2022-07-25T03:15:48.832Z,96808.75
2022-07-25T03:16:50.569Z,96808.78
2022-07-25T03:17:52.202Z,96810.41
2022-07-25T03:18:53.771Z,96801.81
2022-07-25T03:19:56.140Z,96811.16
2022-07-25T03:20:57.695Z,96815.44
2022-07-25T03:21:59.286Z,96807.25
2022-07-25T03:23:00.875Z,96809.59
2022-07-25T03:24:02.551Z,96808.44
2022-07-25T03:25:04.712Z,96807.69
2022-07-25T03:26:06.959Z,96809.69
2022-07-25T03:27:08.570Z,96803.84
2022-07-25T03:28:10.170Z,96808.91
2022-07-25T03:29:12.350Z,96804.28
2022-07-25T03:30:14.058Z,96806.59
2022-07-25T03:31:15.705Z,96801.13
2022-07-25T03:32:17.452Z,96801.53
2022-07-25T03:33:19.041Z,96805.34
2022-07-25T03:34:20.651Z,96799.91
2022-07-25T03:35:22.322Z,96800.31
2022-07-25T03:36:23.954Z,96797.53
2022-07-25T03:37:25.580Z,96799.41
2022-07-25T03:38:27.206Z,96792.41
2022-07-25T03:39:30.213Z,96800.13
2022-07-25T03:40:31.808Z,96799.34
2022-07-25T03:41:33.484Z,96800.47
2022-07-25T03:42:35.610Z,96801.97
2022-07-25T03:43:37.626Z,96793.41
2022-07-25T03:44:39.294Z,96790.69
2022-07-25T03:45:41.012Z,96799.63
2022-07-25T03:46:42.686Z,96798.81
2022-07-25T03:47:44.272Z,96799.63
2022-07-25T03:48:45.939Z,96799.63
2022-07-25T03:49:47.596Z,96794.94
2022-07-25T03:50:49.276Z,96799.22
2022-07-25T03:51:50.889Z,96799.16
2022-07-25T03:52:52.479Z,96804.97
2022-07-25T03:54:03.701Z,96802.25
2022-07-25T03:55:11.223Z,96808.13
2022-07-25T03:56:12.814Z,96803.94
2022-07-25T03:57:14.433Z,96808.66
2022-07-25T03:58:16.059Z,96801.63
2022-07-25T03:59:20.146Z,96807.88
2022-07-25T04:00:22.009Z,96803.16
2022-07-25T04:01:23.795Z,96801.16
2022-07-25T04:02:28.196Z,96802.31
2022-07-25T04:03:29.967Z,96799.53
2022-07-25T04:04:31.871Z,96803.03
2022-07-25T04:05:33.518Z,96797.13
2022-07-25T04:06:35.115Z,96800.59
2022-07-25T04:07:37.217Z,96803.63
2022-07-25T04:08:39.972Z,96795.72
2022-07-25T04:09:42.378Z,96794.41
2022-07-25T04:10:43.932Z,96804.81
2022-07-25T04:11:46.371Z,96807.06
2022-07-25T04:12:48.026Z,96797.56
2022-07-25T04:13:50.287Z,96798.97
2022-07-25T04:14:51.887Z,96797.44
2022-07-25T04:15:53.530Z,96798.94
2022-07-25T04:16:55.204Z,96804.31
2022-07-25T04:17:56.856Z,96805.03
2022-07-25T04:18:58.914Z,96813.88
2022-07-25T04:20:02.803Z,96808.03
2022-07-25T04:21:08.049Z,96813.38
2022-07-25T04:22:10.937Z,96814.13
2022-07-25T04:23:12.577Z,96813.69
2022-07-25T04:24:14.250Z,96815.56
2022-07-25T04:25:16.080Z,96811.22
2022-07-25T04:26:18.274Z,96816.56
2022-07-25T04:27:19.893Z,96814.53
2022-07-25T04:28:21.528Z,96816.38
2022-07-25T04:29:23.128Z,96813.97
2022-07-25T04:30:25.012Z,96818.19
2022-07-25T04:31:26.807Z,96823.19
2022-07-25T04:32:28.475Z,96814.31
2022-07-25T04:33:30.105Z,96819.75
2022-07-25T04:34:31.685Z,96814.50
2022-07-25T04:35:33.289Z,96816.31
2022-07-25T04:36:34.961Z,96815.47
2022-07-25T04:37:37.529Z,96811.53
2022-07-25T04:38:39.328Z,96816.16
2022-07-25T04:39:40.904Z,96809.38
2022-07-25T04:40:43.095Z,96812.59
2022-07-25T04:41:44.757Z,96812.84
2022-07-25T04:42:46.485Z,96814.66
2022-07-25T04:43:48.914Z,96820.84
2022-07-25T04:44:50.717Z,96822.50
2022-07-25T04:45:52.485Z,96820.94
2022-07-25T04:46:54.136Z,96819.44
2022-07-25T04:47:55.940Z,96818.66
2022-07-25T04:48:57.543Z,96820.47
2022-07-25T04:49:59.156Z,96818.44
2022-07-25T04:51:01.249Z,96821.31
2022-07-25T04:52:02.918Z,96816.22
2022-07-25T04:53:05.279Z,96817.56
2022-07-25T04:54:07.213Z,96828.28
2022-07-25T04:55:09.295Z,96816.88
2022-07-25T04:56:11.115Z,96817.19
2022-07-25T04:57:12.722Z,96822.41
2022-07-25T04:58:14.352Z,96821.06
2022-07-25T04:59:15.920Z,96821.75
2022-07-25T05:00:17.998Z,96827.66
2022-07-25T05:01:19.794Z,96820.22
2022-07-25T05:02:21.533Z,96826.91
2022-07-25T05:03:23.159Z,96824.53
2022-07-25T05:04:24.762Z,96829.44
2022-07-25T05:05:26.739Z,96823.34
2022-07-25T05:06:28.479Z,96824.97
2022-07-25T05:07:30.247Z,96821.97
2022-07-25T05:08:31.833Z,96824.38
2022-07-25T05:09:33.592Z,96818.03
2022-07-25T05:10:35.327Z,96822.22
2022-07-25T05:11:36.966Z,96819.97
2022-07-25T05:12:38.883Z,96820.31
2022-07-25T05:13:40.508Z,96822.72
2022-07-25T05:14:42.121Z,96822.25
2022-07-25T05:15:43.717Z,96825.25
2022-07-25T05:16:45.551Z,96823.88
2022-07-25T05:17:47.240Z,96816.53
2022-07-25T05:18:49.866Z,96817.38
2022-07-25T05:19:51.567Z,96823.63
2022-07-25T05:20:53.162Z,96820.13
2022-07-25T05:21:54.707Z,96822.19
2022-07-25T05:22:56.284Z,96812.41
2022-07-25T05:23:57.862Z,96819.78
2022-07-25T05:24:59.769Z,96813.91
2022-07-25T05:26:01.374Z,96819.88
2022-07-25T05:27:04.270Z,96825.75
2022-07-25T05:28:05.937Z,96827.72
2022-07-25T05:29:07.516Z,96825.97
2022-07-25T05:30:10.967Z,96821.81
2022-07-25T05:31:12.616Z,96816.44
2022-07-25T05:32:14.267Z,96819.63
2022-07-25T05:33:15.918Z,96814.72
2022-07-25T05:34:17.552Z,96819.31
2022-07-25T05:35:19.145Z,96816.50
2022-07-25T05:36:20.915Z,96813.44
2022-07-25T05:37:22.644Z,96813.66
2022-07-25T05:38:24.864Z,96817.16
2022-07-25T05:39:26.461Z,96815.31
2022-07-25T05:40:28.353Z,96813.22
2022-07-25T05:41:29.929Z,96819.03
2022-07-25T05:42:31.610Z,96815.97
2022-07-25T05:43:33.174Z,96809.56
2022-07-25T05:44:34.781Z,96817.28
2022-07-25T05:45:36.551Z,96816.06
2022-07-25T05:46:38.203Z,96813.75
2022-07-25T05:47:39.918Z,96818.81
2022-07-25T05:48:42.388Z,96815.94
2022-07-25T05:49:44.866Z,96815.59
2022-07-25T05:50:46.479Z,96810.06
2022-07-25T05:51:48.057Z,96812.59
2022-07-25T05:52:49.741Z,96809.03
2022-07-25T05:53:51.361Z,96813.84
2022-07-25T05:54:53.011Z,96806.75
2022-07-25T05:55:54.768Z,96804.44
2022-07-25T05:56:56.394Z,96803.09
2022-07-25T05:57:59.094Z,96805.91
2022-07-25T05:59:01.106Z,96807.69
2022-07-25T06:00:05.474Z,96811.28
2022-07-25T06:01:08.515Z,96814.63
2022-07-25T06:02:10.315Z,96808.84
2022-07-25T06:03:12.252Z,96808.84
2022-07-25T06:04:13.961Z,96801.94
2022-07-25T06:05:15.952Z,96806.25
2022-07-25T06:06:17.825Z,96806.25
2022-07-25T06:07:19.452Z,96808.28
2022-07-25T06:08:24.448Z,96809.19
2022-07-25T06:09:26.753Z,96791.75
2022-07-25T06:10:28.386Z,96803.72
2022-07-25T06:11:31.545Z,96805.28
2022-07-25T06:12:33.831Z,96800.88
2022-07-25T06:13:38.448Z,96797.28
2022-07-25T06:14:40.065Z,96800.00
2022-07-25T06:15:41.801Z,96799.09
2022-07-25T06:16:43.606Z,96797.28
2022-07-25T06:17:45.386Z,96799.44
2022-07-25T06:18:47.022Z,96804.78
2022-07-25T06:19:48.777Z,96801.31
2022-07-25T06:20:50.467Z,96790.22
2022-07-25T06:21:52.145Z,96794.25
2022-07-25T06:22:53.835Z,96798.66
2022-07-25T06:23:55.404Z,96797.53
2022-07-25T06:24:57.255Z,96803.22
2022-07-25T06:25:58.878Z,96800.44
2022-07-25T06:27:00.554Z,96796.94
2022-07-25T06:28:02.588Z,96790.00
2022-07-25T06:29:04.202Z,96793.28
2022-07-25T06:30:18.588Z,96791.28
2022-07-25T06:31:21.514Z,96786.53
2022-07-25T06:32:23.127Z,96787.69
2022-07-25T06:33:24.756Z,96781.00
2022-07-25T06:34:28.799Z,96781.06
2022-07-25T06:35:30.585Z,96777.81
2022-07-25T06:36:33.110Z,96785.56
2022-07-25T06:37:37.950Z,96783.47
2022-07-25T06:38:39.906Z,96777.09
2022-07-25T06:39:45.688Z,96779.56
2022-07-25T06:40:47.794Z,96776.53
2022-07-25T06:41:49.502Z,96776.81
2022-07-25T06:42:51.081Z,96773.75
2022-07-25T06:43:52.780Z,96777.09
2022-07-25T06:44:54.348Z,96771.28
2022-07-25T06:45:56.022Z,96769.72
2022-07-25T06:46:57.629Z,96763.66
2022-07-25T06:47:59.337Z,96767.66
2022-07-25T06:49:01.003Z,96773.53
2022-07-25T06:50:03.066Z,96774.13
2022-07-25T06:51:06.234Z,96764.31
2022-07-25T06:52:08.519Z,96764.34
2022-07-25T06:53:10.358Z,96766.00
2022-07-25T06:54:13.796Z,96771.25
2022-07-25T06:55:16.136Z,96768.31
2022-07-25T06:56:17.945Z,96761.84
2022-07-25T06:57:19.849Z,96766.00
2022-07-25T06:58:22.833Z,96764.31
2022-07-25T06:59:27.442Z,96759.97
2022-07-25T07:00:29.140Z,96764.28
2022-07-25T07:01:30.834Z,96757.44
2022-07-25T07:02:32.515Z,96753.13
2022-07-25T07:03:38.326Z,96752.19
2022-07-25T07:04:40.082Z,96757.09
2022-07-25T07:05:42.007Z,96761.41
2022-07-25T07:06:44.027Z,96757.72
2022-07-25T07:07:47.815Z,96758.31
2022-07-25T07:08:49.784Z,96755.81
2022-07-25T07:09:51.378Z,96747.91
2022-07-25T07:10:52.966Z,96751.72
2022-07-25T07:11:54.572Z,96746.53
2022-07-25T07:13:04.940Z,96748.38
2022-07-25T07:14:09.652Z,96744.38
2022-07-25T07:15:12.391Z,96745.06
2022-07-25T07:16:14.071Z,96742.97
2022-07-25T07:17:15.683Z,96741.13
2022-07-25T07:18:19.005Z,96739.84
2022-07-25T07:19:20.707Z,96745.97
2022-07-25T07:20:22.337Z,96736.69
2022-07-25T07:21:24.623Z,96737.66
2022-07-25T07:22:27.549Z,96741.97
2022-07-25T07:23:29.463Z,96739.66
2022-07-25T07:24:31.424Z,96737.00
2022-07-25T07:25:33.710Z,96736.06
2022-07-25T07:26:35.444Z,96731.94
2022-07-25T07:27:37.058Z,96734.28
2022-07-25T07:28:38.841Z,96735.63
2022-07-25T07:29:40.540Z,96736.97
2022-07-25T07:32:06.779Z,96738.88
2022-07-25T07:33:08.655Z,96740.41
2022-07-25T07:34:11.319Z,96736.69
2022-07-25T07:35:16.685Z,96734.16
2022-07-25T07:36:18.444Z,96733.81
2022-07-25T07:37:20.011Z,96742.19
2022-07-25T07:38:21.769Z,96736.03
2022-07-25T07:39:23.359Z,96739.28
2022-07-25T07:40:26.825Z,96730.19
2022-07-25T07:41:28.538Z,96731.38
2022-07-25T07:42:41.210Z,96731.09
2022-07-25T07:43:42.830Z,96732.03
2022-07-25T07:44:44.530Z,96723.25
2022-07-25T07:45:46.592Z,96729.56
2022-07-25T07:46:49.041Z,96725.00
2022-07-25T07:47:52.469Z,96718.53
2022-07-25T07:48:54.148Z,96721.47
2022-07-25T07:49:56.048Z,96719.72
2022-07-25T07:50:58.745Z,96720.47
2022-07-25T07:52:00.551Z,96717.69
2022-07-25T07:53:02.542Z,96721.44
2022-07-25T07:54:24.042Z,96717.31
2022-07-25T07:55:44.610Z,96716.84
2022-07-25T07:56:46.286Z,96724.34
2022-07-25T07:57:47.928Z,96718.53
2022-07-25T07:58:49.556Z,96713.25
2022-07-25T07:59:51.199Z,96722.28
2022-07-25T08:00:54.388Z,96717.19
2022-07-25T08:01:56.048Z,96717.56
2022-07-25T08:02:59.075Z,96718.97
2022-07-25T08:04:00.774Z,96719.34
2022-07-25T08:05:02.363Z,96714.56
2022-07-25T08:06:04.700Z,96713.56
2022-07-25T08:07:06.273Z,96712.22
2022-07-25T08:08:10.092Z,96709.19
2022-07-25T08:09:11.649Z,96707.63
2022-07-25T08:10:13.356Z,96708.41
2022-07-25T08:11:15.025Z,96715.53
2022-07-25T08:12:16.641Z,96714.03
2022-07-25T08:13:30.365Z,96706.19
2022-07-25T08:14:32.326Z,96709.88
2022-07-25T08:15:33.972Z,96707.25
2022-07-25T08:16:35.840Z,96706.44
2022-07-25T08:17:37.579Z,96700.13
2022-07-25T08:18:39.899Z,96697.88
2022-07-25T08:19:41.694Z,96694.78
2022-07-25T08:20:43.381Z,96701.56
2022-07-25T08:21:46.843Z,96694.88
2022-07-25T08:22:54.447Z,96691.53
2022-07-25T08:23:58.053Z,96686.69
2022-07-25T08:24:59.736Z,96692.56
2022-07-25T08:26:02.463Z,96683.03
2022-07-25T08:27:04.088Z,96687.47
2022-07-25T08:28:06.592Z,96677.75
2022-07-25T08:29:19.426Z,96675.63
2022-07-25T08:30:22.358Z,96674.66
2022-07-25T08:31:24.285Z,96683.97
2022-07-25T08:32:25.968Z,96676.31
2022-07-25T08:33:28.398Z,96678.34
2022-07-25T08:34:29.991Z,96673.78
2022-07-25T08:35:34.518Z,96668.66
2022-07-25T08:36:36.152Z,96667.03
2022-07-25T08:37:37.757Z,96672.03
2022-07-25T08:38:39.366Z,96670.66
2022-07-25T08:39:41.697Z,96674.22
2022-07-25T08:40:43.331Z,96671.84
2022-07-25T08:41:45.658Z,96678.03
2022-07-25T08:42:48.031Z,96681.63
2022-07-25T08:43:50.141Z,96681.13
2022-07-25T08:44:59.601Z,96672.38
2022-07-25T08:46:02.792Z,96678.47
2022-07-25T08:47:04.862Z,96679.66
2022-07-25T08:48:11.310Z,96670.50
2022-07-25T08:49:13.161Z,96677.22
2022-07-25T08:50:18.231Z,96669.94
2022-07-25T08:51:20.355Z,96664.66
2022-07-25T08:52:23.388Z,96663.78
2022-07-25T08:53:34.592Z,96665.41
2022-07-25T08:54:36.948Z,96664.38
2022-07-25T08:55:39.462Z,96664.38
2022-07-25T08:56:41.100Z,96658.97
2022-07-25T08:57:46.240Z,96653.28
2022-07-25T08:58:48.191Z,96647.88
2022-07-25T08:59:49.884Z,96650.66
2022-07-25T09:00:51.674Z,96644.13
2022-07-25T09:01:53.298Z,96645.09
2022-07-25T09:02:58.414Z,96648.34
2022-07-25T09:04:01.025Z,96654.47
2022-07-25T09:05:02.843Z,96644.13
2022-07-25T09:06:19.317Z,96642.56
2022-07-25T09:07:41.246Z,96628.59
2022-07-25T09:08:54.508Z,96631.94
2022-07-25T09:09:56.131Z,96622.22
2022-07-25T09:10:57.714Z,96632.94
2022-07-25T09:11:59.586Z,96622.97
2022-07-25T09:13:08.044Z,96622.22
2022-07-25T09:14:15.364Z,96613.16
2022-07-25T09:15:31.884Z,96619.81
2022-07-25T09:16:36.245Z,96605.66
2022-07-25T09:17:50.735Z,96617.50
2022-07-25T09:18:52.405Z,96617.91
2022-07-25T09:19:55.875Z,96611.88
2022-07-25T09:21:01.687Z,96613.28
2022-07-25T09:22:06.426Z,96606.25
2022-07-25T09:23:14.595Z,96612.16
2022-07-25T09:24:18.527Z,96613.41
2022-07-25T09:25:25.477Z,96601.63
2022-07-25T09:26:27.141Z,96602.94
2022-07-25T09:27:34.541Z,96605.50
2022-07-25T09:28:51.261Z,96610.94
2022-07-25T09:29:53.096Z,96609.81
2022-07-25T09:30:59.573Z,96608.88
2022-07-25T09:32:13.336Z,96599.50
2022-07-25T09:33:14.918Z,96611.53
2022-07-25T09:34:37.846Z,96608.47
2022-07-25T09:35:41.258Z,96592.75
2022-07-25T09:36:54.272Z,96611.25
2022-07-25T09:38:07.542Z,96610.63
2022-07-25T09:39:09.196Z,96602.31
2022-07-25T09:40:14.693Z,96608.16
2022-07-25T09:41:16.288Z,96613.88
2022-07-25T09:42:29.033Z,96601.13
2022-07-25T09:43:41.838Z,96608.81
2022-07-25T09:44:44.091Z,96614.06
2022-07-25T09:45:52.395Z,96606.25
2022-07-25T09:46:54.057Z,96588.06
2022-07-25T09:47:58.730Z,96606.59
2022-07-25T09:49:01.118Z,96597.44
2022-07-25T09:50:03.193Z,96598.00
2022-07-25T09:51:05.713Z,96594.84
2022-07-25T09:52:07.313Z,96596.25
2022-07-25T09:53:09.106Z,96596.47
2022-07-25T09:54:11.055Z,96594.16
2022-07-25T09:55:14.273Z,96582.06
2022-07-25T09:56:15.910Z,96585.53
2022-07-25T09:57:17.707Z,96597.59
2022-07-25T09:58:19.570Z,96583.44
2022-07-25T09:59:21.372Z,96581.91
2022-07-25T10:00:25.913Z,96585.53
2022-07-25T10:01:36.832Z,96580.97
2022-07-25T10:03:00.275Z,96576.22
2022-07-25T10:04:30.133Z,96575.53
2022-07-25T10:05:38.547Z,96571.81
2022-07-25T10:06:49.529Z,96564.09
2022-07-25T10:07:54.486Z,96571.34
2022-07-25T10:08:57.499Z,96571.78
2022-07-25T10:10:00.091Z,96566.69
2022-07-25T10:11:01.888Z,96565.66
2022-07-25T10:12:04.947Z,96558.75
2022-07-25T10:13:16.991Z,96557.47
2022-07-25T10:14:19.363Z,96565.41
2022-07-25T10:15:21.027Z,96565.50
2022-07-25T10:16:24.970Z,96561.25
2022-07-25T10:17:26.738Z,96552.38
2022-07-25T10:18:30.239Z,96553.47
2022-07-25T10:20:01.411Z,96553.88
2022-07-25T10:21:25.115Z,96549.91
2022-07-25T10:22:58.625Z,96549.16
2022-07-25T10:24:08.239Z,96542.78
2022-07-25T10:25:20.623Z,96536.09
2022-07-25T10:26:22.231Z,96531.78
2022-07-25T10:27:24.887Z,96530.06
2022-07-25T10:28:37.273Z,96527.75
2022-07-25T10:29:42.442Z,96548.34
2022-07-25T10:30:44.423Z,96550.22
2022-07-25T10:31:51.082Z,96535.72
2022-07-25T10:33:01.246Z,96528.25
2022-07-25T10:34:06.250Z,96530.03
2022-07-25T10:35:17.221Z,96543.91
2022-07-25T10:36:20.745Z,96549.75
2022-07-25T10:37:27.839Z,96540.66
2022-07-25T10:38:29.475Z,96537.75
2022-07-25T10:39:41.759Z,96518.69
2022-07-25T10:40:46.545Z,96539.09
2022-07-25T10:41:55.837Z,96531.22
2022-07-25T10:43:07.369Z,96535.44
2022-07-25T10:44:14.342Z,96530.75
2022-07-25T10:45:18.041Z,96527.88
2022-07-25T10:46:23.195Z,96535.72
2022-07-25T10:47:28.066Z,96532.13
2022-07-25T10:48:33.263Z,96535.38
2022-07-25T10:50:00.151Z,96518.03
2022-07-25T10:51:08.264Z,96518.97
2022-07-25T10:52:17.928Z,96519.94
2022-07-25T10:53:36.686Z,96511.88
2022-07-25T10:54:39.210Z,96508.41
2022-07-25T10:55:40.834Z,96510.41
2022-07-25T10:56:57.440Z,96527.56
2022-07-25T10:58:20.250Z,96518.00
2022-07-25T10:59:37.419Z,96513.94
2022-07-25T11:00:43.998Z,96522.97
2022-07-25T11:01:51.079Z,96498.94
2022-07-25T11:02:58.507Z,96508.75
2022-07-25T11:04:05.392Z,96507.22
2022-07-25T11:05:07.400Z,96520.81
2022-07-25T11:06:09.083Z,96508.75
2022-07-25T11:07:15.968Z,96506.03
2022-07-25T11:08:22.084Z,96497.75
2022-07-25T11:09:28.815Z,96503.50
2022-07-25T11:10:30.666Z,96492.47
2022-07-25T11:11:37.952Z,96492.25
2022-07-25T11:12:39.779Z,96500.78
2022-07-25T11:13:42.776Z,96499.78
2022-07-25T11:14:45.415Z,96499.50
2022-07-25T11:15:47.741Z,96490.94
2022-07-25T11:16:52.631Z,96502.41
2022-07-25T11:17:55.603Z,96497.66
2022-07-25T11:18:57.396Z,96488.63
2022-07-25T11:20:00.322Z,96494.19
2022-07-25T11:21:06.447Z,96495.19
2022-07-25T11:22:08.758Z,96489.72
2022-07-25T11:23:10.422Z,96500.50
2022-07-25T11:24:12.199Z,96489.50
2022-07-25T11:25:14.505Z,96486.66
2022-07-25T11:26:16.237Z,96483.53
2022-07-25T11:27:25.959Z,96478.50
2022-07-25T11:28:37.904Z,96491.00
2022-07-25T11:29:40.606Z,96478.63
2022-07-25T11:30:42.494Z,96480.69
2022-07-25T11:31:44.176Z,96477.50
2022-07-25T11:32:49.723Z,96480.00
2022-07-25T11:33:52.879Z,96471.41
2022-07-25T11:34:55.056Z,96473.66
2022-07-25T11:35:58.165Z,96474.66
2022-07-25T11:37:07.076Z,96477.50
2022-07-25T11:38:14.276Z,96474.72
2022-07-25T11:39:18.973Z,96470.19
2022-07-25T11:40:22.644Z,96463.31
2022-07-25T11:41:30.978Z,96471.13
2022-07-25T11:42:47.894Z,96453.63
2022-07-25T11:43:49.772Z,96465.72
2022-07-25T11:44:53.033Z,96463.44
2022-07-25T11:46:07.723Z,96451.34
2022-07-25T11:47:22.425Z,96466.69
2022-07-25T11:48:31.689Z,96452.66
2022-07-25T11:49:44.854Z,96459.72
2022-07-25T11:50:46.432Z,96462.78
2022-07-25T11:51:48.067Z,96468.16
2022-07-25T11:53:02.226Z,96459.44
2022-07-25T11:54:10.661Z,96459.97
2022-07-25T11:55:17.974Z,96453.41
2022-07-25T11:57:46.388Z,96448.31
2022-07-25T11:58:59.003Z,96460.19
2022-07-25T12:00:02.807Z,96459.47
2022-07-25T12:01:15.098Z,96459.97
2022-07-25T12:02:31.274Z,96449.56
2022-07-25T12:03:38.491Z,96450.28
2022-07-25T12:04:40.346Z,96462.69
2022-07-25T12:05:42.768Z,96453.63
2022-07-25T12:06:50.050Z,96447.84
2022-07-25T12:07:53.325Z,96442.19
2022-07-25T12:08:54.942Z,96454.59
2022-07-25T12:09:57.620Z,96458.63
2022-07-25T12:10:59.344Z,96447.22
2022-07-25T12:12:04.612Z,96448.13
2022-07-25T12:13:08.764Z,96450.91
2022-07-25T12:14:11.294Z,96446.88
2022-07-25T12:15:16.357Z,96448.72
2022-07-25T12:16:18.039Z,96445.94
2022-07-25T12:17:19.643Z,96440.38
2022-07-25T12:18:21.260Z,96435.03
2022-07-25T12:19:22.948Z,96440.03
2022-07-25T12:20:31.040Z,96437.19
2022-07-25T12:21:32.838Z,96433.47
2022-07-25T12:22:34.425Z,96427.50
2022-07-25T12:23:36.435Z,96435.19
2022-07-25T12:24:38.022Z,96430.66
2022-07-25T12:25:45.521Z,96427.50
2022-07-25T12:26:47.194Z,96432.53
2022-07-25T12:27:49.753Z,96432.97