createdAt,value
2023-01-28T00:01:17.208Z,83.82
2023-01-28T00:03:45.149Z,83.79
2023-01-28T00:06:14.902Z,83.77
2023-01-28T00:08:42.958Z,83.76
2023-01-28T00:11:13.172Z,83.73
2023-01-28T00:13:41.743Z,83.71
2023-01-28T00:16:10.037Z,83.76
2023-01-28T00:18:38.251Z,83.80
2023-01-28T00:21:14.212Z,83.79
2023-01-28T00:23:43.527Z,83.76
2023-01-28T00:26:13.702Z,83.78
2023-01-28T00:28:41.997Z,83.76
2023-01-28T00:31:16.294Z,83.74
2023-01-28T00:33:45.277Z,83.67
2023-01-28T00:36:14.417Z,83.71
2023-01-28T00:38:43.481Z,83.74
2023-01-28T00:41:14.018Z,83.80
2023-01-28T00:43:42.848Z,83.82
2023-01-28T00:46:12.351Z,83.87
2023-01-28T00:48:42.082Z,83.73
2023-01-28T00:51:12.929Z,83.48
2023-01-28T00:53:41.256Z,83.55
2023-01-28T00:56:12.764Z,83.63
2023-01-28T00:58:40.496Z,83.77
2023-01-28T01:01:20.242Z,83.82
2023-01-28T01:03:57.379Z,83.58
2023-01-28T01:06:25.266Z,83.67
2023-01-28T01:08:52.921Z,83.76
2023-01-28T01:11:20.650Z,83.82
2023-01-28T01:13:56.966Z,83.89
2023-01-28T01:16:28.842Z,83.95
2023-01-28T01:18:56.874Z,83.99
2023-01-28T01:21:27.673Z,84.03
2023-01-28T01:23:55.707Z,84.10
2023-01-28T01:26:24.536Z,84.08
2023-01-28T01:28:52.568Z,84.07
2023-01-28T01:31:22.150Z,84.15
2023-01-28T01:33:51.782Z,84.15
2023-01-28T01:36:21.945Z,84.11
2023-01-28T01:38:55.024Z,84.12
2023-01-28T01:41:27.338Z,84.11
2023-01-28T01:43:56.707Z,84.08
2023-01-28T01:46:38.836Z,84.10
2023-01-28T01:49:17.349Z,84.01
2023-01-28T01:51:47.191Z,84.01
2023-01-28T01:54:15.609Z,84.03
2023-01-28T01:56:44.826Z,84.01
2023-01-28T01:59:17.987Z,83.94
2023-01-28T02:01:45.912Z,83.90
2023-01-28T02:04:25.315Z,83.85
2023-01-28T02:06:53.183Z,83.79
2023-01-28T02:09:33.211Z,83.74
2023-01-28T02:12:08.885Z,83.85
2023-01-28T02:14:42.086Z,83.88
2023-01-28T02:17:10.117Z,83.93
2023-01-28T02:19:46.854Z,83.94
2023-01-28T02:22:26.559Z,84.00
2023-01-28T02:25:02.262Z,84.01
2023-01-28T02:27:58.292Z,83.97
2023-01-28T02:30:32.964Z,84.08
2023-01-28T02:33:37.306Z,84.09
2023-01-28T02:36:34.333Z,84.08
2023-01-28T02:39:10.816Z,84.19
2023-01-28T02:41:56.374Z,84.22
2023-01-28T02:44:24.613Z,84.24
2023-01-28T02:47:12.507Z,84.28
2023-01-28T02:49:42.959Z,84.31
2023-01-28T02:52:45.687Z,84.35
2023-01-28T02:55:32.827Z,84.34
2023-01-28T02:58:13.469Z,84.26
2023-01-28T03:01:02.346Z,84.27
2023-01-28T03:03:38.547Z,84.23
2023-01-28T03:06:11.345Z,84.18
2023-01-28T03:09:06.816Z,84.12
2023-01-28T03:12:06.765Z,84.11
2023-01-28T03:14:54.505Z,84.13
2023-01-28T03:17:49.581Z,84.04
2023-01-28T03:20:36.217Z,84.13
2023-01-28T03:23:30.722Z,84.20
2023-01-28T03:26:22.739Z,84.23
2023-01-28T03:29:10.834Z,84.15
2023-01-28T03:31:57.458Z,84.21
2023-01-28T03:34:44.246Z,84.23
2023-01-28T03:37:15.141Z,84.29
2023-01-28T03:40:07.615Z,84.34
2023-01-28T03:42:35.570Z,84.35
2023-01-28T03:45:14.906Z,84.17
2023-01-28T03:47:44.190Z,84.29
2023-01-28T03:50:12.037Z,84.36
2023-01-28T03:52:54.097Z,84.40
2023-01-28T03:55:31.876Z,84.19
2023-01-28T03:57:59.616Z,84.13
2023-01-28T04:00:27.273Z,84.19
2023-01-28T04:02:56.446Z,84.22
2023-01-28T04:05:25.969Z,84.16
2023-01-28T04:07:57.202Z,84.37
2023-01-28T04:10:53.824Z,84.51
2023-01-28T04:13:30.695Z,84.56
2023-01-28T04:15:58.808Z,84.60
2023-01-28T04:18:27.506Z,84.74
2023-01-28T04:20:57.212Z,84.77
2023-01-28T04:23:24.923Z,84.78
2023-01-28T04:25:53.210Z,84.89
2023-01-28T04:28:22.214Z,84.92
2023-01-28T04:30:52.478Z,85.01
2023-01-28T04:33:46.475Z,85.04
2023-01-28T04:36:25.988Z,85.07
2023-01-28T04:39:23.219Z,85.05
2023-01-28T04:42:20.068Z,84.98
2023-01-28T04:45:05.477Z,84.76
2023-01-28T04:47:59.653Z,84.87
2023-01-28T04:50:47.669Z,85.11
2023-01-28T04:53:35.159Z,85.10
2023-01-28T04:56:08.641Z,85.11
2023-01-28T04:58:37.206Z,85.22
2023-01-28T05:01:12.773Z,85.35
2023-01-28T05:03:40.580Z,85.38
2023-01-28T05:06:09.058Z,85.46
2023-01-28T05:08:48.002Z,85.45
2023-01-28T05:11:16.797Z,85.49
2023-01-28T05:13:46.110Z,85.45
2023-01-28T05:16:14.841Z,85.48
2023-01-28T05:18:44.869Z,85.43
2023-01-28T05:21:15.550Z,85.58
2023-01-28T05:23:44.159Z,85.63
2023-01-28T05:26:11.871Z,85.65
2023-01-28T05:28:39.532Z,85.71
2023-01-28T05:31:10.167Z,85.78
2023-01-28T05:33:38.489Z,85.67
2023-01-28T05:36:08.958Z,85.46
2023-01-28T05:38:36.730Z,85.28
2023-01-28T05:41:04.546Z,85.23
2023-01-28T05:43:33.107Z,85.34
2023-01-28T05:46:26.917Z,85.48
2023-01-28T05:49:08.582Z,85.48
2023-01-28T05:51:51.503Z,85.41
2023-01-28T05:54:21.412Z,85.42
2023-01-28T05:56:49.300Z,85.40
2023-01-28T05:59:18.195Z,85.41
2023-01-28T06:01:47.565Z,85.36
2023-01-28T06:04:18.344Z,85.28
2023-01-28T06:06:46.390Z,85.28
2023-01-28T06:09:14.146Z,85.37
2023-01-28T06:11:41.962Z,85.49
2023-01-28T06:14:09.653Z,85.55
2023-01-28T06:17:03.493Z,85.58
2023-01-28T06:19:39.327Z,85.60
2023-01-28T06:22:08.118Z,85.47
2023-01-28T06:24:36.195Z,85.40
2023-01-28T06:27:04.301Z,85.27
2023-01-28T06:29:32.083Z,85.17
2023-01-28T06:31:59.793Z,85.30
2023-01-28T06:34:27.484Z,85.36
2023-01-28T06:36:55.146Z,85.35
2023-01-28T06:39:22.939Z,85.26
2023-01-28T06:41:50.920Z,85.26
2023-01-28T06:44:19.106Z,85.25
2023-01-28T06:46:46.811Z,85.25
2023-01-28T06:49:14.475Z,85.17
2023-01-28T06:51:42.245Z,85.08
2023-01-28T06:54:09.878Z,84.91
2023-01-28T06:56:37.493Z,84.85
2023-01-28T06:59:05.308Z,85.05
2023-01-28T07:01:33.622Z,84.94
2023-01-28T07:04:01.356Z,84.74
2023-01-28T07:06:29.095Z,84.67
2023-01-28T07:08:56.727Z,84.74
2023-01-28T07:11:24.352Z,84.98
2023-01-28T07:13:52.082Z,85.05
2023-01-28T07:16:19.755Z,85.02
2023-01-28T07:18:47.512Z,84.99
2023-01-28T07:21:15.303Z,85.01
2023-01-28T07:23:43.050Z,84.79
2023-01-28T07:26:10.692Z,84.71
2023-01-28T07:28:38.390Z,84.74
2023-01-28T07:31:06.071Z,84.69
2023-01-28T07:33:33.799Z,84.65
2023-01-28T07:36:01.490Z,84.70
2023-01-28T07:38:29.322Z,84.90
2023-01-28T07:40:57.000Z,84.84
2023-01-28T07:43:24.768Z,84.87
2023-01-28T07:45:52.384Z,84.89
2023-01-28T07:48:20.392Z,84.96
2023-01-28T07:50:49.658Z,85.00
2023-01-28T07:53:17.829Z,85.14
2023-01-28T07:55:45.774Z,85.14
2023-01-28T07:58:13.483Z,85.17
2023-01-28T08:00:41.342Z,85.32
2023-01-28T08:03:15.966Z,85.27
2023-01-28T08:05:49.081Z,85.25
2023-01-28T08:08:17.636Z,85.14
2023-01-28T08:10:45.773Z,85.08
2023-01-28T08:13:14.916Z,85.12
2023-01-28T08:15:42.977Z,85.19
2023-01-28T08:18:13.292Z,85.29
2023-01-28T08:20:42.906Z,85.39
2023-01-28T08:23:16.738Z,85.47
2023-01-28T08:25:45.220Z,85.41
2023-01-28T08:28:14.068Z,85.36
2023-01-28T08:30:42.024Z,85.29
2023-01-28T08:33:12.517Z,85.18
2023-01-28T08:35:40.377Z,85.14
2023-01-28T08:38:08.737Z,85.09
2023-01-28T08:40:36.829Z,84.98
2023-01-28T08:43:05.442Z,85.05
2023-01-28T08:45:33.510Z,85.10
2023-01-28T08:48:04.002Z,85.22
2023-01-28T08:50:35.023Z,85.34
2023-01-28T08:53:05.283Z,85.29
2023-01-28T08:55:34.112Z,85.19
2023-01-28T08:58:03.684Z,85.05
2023-01-28T09:00:31.946Z,85.04
2023-01-28T09:02:59.674Z,85.11
2023-01-28T09:05:27.571Z,85.14
2023-01-28T09:07:55.337Z,85.16
2023-01-28T09:10:23.086Z,85.08
2023-01-28T09:12:50.735Z,85.00
2023-01-28T09:15:18.525Z,85.06
2023-01-28T09:17:46.130Z,85.07
2023-01-28T09:20:14.249Z,85.11
2023-01-28T09:22:42.231Z,85.17
2023-01-28T09:25:10.220Z,85.11
2023-01-28T09:27:37.901Z,85.17
2023-01-28T09:30:07.087Z,85.37
2023-01-28T09:32:34.988Z,85.29
2023-01-28T09:35:03.393Z,85.37
2023-01-28T09:37:31.095Z,85.47
2023-01-28T09:39:58.783Z,85.49
2023-01-28T09:42:44.033Z,85.38
2023-01-28T09:45:19.379Z,85.45
2023-01-28T09:48:03.132Z,85.45
2023-01-28T09:50:35.871Z,85.37
2023-01-28T09:53:12.499Z,85.39
2023-01-28T09:55:44.552Z,85.30
2023-01-28T09:58:15.681Z,85.21
2023-01-28T10:01:10.214Z,85.17
2023-01-28T10:03:43.651Z,85.16
2023-01-28T10:06:17.670Z,85.12
2023-01-28T10:09:03.669Z,85.16
2023-01-28T10:11:43.388Z,85.11
2023-01-28T10:14:13.961Z,85.06
2023-01-28T10:16:55.399Z,85.08
2023-01-28T10:19:31.839Z,85.09
2023-01-28T10:22:07.148Z,85.09
2023-01-28T10:24:39.621Z,85.11
2023-01-28T10:27:16.355Z,85.17
2023-01-28T10:29:46.547Z,85.29
2023-01-28T10:32:29.770Z,85.25
2023-01-28T10:35:04.437Z,85.32
2023-01-28T10:37:35.749Z,85.34
2023-01-28T10:40:05.158Z,85.37
2023-01-28T10:42:35.294Z,85.40
2023-01-28T10:45:08.804Z,85.51
2023-01-28T10:47:43.823Z,85.49
2023-01-28T10:50:19.149Z,85.55
2023-01-28T10:52:58.382Z,85.57
2023-01-28T10:55:30.601Z,85.64
2023-01-28T10:57:59.236Z,85.67
2023-01-28T11:00:31.773Z,85.64
2023-01-28T11:02:59.908Z,85.67
2023-01-28T11:05:30.582Z,85.71
2023-01-28T11:08:04.112Z,85.79
2023-01-28T11:10:35.433Z,85.83
2023-01-28T11:13:05.663Z,85.82
2023-01-28T11:15:33.675Z,85.87
2023-01-28T11:18:06.417Z,85.89
2023-01-28T11:20:41.258Z,85.88
2023-01-28T11:23:21.900Z,85.93
2023-01-28T11:26:00.256Z,85.94
2023-01-28T11:28:28.181Z,85.94
2023-01-28T11:30:58.468Z,85.92
2023-01-28T11:33:37.025Z,85.89
2023-01-28T11:36:15.577Z,85.90
2023-01-28T11:39:01.604Z,85.91
2023-01-28T11:41:35.140Z,85.90
2023-01-28T11:44:19.231Z,85.88
2023-01-28T11:47:22.187Z,85.93
2023-01-28T11:50:24.469Z,85.94
2023-01-28T11:53:06.910Z,85.95
2023-01-28T11:55:53.618Z,85.97
2023-01-28T11:58:46.438Z,85.98
2023-01-28T12:01:22.368Z,85.94
2023-01-28T12:04:12.003Z,85.90
2023-01-28T12:06:46.458Z,85.86
2023-01-28T12:09:56.987Z,85.84
2023-01-28T12:13:06.469Z,85.83
2023-01-28T12:16:08.478Z,85.86
2023-01-28T12:18:54.707Z,85.84
2023-01-28T12:21:28.536Z,85.83
2023-01-28T12:24:15.458Z,85.75
2023-01-28T12:26:59.509Z,85.70
2023-01-28T12:29:41.422Z,85.72
2023-01-28T12:32:39.475Z,85.70
2023-01-28T12:35:07.969Z,85.72
2023-01-28T12:37:44.690Z,85.74
2023-01-28T12:40:15.543Z,85.74
2023-01-28T12:42:47.087Z,85.77
2023-01-28T12:45:24.651Z,85.74
2023-01-28T12:48:09.666Z,85.72
2023-01-28T12:51:07.616Z,85.68
2023-01-28T12:53:50.630Z,85.66
2023-01-28T12:56:22.751Z,85.65
2023-01-28T12:59:05.439Z,85.69
2023-01-28T13:01:44.520Z,85.68
2023-01-28T13:04:50.851Z,85.63
2023-01-28T13:07:27.886Z,85.62
2023-01-28T13:10:04.613Z,85.57
2023-01-28T13:12:33.584Z,85.56
2023-01-28T13:15:02.283Z,85.53
2023-01-28T13:17:32.353Z,85.44
2023-01-28T13:20:00.627Z,85.36
2023-01-28T13:22:38.099Z,85.33
2023-01-28T13:25:24.408Z,85.35
2023-01-28T13:28:25.861Z,85.42
2023-01-28T13:31:04.253Z,85.38
2023-01-28T13:33:35.760Z,85.37
2023-01-28T13:36:21.256Z,85.35
2023-01-28T13:38:59.699Z,85.34
2023-01-28T13:41:48.326Z,85.34
2023-01-28T13:44:25.013Z,85.37
2023-01-28T13:47:24.359Z,85.37
2023-01-28T13:49:58.227Z,85.35
2023-01-28T13:52:32.820Z,85.34
2023-01-28T13:55:30.374Z,85.36
2023-01-28T13:58:06.469Z,85.36
2023-01-28T14:00:56.172Z,85.36
2023-01-28T14:03:23.740Z,85.36
2023-01-28T14:06:02.813Z,85.41
2023-01-28T14:08:48.432Z,85.38
2023-01-28T14:11:43.877Z,85.38
2023-01-28T14:14:49.178Z,85.38
2023-01-28T14:17:38.226Z,85.37
2023-01-28T14:20:17.244Z,85.38
2023-01-28T14:22:45.744Z,85.36
2023-01-28T14:25:19.990Z,85.35
2023-01-28T14:27:52.682Z,85.34
2023-01-28T14:30:40.818Z,85.33
2023-01-28T14:33:11.554Z,85.34
2023-01-28T14:35:46.388Z,85.33
2023-01-28T14:38:19.820Z,85.32
2023-01-28T14:40:52.832Z,85.33
2023-01-28T14:43:25.386Z,85.34
2023-01-28T14:46:12.023Z,85.35
2023-01-28T14:49:04.728Z,85.36
2023-01-28T14:52:03.512Z,85.40
2023-01-28T14:54:46.962Z,85.38
2023-01-28T14:57:33.344Z,85.38
2023-01-28T15:00:08.109Z,85.39
2023-01-28T15:02:44.339Z,85.41
2023-01-28T15:05:17.810Z,85.42
2023-01-28T15:07:49.252Z,85.43
2023-01-28T15:10:19.438Z,85.43
2023-01-28T15:13:03.786Z,85.41
2023-01-28T15:15:35.912Z,85.43
2023-01-28T15:18:12.318Z,85.40
2023-01-28T15:20:44.956Z,85.41
2023-01-28T15:25:49.787Z,85.45
2023-01-28T15:28:32.165Z,85.48
2023-01-28T15:30:59.933Z,85.47
2023-01-28T15:33:28.405Z,85.48
2023-01-28T15:35:58.516Z,85.45
2023-01-28T15:38:28.467Z,85.41
2023-01-28T15:41:01.326Z,85.38
2023-01-28T15:43:31.467Z,85.38
2023-01-28T15:46:00.173Z,85.38
2023-01-28T15:48:33.924Z,85.38
2023-01-28T15:51:08.811Z,85.43
2023-01-28T15:53:46.159Z,85.46
2023-01-28T15:56:15.739Z,85.51
2023-01-28T15:58:43.529Z,85.55
2023-01-28T16:01:15.801Z,85.56
2023-01-28T16:03:45.371Z,85.52
2023-01-28T16:06:22.309Z,85.46
2023-01-28T16:08:58.891Z,85.38
2023-01-28T16:11:32.295Z,85.34
2023-01-28T16:14:00.775Z,85.31
2023-01-28T16:16:34.914Z,85.28
2023-01-28T16:19:06.681Z,85.24
2023-01-28T16:21:38.540Z,85.20
2023-01-28T16:24:20.207Z,85.16
2023-01-28T16:27:00.972Z,85.15
2023-01-28T16:29:31.055Z,85.15
2023-01-28T16:32:00.276Z,85.11
2023-01-28T16:34:27.970Z,85.07
2023-01-28T16:36:59.975Z,85.03
2023-01-28T16:39:27.942Z,84.98
2023-01-28T16:41:56.937Z,84.96
2023-01-28T16:44:24.580Z,84.93
2023-01-28T16:46:52.390Z,84.90
2023-01-28T16:49:20.138Z,84.82
2023-01-28T16:51:47.782Z,84.81
2023-01-28T16:54:16.595Z,84.79
2023-01-28T16:56:46.472Z,84.81
2023-01-28T16:59:16.289Z,84.70
2023-01-28T17:01:47.230Z,84.57
2023-01-28T17:04:14.996Z,84.54
2023-01-28T17:06:45.099Z,84.42
2023-01-28T17:09:14.361Z,84.36
2023-01-28T17:11:42.673Z,84.25
2023-01-28T17:14:11.085Z,84.07
2023-01-28T17:16:39.072Z,83.73
2023-01-28T17:19:06.915Z,83.43
2023-01-28T17:21:34.670Z,83.25
2023-01-28T17:24:03.159Z,83.11
2023-01-28T17:26:31.416Z,83.17
2023-01-28T17:28:59.043Z,83.20
2023-01-28T17:31:27.097Z,83.22
2023-01-28T17:33:56.341Z,83.24
2023-01-28T17:36:25.755Z,83.29
2023-01-28T17:38:54.499Z,82.93
2023-01-28T17:41:22.320Z,83.01
2023-01-28T17:43:51.321Z,82.98
2023-01-28T17:46:19.789Z,82.95
2023-01-28T17:48:47.631Z,82.88
2023-01-28T17:51:19.556Z,83.04
2023-01-28T17:53:48.816Z,83.05
2023-01-28T17:56:22.372Z,83.03
2023-01-28T17:58:51.960Z,83.06
2023-01-28T18:01:21.249Z,83.00
2023-01-28T18:03:49.064Z,82.84
2023-01-28T18:06:17.076Z,82.74
2023-01-28T18:08:45.565Z,82.80
2023-01-28T18:11:15.189Z,82.77
2023-01-28T18:13:43.323Z,82.49
2023-01-28T18:16:15.632Z,82.47
2023-01-28T18:18:43.978Z,82.44
2023-01-28T18:21:51.759Z,82.54
2023-01-28T18:24:24.250Z,82.61
2023-01-28T18:26:55.354Z,82.56
2023-01-28T18:29:24.155Z,82.58
2023-01-28T18:31:55.137Z,82.44
2023-01-28T18:34:25.243Z,82.38
2023-01-28T18:36:53.684Z,82.34
2023-01-28T18:39:21.753Z,82.33
2023-01-28T18:41:53.982Z,82.31
2023-01-28T18:44:23.313Z,82.26
2023-01-28T18:46:52.565Z,82.32
2023-01-28T18:49:20.535Z,82.17
2023-01-28T18:51:48.417Z,81.86
2023-01-28T18:54:16.308Z,81.60
2023-01-28T18:56:44.344Z,81.24
2023-01-28T18:59:14.126Z,81.08
2023-01-28T19:01:47.630Z,81.11
2023-01-28T19:04:15.678Z,81.27
2023-01-28T19:06:43.525Z,81.35
2023-01-28T19:09:13.127Z,81.12
2023-01-28T19:11:42.730Z,81.21
2023-01-28T19:14:13.967Z,81.16
2023-01-28T19:16:41.738Z,81.04
2023-01-28T19:19:09.981Z,81.11
2023-01-28T19:21:38.049Z,81.09
2023-01-28T19:24:09.678Z,81.17
2023-01-28T19:26:38.632Z,80.91
2023-01-28T19:29:09.350Z,80.44
2023-01-28T19:31:38.417Z,80.33
2023-01-28T19:34:06.155Z,79.88
2023-01-28T19:36:34.552Z,79.55
2023-01-28T19:39:06.636Z,79.15
2023-01-28T19:41:36.047Z,78.94
2023-01-28T19:44:04.901Z,78.49
2023-01-28T19:46:33.914Z,78.41
2023-01-28T19:49:02.109Z,78.20
2023-01-28T19:51:29.987Z,77.87
2023-01-28T19:53:57.963Z,77.52
2023-01-28T19:56:26.831Z,76.92
2023-01-28T19:58:54.871Z,76.79
2023-01-28T20:01:28.656Z,76.80
2023-01-28T20:03:59.603Z,76.90
2023-01-28T20:06:29.563Z,76.93
2023-01-28T20:09:07.618Z,76.79
2023-01-28T20:11:36.073Z,76.69
2023-01-28T20:14:03.744Z,76.82
2023-01-28T20:16:33.082Z,76.93
2023-01-28T20:19:05.376Z,76.95
2023-01-28T20:21:34.214Z,76.68
2023-01-28T20:24:02.814Z,76.35
2023-01-28T20:26:33.207Z,76.44
2023-01-28T20:29:13.221Z,76.37
2023-01-28T20:31:42.063Z,76.39
2023-01-28T20:34:16.336Z,76.15
2023-01-28T20:36:44.562Z,76.34
2023-01-28T20:39:13.811Z,76.24
2023-01-28T20:41:41.581Z,75.97
2023-01-28T20:44:09.491Z,75.79
2023-01-28T20:46:38.792Z,75.52
2023-01-28T20:49:06.746Z,75.34
2023-01-28T20:51:35.825Z,75.22
2023-01-28T20:54:04.012Z,74.99
2023-01-28T20:56:32.143Z,74.82
2023-01-28T20:59:05.241Z,74.77
2023-01-28T21:01:35.673Z,74.71
2023-01-28T21:04:05.338Z,74.65
2023-01-28T21:06:33.511Z,74.32
2023-01-28T21:09:01.395Z,74.13
2023-01-28T21:11:29.602Z,73.93
2023-01-28T21:13:57.524Z,73.88
2023-01-28T21:16:26.036Z,73.82
2023-01-28T21:18:53.649Z,73.53
2023-01-28T21:21:27.068Z,73.11
2023-01-28T21:23:57.786Z,73.01
2023-01-28T21:26:26.590Z,72.89
2023-01-28T21:28:56.088Z,72.69
2023-01-28T21:31:25.814Z,72.36
2023-01-28T21:33:58.434Z,72.16
2023-01-28T21:36:26.786Z,72.34
2023-01-28T21:38:56.953Z,72.39
2023-01-28T21:41:25.019Z,72.66
2023-01-28T21:43:54.567Z,72.39
2023-01-28T21:46:25.040Z,72.22
2023-01-28T21:48:56.656Z,72.42
2023-01-28T21:51:38.094Z,72.41
2023-01-28T21:54:09.895Z,72.49
2023-01-28T21:56:38.226Z,72.36
2023-01-28T21:59:24.559Z,72.54
2023-01-28T22:01:52.284Z,72.35
2023-01-28T22:04:20.147Z,72.02
2023-01-28T22:06:48.093Z,72.22
2023-01-28T22:09:16.087Z,72.11
2023-01-28T22:11:45.067Z,72.23
2023-01-28T22:14:13.349Z,72.20
2023-01-28T22:16:41.222Z,71.96
2023-01-28T22:19:09.259Z,71.55
2023-01-28T22:21:41.108Z,71.65
2023-01-28T22:24:12.007Z,71.61
2023-01-28T22:26:40.918Z,71.57
2023-01-28T22:29:09.421Z,71.50
2023-01-28T22:31:37.770Z,71.54
2023-01-28T22:34:06.354Z,71.80
2023-01-28T22:36:35.000Z,72.18
2023-01-28T22:39:06.071Z,71.90
2023-01-28T22:41:34.524Z,72.04
2023-01-28T22:44:03.739Z,72.14
2023-01-28T22:46:33.471Z,72.41
2023-01-28T22:49:02.021Z,72.38
2023-01-28T22:51:32.159Z,72.30
2023-01-28T22:54:00.104Z,72.13
2023-01-28T22:56:29.994Z,72.22
2023-01-28T22:59:00.528Z,72.34
2023-01-28T23:01:29.806Z,72.44
2023-01-28T23:03:58.318Z,72.28
2023-01-28T23:06:27.459Z,72.18
2023-01-28T23:08:56.410Z,72.24
2023-01-28T23:11:25.313Z,72.28
2023-01-28T23:14:17.110Z,72.32
2023-01-28T23:17:04.564Z,72.27
2023-01-28T23:19:51.532Z,72.28
2023-01-28T23:22:45.072Z,72.25
2023-01-28T23:25:13.820Z,72.28
2023-01-28T23:27:42.088Z,72.08
2023-01-28T23:30:11.602Z,72.05
2023-01-28T23:32:45.669Z,71.95
2023-01-28T23:35:13.494Z,72.03
2023-01-28T23:37:41.754Z,71.87
2023-01-28T23:40:10.230Z,71.73
2023-01-28T23:42:38.270Z,71.45
2023-01-28T23:45:06.841Z,71.65
2023-01-28T23:47:34.579Z,71.37
2023-01-28T23:50:02.394Z,70.94
2023-01-28T23:52:30.085Z,71.11
2023-01-28T23:54:57.792Z,71.28
2023-01-28T23:57:25.483Z,71.60
2023-01-28T23:59:53.318Z,71.83
