createdAt,value
2022-07-29T00:01:53.255Z,16.00
2022-07-29T00:04:21.456Z,16.00
2022-07-29T00:06:48.443Z,16.00
2022-07-29T00:09:15.457Z,16.00
2022-07-29T00:11:42.166Z,16.00
2022-07-29T00:14:09.305Z,16.00
2022-07-29T00:16:36.198Z,16.00
2022-07-29T00:19:03.570Z,16.00
2022-07-29T00:21:30.449Z,16.00
2022-07-29T00:23:57.238Z,15.90
2022-07-29T00:26:24.206Z,15.90
2022-07-29T00:28:50.938Z,15.90
2022-07-29T00:31:17.675Z,16.00
2022-07-29T00:33:44.459Z,16.00
2022-07-29T00:36:11.206Z,16.00
2022-07-29T00:38:37.923Z,15.90
2022-07-29T00:41:04.666Z,16.00
2022-07-29T00:43:31.422Z,16.00
2022-07-29T00:45:58.144Z,15.90
2022-07-29T00:48:24.859Z,15.90
2022-07-29T00:50:51.824Z,15.90
2022-07-29T00:53:19.180Z,15.90
2022-07-29T00:55:45.888Z,15.80
2022-07-29T00:58:13.786Z,15.70
2022-07-29T01:00:41.764Z,15.70
2022-07-29T01:03:09.223Z,15.70
2022-07-29T01:05:50.811Z,15.80
2022-07-29T01:08:19.333Z,15.80
2022-07-29T01:10:46.647Z,15.70
2022-07-29T01:13:14.419Z,15.70
2022-07-29T01:15:48.902Z,15.80
2022-07-29T01:18:31.340Z,15.80
2022-07-29T01:21:04.274Z,15.70
2022-07-29T01:23:37.148Z,15.70
2022-07-29T01:26:22.714Z,15.70
2022-07-29T01:28:59.531Z,15.80
2022-07-29T01:31:32.572Z,15.70
2022-07-29T01:34:06.273Z,15.70
2022-07-29T01:36:48.007Z,15.60
2022-07-29T01:39:20.323Z,15.60
2022-07-29T01:42:16.403Z,15.60
2022-07-29T01:45:06.434Z,15.60
2022-07-29T01:47:41.264Z,15.60
2022-07-29T01:50:09.688Z,15.60
2022-07-29T01:52:44.695Z,15.60
2022-07-29T01:55:16.223Z,15.60
2022-07-29T01:57:47.952Z,15.60
2022-07-29T02:00:15.621Z,15.60
2022-07-29T02:02:44.536Z,15.60
2022-07-29T02:05:12.440Z,15.60
2022-07-29T02:07:41.221Z,15.60
2022-07-29T02:10:08.430Z,15.60
2022-07-29T02:12:37.348Z,15.50
2022-07-29T02:15:05.213Z,15.50
2022-07-29T02:17:39.874Z,15.40
2022-07-29T02:20:08.684Z,15.50
2022-07-29T02:22:38.177Z,15.50
2022-07-29T02:25:06.116Z,15.50
2022-07-29T02:27:40.978Z,15.50
2022-07-29T02:30:08.283Z,15.60
2022-07-29T02:32:38.514Z,15.60
2022-07-29T02:35:07.988Z,15.60
2022-07-29T02:37:34.954Z,15.50
2022-07-29T02:40:02.455Z,15.50
2022-07-29T02:42:29.396Z,15.50
2022-07-29T02:44:56.360Z,15.50
2022-07-29T02:47:25.193Z,15.40
2022-07-29T02:49:58.823Z,15.40
2022-07-29T02:52:29.372Z,15.40
2022-07-29T02:54:57.665Z,15.50
2022-07-29T02:57:35.194Z,15.40
2022-07-29T03:00:06.262Z,15.40
2022-07-29T03:02:43.112Z,15.30
2022-07-29T03:05:11.906Z,15.30
2022-07-29T03:07:39.770Z,15.20
2022-07-29T03:10:07.710Z,15.20
2022-07-29T03:12:41.057Z,15.20
2022-07-29T03:15:09.245Z,15.30
2022-07-29T03:17:36.548Z,15.20
2022-07-29T03:20:03.474Z,15.10
2022-07-29T03:22:30.219Z,15.00
2022-07-29T03:24:56.909Z,15.10
2022-07-29T03:27:23.764Z,15.10
2022-07-29T03:29:50.527Z,15.00
2022-07-29T03:32:17.457Z,15.10
2022-07-29T03:34:50.705Z,15.10
2022-07-29T03:37:17.649Z,15.10
2022-07-29T03:39:45.218Z,15.10
2022-07-29T03:42:14.879Z,15.20
2022-07-29T03:44:43.022Z,15.30
2022-07-29T03:47:10.573Z,15.20
2022-07-29T03:49:38.074Z,15.10
2022-07-29T03:52:05.491Z,15.20
2022-07-29T03:54:32.267Z,15.20
2022-07-29T03:57:00.413Z,15.20
2022-07-29T03:59:27.943Z,15.10
2022-07-29T04:01:56.624Z,15.00
2022-07-29T04:04:23.392Z,15.10
2022-07-29T04:06:50.515Z,15.00
2022-07-29T04:09:17.191Z,15.00
2022-07-29T04:11:59.176Z,15.00
2022-07-29T04:14:29.516Z,14.90
2022-07-29T04:16:56.277Z,14.90
2022-07-29T04:19:23.543Z,14.90
2022-07-29T04:21:50.435Z,14.90
2022-07-29T04:24:17.745Z,15.00
2022-07-29T04:26:45.992Z,15.00
2022-07-29T04:29:12.950Z,14.90
2022-07-29T04:31:39.759Z,14.90
2022-07-29T04:34:06.486Z,14.80
2022-07-29T04:36:33.318Z,14.80
2022-07-29T04:39:00.195Z,14.80
2022-07-29T04:41:30.848Z,14.80
2022-07-29T04:44:01.965Z,14.80
2022-07-29T04:46:29.038Z,14.90
2022-07-29T04:48:56.003Z,14.90
2022-07-29T04:51:22.812Z,14.90
2022-07-29T04:53:49.552Z,14.90
2022-07-29T04:56:16.272Z,15.10
2022-07-29T04:58:43.151Z,15.10
2022-07-29T05:01:09.897Z,15.10
2022-07-29T05:03:36.729Z,15.20
2022-07-29T05:06:03.490Z,15.10
2022-07-29T05:08:30.197Z,15.10
2022-07-29T05:10:57.115Z,15.30
2022-07-29T05:13:23.918Z,15.30
2022-07-29T05:15:51.009Z,15.40
2022-07-29T05:18:17.778Z,15.50
2022-07-29T05:20:44.526Z,15.50
2022-07-29T05:23:13.704Z,15.50
2022-07-29T05:25:44.238Z,15.60
2022-07-29T05:28:12.126Z,15.60
2022-07-29T05:30:39.201Z,15.70
2022-07-29T05:33:06.016Z,15.70
2022-07-29T05:35:32.959Z,15.80
2022-07-29T05:37:59.665Z,15.80
2022-07-29T05:40:26.363Z,15.90
2022-07-29T05:42:53.171Z,16.00
2022-07-29T05:45:19.865Z,16.00
2022-07-29T05:47:46.674Z,16.10
2022-07-29T05:50:13.687Z,16.20
2022-07-29T05:52:40.480Z,16.30
2022-07-29T05:55:09.210Z,16.30
2022-07-29T05:57:37.725Z,16.30
2022-07-29T06:00:04.819Z,16.40
2022-07-29T06:02:39.088Z,16.40
2022-07-29T06:05:06.008Z,16.50
2022-07-29T06:07:37.430Z,16.50
2022-07-29T06:10:05.882Z,16.50
2022-07-29T06:12:32.561Z,16.50
2022-07-29T06:14:59.249Z,16.50
2022-07-29T06:17:26.419Z,16.50
2022-07-29T06:19:53.220Z,16.50
2022-07-29T06:22:20.036Z,16.50
2022-07-29T06:24:46.808Z,16.50
2022-07-29T06:27:13.651Z,16.60
2022-07-29T06:29:40.413Z,16.70
2022-07-29T06:32:07.376Z,16.70
2022-07-29T06:34:34.073Z,16.70
2022-07-29T06:37:00.912Z,16.70
2022-07-29T06:39:28.882Z,16.70
2022-07-29T06:41:55.634Z,16.70
2022-07-29T06:44:25.670Z,16.90
2022-07-29T06:46:52.654Z,17.00
2022-07-29T06:49:19.477Z,17.10
2022-07-29T06:51:46.357Z,17.10
2022-07-29T06:54:13.239Z,17.30
2022-07-29T06:56:42.570Z,17.50
2022-07-29T06:59:09.869Z,17.70
2022-07-29T07:01:38.010Z,17.80
2022-07-29T07:04:04.880Z,17.90
2022-07-29T07:06:31.568Z,18.00
2022-07-29T07:08:58.315Z,18.00
2022-07-29T07:11:25.096Z,18.00
2022-07-29T07:13:51.865Z,18.00
2022-07-29T07:16:18.833Z,18.10
2022-07-29T07:18:46.254Z,18.20
2022-07-29T07:21:18.790Z,18.40
2022-07-29T07:23:46.673Z,18.60
2022-07-29T07:26:13.449Z,18.80
2022-07-29T07:28:40.186Z,19.10
2022-07-29T07:31:06.935Z,19.40
2022-07-29T07:33:33.689Z,19.60
2022-07-29T07:36:00.371Z,19.80
2022-07-29T07:38:27.187Z,19.90
2022-07-29T07:40:53.905Z,20.00
2022-07-29T07:43:20.689Z,19.90
2022-07-29T07:45:47.494Z,20.10
2022-07-29T07:48:14.437Z,20.20
2022-07-29T07:50:41.208Z,20.30
2022-07-29T07:53:08.029Z,20.30
2022-07-29T07:55:53.505Z,20.30
2022-07-29T07:58:21.574Z,20.30
2022-07-29T08:00:48.768Z,20.40
2022-07-29T08:03:16.956Z,20.40
2022-07-29T08:05:44.231Z,20.60
2022-07-29T08:08:11.078Z,20.70
2022-07-29T08:10:53.066Z,20.80
2022-07-29T08:13:24.383Z,21.10
2022-07-29T08:16:11.985Z,21.10
2022-07-29T08:18:39.638Z,21.20
2022-07-29T08:21:06.631Z,21.20
2022-07-29T08:23:46.439Z,21.30
2022-07-29T08:26:16.088Z,21.30
2022-07-29T08:28:46.634Z,21.50
2022-07-29T08:31:13.792Z,21.70
2022-07-29T08:33:40.557Z,21.90
2022-07-29T08:36:07.495Z,22.10
2022-07-29T08:38:34.605Z,22.10
2022-07-29T08:41:02.031Z,22.20
2022-07-29T08:43:29.339Z,22.20
2022-07-29T08:45:56.121Z,22.00
2022-07-29T08:48:23.760Z,22.10
2022-07-29T08:50:55.134Z,22.20
2022-07-29T08:53:22.151Z,22.00
2022-07-29T08:55:50.595Z,21.90
2022-07-29T08:58:17.959Z,22.00
2022-07-29T09:00:53.047Z,22.10
2022-07-29T09:03:24.767Z,22.10
2022-07-29T09:05:52.139Z,22.30
2022-07-29T09:08:19.378Z,22.50
2022-07-29T09:10:46.338Z,22.40
2022-07-29T09:13:13.146Z,22.60
2022-07-29T09:15:39.899Z,22.60
2022-07-29T09:18:06.590Z,22.60
2022-07-29T09:20:53.579Z,22.60
2022-07-29T09:23:23.017Z,22.70
2022-07-29T09:25:51.187Z,22.60
2022-07-29T09:28:18.692Z,22.50
2022-07-29T09:30:53.322Z,22.60
2022-07-29T09:33:20.191Z,22.60
2022-07-29T09:35:56.603Z,22.50
2022-07-29T09:38:24.514Z,22.40
2022-07-29T09:40:58.137Z,22.40
2022-07-29T09:43:32.464Z,22.50
2022-07-29T09:46:12.325Z,22.50
2022-07-29T09:48:39.321Z,22.60
2022-07-29T09:51:07.409Z,22.80
2022-07-29T09:53:38.099Z,22.90
2022-07-29T09:56:05.757Z,23.00
2022-07-29T09:58:34.652Z,23.10
2022-07-29T10:01:01.474Z,23.30
2022-07-29T10:03:28.494Z,23.50
2022-07-29T10:06:07.561Z,23.70
2022-07-29T10:08:34.397Z,23.90
2022-07-29T10:11:10.122Z,24.10
2022-07-29T10:13:37.010Z,24.30
2022-07-29T10:16:03.907Z,24.50
2022-07-29T10:18:31.016Z,24.90
2022-07-29T10:20:57.889Z,25.00
2022-07-29T10:23:24.926Z,25.00
2022-07-29T10:25:51.696Z,25.20
2022-07-29T10:28:18.667Z,25.30
2022-07-29T10:30:46.497Z,25.70
2022-07-29T10:33:16.023Z,25.70
2022-07-29T10:35:55.335Z,25.80
2022-07-29T10:38:40.763Z,25.80
2022-07-29T10:41:31.853Z,25.90
2022-07-29T10:44:01.849Z,26.10
2022-07-29T10:46:29.580Z,26.00
2022-07-29T10:49:09.636Z,26.10
2022-07-29T10:51:57.532Z,26.10
2022-07-29T10:54:42.436Z,26.20
2022-07-29T10:57:16.964Z,26.20
2022-07-29T11:00:11.024Z,26.20
2022-07-29T11:02:41.720Z,26.20
2022-07-29T11:05:10.545Z,26.20
2022-07-29T11:07:46.067Z,26.20
2022-07-29T11:10:13.476Z,26.30
2022-07-29T11:12:45.191Z,26.40
2022-07-29T11:15:22.499Z,26.50
2022-07-29T11:17:54.668Z,26.40
2022-07-29T11:20:36.490Z,26.50
2022-07-29T11:23:27.409Z,26.50
2022-07-29T11:26:23.345Z,26.60
2022-07-29T11:29:02.155Z,26.40
2022-07-29T11:31:34.657Z,26.50
2022-07-29T11:34:17.509Z,26.60
2022-07-29T11:37:06.464Z,26.40
2022-07-29T11:39:36.848Z,26.40
2022-07-29T11:42:32.290Z,26.40
2022-07-29T11:45:09.064Z,26.60
2022-07-29T11:48:05.418Z,26.70
2022-07-29T11:50:45.797Z,26.70
2022-07-29T11:53:15.316Z,26.80
2022-07-29T11:55:50.996Z,26.90
2022-07-29T11:58:26.003Z,27.00
2022-07-29T12:00:55.206Z,27.20
2022-07-29T12:03:35.285Z,27.40
2022-07-29T12:06:04.557Z,27.20
2022-07-29T12:08:40.560Z,27.10
2022-07-29T12:11:15.967Z,27.20
2022-07-29T12:13:43.128Z,27.30
2022-07-29T12:16:09.909Z,27.20
2022-07-29T12:18:41.601Z,27.10
2022-07-29T12:21:09.263Z,26.90
2022-07-29T12:23:39.279Z,26.90
2022-07-29T12:26:07.467Z,26.90
2022-07-29T12:28:38.212Z,26.70
2022-07-29T12:31:05.544Z,26.60
2022-07-29T12:33:32.522Z,26.60
2022-07-29T12:36:12.828Z,26.50
2022-07-29T12:38:45.354Z,26.40
2022-07-29T12:41:12.234Z,26.20
2022-07-29T12:43:52.232Z,26.20
2022-07-29T12:46:19.019Z,26.10
2022-07-29T12:48:45.832Z,26.00
2022-07-29T12:51:15.219Z,25.90
2022-07-29T12:53:42.135Z,25.80
2022-07-29T12:56:40.590Z,25.70
2022-07-29T12:59:12.260Z,25.70
2022-07-29T13:01:39.092Z,25.70
2022-07-29T13:04:05.786Z,25.60
2022-07-29T13:06:34.251Z,25.50
2022-07-29T13:09:04.671Z,25.50
2022-07-29T13:11:35.532Z,25.40
2022-07-29T13:14:06.720Z,25.40
2022-07-29T13:16:34.067Z,25.50
2022-07-29T13:19:11.874Z,25.50
2022-07-29T13:21:39.580Z,25.60
2022-07-29T13:24:06.947Z,25.60
2022-07-29T13:26:33.663Z,25.70
2022-07-29T13:29:00.367Z,25.80
2022-07-29T13:31:27.187Z,25.80
2022-07-29T13:33:53.985Z,25.80
2022-07-29T13:36:21.516Z,25.80
2022-07-29T13:38:48.280Z,25.80
2022-07-29T13:41:14.963Z,25.80
2022-07-29T13:43:41.842Z,25.90
2022-07-29T13:46:08.601Z,25.90
2022-07-29T13:48:35.388Z,25.90
2022-07-29T13:51:02.165Z,26.00
2022-07-29T13:53:29.651Z,25.90
2022-07-29T13:55:56.424Z,25.90
2022-07-29T13:58:23.178Z,25.80
2022-07-29T14:00:50.030Z,25.80
2022-07-29T14:03:16.794Z,25.70
2022-07-29T14:05:43.707Z,25.70
2022-07-29T14:08:10.608Z,25.60
2022-07-29T14:10:37.288Z,25.50
2022-07-29T14:13:04.239Z,25.50
2022-07-29T14:15:31.032Z,25.50
2022-07-29T14:17:58.013Z,25.50
2022-07-29T14:20:24.803Z,25.50
2022-07-29T14:22:51.558Z,25.50
2022-07-29T14:25:18.261Z,25.50
2022-07-29T14:27:48.044Z,25.50
2022-07-29T14:30:15.295Z,25.40
2022-07-29T14:32:42.172Z,25.30
2022-07-29T14:35:10.302Z,25.30
2022-07-29T14:37:39.766Z,25.20
2022-07-29T14:40:07.882Z,25.10
2022-07-29T14:42:34.647Z,25.10
2022-07-29T14:45:01.429Z,25.00
2022-07-29T14:47:28.263Z,24.90
2022-07-29T14:49:55.146Z,24.90
2022-07-29T14:52:21.897Z,24.90
2022-07-29T14:54:48.668Z,25.00
2022-07-29T14:57:15.609Z,25.00
2022-07-29T14:59:42.372Z,24.90
2022-07-29T15:02:09.306Z,25.00
2022-07-29T15:04:36.021Z,24.90
2022-07-29T15:07:03.085Z,24.80
2022-07-29T15:09:29.824Z,24.70
2022-07-29T15:11:56.955Z,24.70
2022-07-29T15:14:23.874Z,24.60
2022-07-29T15:16:52.724Z,24.70
2022-07-29T15:19:20.013Z,24.70
2022-07-29T15:21:48.645Z,24.80
2022-07-29T15:24:16.837Z,24.60
2022-07-29T15:29:04.448Z,24.30
2022-07-29T15:31:31.286Z,24.30
2022-07-29T15:34:00.309Z,24.20
2022-07-29T15:39:17.582Z,24.20
2022-07-29T15:41:45.270Z,24.10
2022-07-29T15:44:12.412Z,24.10
2022-07-29T15:47:00.443Z,24.00
2022-07-29T15:49:47.999Z,23.90
2022-07-29T15:52:26.173Z,23.80
2022-07-29T15:54:55.273Z,23.70
2022-07-29T15:57:24.556Z,23.70
2022-07-29T15:59:52.079Z,23.60
2022-07-29T16:02:19.115Z,23.60
2022-07-29T16:04:48.446Z,23.60
2022-07-29T16:07:15.927Z,23.50
2022-07-29T16:09:43.703Z,23.60
2022-07-29T16:12:15.122Z,23.50
2022-07-29T16:14:44.378Z,23.50
2022-07-29T16:17:14.406Z,23.30
2022-07-29T16:19:43.677Z,23.40
2022-07-29T16:22:10.773Z,23.20
2022-07-29T16:24:38.856Z,23.20
2022-07-29T16:27:05.808Z,23.10
2022-07-29T16:29:32.806Z,22.90
2022-07-29T16:31:59.655Z,22.70
2022-07-29T16:34:26.460Z,22.50
2022-07-29T16:36:53.293Z,22.40
2022-07-29T16:39:20.116Z,22.30
2022-07-29T16:41:47.052Z,22.20
2022-07-29T16:44:14.299Z,22.10
2022-07-29T16:46:44.384Z,22.00
2022-07-29T16:49:11.523Z,21.80
2022-07-29T16:51:41.814Z,21.80
2022-07-29T16:54:10.697Z,21.70
2022-07-29T16:56:37.642Z,21.50
2022-07-29T16:59:04.831Z,21.50
2022-07-29T17:01:31.833Z,21.30
2022-07-29T17:04:07.819Z,21.20
2022-07-29T17:06:36.667Z,21.20
2022-07-29T17:09:05.620Z,21.10
2022-07-29T17:11:53.020Z,21.10
2022-07-29T17:14:23.405Z,21.10
2022-07-29T17:16:51.552Z,21.10
2022-07-29T17:19:30.598Z,21.00
2022-07-29T17:22:06.430Z,20.90
2022-07-29T17:24:38.113Z,20.90
2022-07-29T17:27:05.840Z,20.60
2022-07-29T17:29:32.777Z,20.50
2022-07-29T17:32:00.053Z,20.30
2022-07-29T17:34:27.301Z,20.30
2022-07-29T17:36:54.138Z,20.50
2022-07-29T17:39:21.679Z,20.60
2022-07-29T17:41:48.777Z,20.60
2022-07-29T17:44:15.738Z,20.70
2022-07-29T17:46:42.631Z,20.70
2022-07-29T17:49:09.647Z,20.90
2022-07-29T17:51:36.610Z,20.90
2022-07-29T17:54:03.575Z,20.90
2022-07-29T17:56:30.878Z,20.90
2022-07-29T17:59:01.093Z,21.10
2022-07-29T18:01:28.822Z,21.20
2022-07-29T18:03:59.822Z,21.30
2022-07-29T18:06:27.022Z,21.40
2022-07-29T18:08:54.200Z,21.50
2022-07-29T18:11:21.565Z,21.50
2022-07-29T18:13:48.413Z,21.50
2022-07-29T18:16:15.404Z,21.50
2022-07-29T18:18:44.401Z,21.50
2022-07-29T18:21:11.419Z,21.40
2022-07-29T18:23:38.235Z,21.40
2022-07-29T18:26:05.395Z,21.30
2022-07-29T18:28:35.058Z,21.20
2022-07-29T18:31:02.523Z,21.20
2022-07-29T18:33:29.522Z,21.10
2022-07-29T18:36:07.688Z,21.00
2022-07-29T18:38:38.518Z,21.00
2022-07-29T18:41:05.364Z,21.00
2022-07-29T18:43:32.313Z,21.00
2022-07-29T18:45:59.091Z,21.00
2022-07-29T18:48:25.878Z,21.00
2022-07-29T18:50:52.703Z,20.90
2022-07-29T18:53:19.639Z,20.90
2022-07-29T18:55:46.512Z,20.90
2022-07-29T18:58:13.438Z,20.80
2022-07-29T19:00:40.447Z,20.90
2022-07-29T19:03:08.689Z,20.90
2022-07-29T19:05:35.640Z,20.80
2022-07-29T19:08:02.611Z,20.80
2022-07-29T19:10:29.793Z,20.80
2022-07-29T19:12:57.760Z,20.70
2022-07-29T19:15:24.832Z,20.70
2022-07-29T19:17:51.724Z,20.60
2022-07-29T19:20:18.603Z,20.60
2022-07-29T19:22:45.663Z,20.50
2022-07-29T19:25:12.588Z,20.40
2022-07-29T19:27:41.182Z,20.30
2022-07-29T19:30:09.477Z,20.20
2022-07-29T19:32:36.970Z,20.20
2022-07-29T19:35:23.850Z,20.20
2022-07-29T19:37:51.630Z,20.20
2022-07-29T19:40:18.648Z,20.20
2022-07-29T19:42:45.592Z,20.10
2022-07-29T19:45:12.590Z,20.10
2022-07-29T19:47:39.406Z,19.90
2022-07-29T19:50:07.018Z,20.00
2022-07-29T19:52:33.911Z,19.90
2022-07-29T19:55:06.779Z,19.90
2022-07-29T19:57:40.747Z,19.90
2022-07-29T20:00:11.310Z,19.90
2022-07-29T20:02:40.067Z,19.90
2022-07-29T20:05:08.044Z,19.90
2022-07-29T20:07:35.006Z,19.80
2022-07-29T20:10:02.139Z,19.80
2022-07-29T20:12:28.975Z,19.70
2022-07-29T20:14:55.932Z,19.60
2022-07-29T20:17:22.774Z,19.60
2022-07-29T20:19:50.771Z,19.60
2022-07-29T20:22:20.987Z,19.60
2022-07-29T20:24:48.970Z,19.50
2022-07-29T20:27:15.811Z,19.40
2022-07-29T20:29:42.657Z,19.40
2022-07-29T20:32:09.472Z,19.40
2022-07-29T20:34:36.358Z,19.30
2022-07-29T20:37:03.393Z,19.30
2022-07-29T20:39:30.484Z,19.30
2022-07-29T20:41:57.359Z,19.30
2022-07-29T20:44:24.411Z,19.20
2022-07-29T20:46:51.342Z,19.20
2022-07-29T20:49:18.200Z,19.20
2022-07-29T20:51:45.099Z,19.20
2022-07-29T20:54:12.666Z,19.10
2022-07-29T20:56:41.576Z,19.10
2022-07-29T20:59:08.990Z,19.10
2022-07-29T21:01:36.154Z,19.10
2022-07-29T21:04:03.554Z,19.00
2022-07-29T21:06:30.743Z,19.00
2022-07-29T21:08:59.580Z,19.00
2022-07-29T21:11:44.519Z,18.90
2022-07-29T21:14:27.867Z,18.90
2022-07-29T21:16:54.728Z,18.80
2022-07-29T21:19:21.526Z,18.80
2022-07-29T21:21:48.394Z,18.70
2022-07-29T21:24:15.203Z,18.80
2022-07-29T21:26:47.248Z,18.80
2022-07-29T21:29:21.363Z,18.70
2022-07-29T21:31:48.294Z,18.60
2022-07-29T21:34:15.623Z,18.60
2022-07-29T21:36:48.122Z,18.50
2022-07-29T21:39:15.628Z,18.40
2022-07-29T21:41:42.400Z,18.30
2022-07-29T21:44:09.176Z,18.10
2022-07-29T21:46:36.653Z,18.20
2022-07-29T21:49:03.721Z,18.30
2022-07-29T21:51:30.634Z,18.30
2022-07-29T21:53:57.543Z,18.30
2022-07-29T21:56:27.831Z,18.20
2022-07-29T21:58:55.175Z,18.10
2022-07-29T22:01:22.218Z,18.00
2022-07-29T22:03:49.065Z,18.00
2022-07-29T22:06:18.221Z,18.00
2022-07-29T22:08:45.885Z,18.00
2022-07-29T22:11:13.510Z,18.00
2022-07-29T22:13:40.359Z,18.00
2022-07-29T22:16:07.561Z,18.00
2022-07-29T22:18:34.396Z,18.00
2022-07-29T22:21:01.272Z,18.00
2022-07-29T22:23:28.110Z,18.00
2022-07-29T22:25:54.885Z,18.00
2022-07-29T22:28:21.700Z,17.90
2022-07-29T22:30:48.580Z,17.90
2022-07-29T22:33:17.327Z,17.90
2022-07-29T22:35:45.195Z,17.90
2022-07-29T22:38:16.460Z,17.80
2022-07-29T22:40:43.317Z,17.80
2022-07-29T22:43:10.698Z,17.70
2022-07-29T22:45:37.630Z,17.70
2022-07-29T22:48:05.008Z,17.70
2022-07-29T22:50:31.834Z,17.50
2022-07-29T22:52:58.632Z,17.50
2022-07-29T22:55:25.450Z,17.40
2022-07-29T22:57:52.473Z,17.30
2022-07-29T23:00:19.284Z,17.20
2022-07-29T23:02:47.802Z,17.20
2022-07-29T23:05:15.814Z,17.30
2022-07-29T23:07:43.015Z,17.40
2022-07-29T23:10:10.327Z,17.50
2022-07-29T23:12:37.299Z,17.20
2022-07-29T23:15:05.566Z,17.00
2022-07-29T23:17:36.169Z,16.90
2022-07-29T23:20:06.920Z,16.80
2022-07-29T23:22:34.635Z,16.90
2022-07-29T23:25:01.458Z,17.00
2022-07-29T23:27:28.327Z,17.10
2022-07-29T23:29:55.120Z,17.10
2022-07-29T23:32:21.923Z,17.20
2022-07-29T23:34:48.740Z,17.30
2022-07-29T23:37:15.564Z,17.30
2022-07-29T23:39:43.088Z,17.40
2022-07-29T23:42:09.981Z,17.40
2022-07-29T23:44:36.768Z,17.40
2022-07-29T23:47:04.091Z,17.40
2022-07-29T23:49:31.197Z,17.40
2022-07-29T23:51:58.070Z,17.40
2022-07-29T23:54:24.876Z,17.40
2022-07-29T23:56:51.664Z,17.20
2022-07-29T23:59:18.472Z,17.30
