createdAt,value
2022-12-01T00:01:18.417Z,7.40
2022-12-01T00:03:45.307Z,6.88
2022-12-01T00:06:15.903Z,6.80
2022-12-01T00:09:03.916Z,7.05
2022-12-01T00:11:30.934Z,7.30
2022-12-01T00:13:57.965Z,9.00
2022-12-01T00:16:25.001Z,10.98
2022-12-01T00:18:53.451Z,12.93
2022-12-01T00:21:22.467Z,14.80
2022-12-01T00:23:56.307Z,15.70
2022-12-01T00:26:24.584Z,15.38
2022-12-01T00:28:53.272Z,15.95
2022-12-01T00:31:21.395Z,16.73
2022-12-01T00:33:49.837Z,16.25
2022-12-01T00:36:17.590Z,14.05
2022-12-01T00:38:45.087Z,12.35
2022-12-01T00:41:12.113Z,11.90
2022-12-01T00:43:39.813Z,11.05
2022-12-01T00:46:07.739Z,11.45
2022-12-01T00:48:34.945Z,9.65
2022-12-01T00:51:01.812Z,9.45
2022-12-01T00:53:28.928Z,11.40
2022-12-01T00:55:55.794Z,12.35
2022-12-01T00:58:23.578Z,11.27
2022-12-01T01:00:56.997Z,11.00
2022-12-01T01:03:23.926Z,9.95
2022-12-01T01:05:50.778Z,8.60
2022-12-01T01:08:17.659Z,7.57
2022-12-01T01:10:47.344Z,8.10
2022-12-01T01:13:15.249Z,7.80
2022-12-01T01:15:42.534Z,8.13
2022-12-01T01:18:11.553Z,7.30
2022-12-01T01:20:38.428Z,6.68
2022-12-01T01:23:05.473Z,7.13
2022-12-01T01:25:32.938Z,6.25
2022-12-01T01:28:00.188Z,6.38
2022-12-01T01:30:27.177Z,5.85
2022-12-01T01:32:54.302Z,6.90
2022-12-01T01:35:21.341Z,6.80
2022-12-01T01:37:51.971Z,5.60
2022-12-01T01:40:19.425Z,6.00
2022-12-01T01:42:53.264Z,6.22
2022-12-01T01:45:28.808Z,5.97
2022-12-01T01:48:00.188Z,6.43
2022-12-01T01:50:28.664Z,7.05
2022-12-01T01:53:03.618Z,7.50
2022-12-01T01:55:39.300Z,5.93
2022-12-01T01:58:11.061Z,6.70
2022-12-01T02:00:57.829Z,7.03
2022-12-01T02:03:32.342Z,6.38
2022-12-01T02:06:05.298Z,6.18
2022-12-01T02:08:35.165Z,6.03
2022-12-01T02:17:16.604Z,5.82
2022-12-01T02:20:15.710Z,5.78
2022-12-01T02:23:11.766Z,5.72
2022-12-01T02:26:01.144Z,6.50
2022-12-01T02:29:02.202Z,6.85
2022-12-01T02:34:55.153Z,7.45
2022-12-01T02:45:56.458Z,6.63
2022-12-01T03:34:01.227Z,5.88
2022-12-01T05:46:49.383Z,4.63
2022-12-01T06:35:41.560Z,4.25
2022-12-01T07:46:22.232Z,5.05
2022-12-01T07:48:50.858Z,4.75
2022-12-01T07:51:18.334Z,4.50
2022-12-01T07:53:48.949Z,4.15
2022-12-01T08:26:02.420Z,6.35
2022-12-01T08:28:30.012Z,5.97
2022-12-01T08:45:00.870Z,4.82
2022-12-01T08:51:28.077Z,4.57
2022-12-01T09:17:10.427Z,5.18
2022-12-01T09:24:09.393Z,4.75
2022-12-01T09:27:13.308Z,4.10
2022-12-01T09:36:22.908Z,5.82
2022-12-01T09:39:34.008Z,5.20
2022-12-01T09:42:30.868Z,5.47
2022-12-01T09:45:07.347Z,5.32
2022-12-01T09:47:44.661Z,5.10
2022-12-01T09:50:30.085Z,5.45
2022-12-01T09:56:56.403Z,5.90
2022-12-01T10:03:07.079Z,5.35
2022-12-01T10:06:24.974Z,4.78
2022-12-01T10:08:44.104Z,5.32
2022-12-01T10:11:38.567Z,4.28
2022-12-01T10:14:24.773Z,5.00
2022-12-01T10:17:00.979Z,6.40
2022-12-01T10:19:35.397Z,5.30
2022-12-01T10:22:32.970Z,4.50
2022-12-01T10:25:27.592Z,4.72
2022-12-01T10:28:21.491Z,4.18
2022-12-01T10:30:54.187Z,4.63
2022-12-01T10:33:48.826Z,5.10
2022-12-01T10:36:15.717Z,4.60
2022-12-01T10:38:49.790Z,4.80
2022-12-01T10:41:23.256Z,4.22
2022-12-01T10:43:52.485Z,4.78
2022-12-01T10:49:53.712Z,4.63
2022-12-01T10:52:52.973Z,4.30
2022-12-01T10:55:36.476Z,4.63
2022-12-01T11:01:48.192Z,4.97
2022-12-01T11:04:58.730Z,5.35
2022-12-01T11:07:44.223Z,5.68
2022-12-01T11:10:29.903Z,4.38
2022-12-01T11:13:33.437Z,4.18
2022-12-01T11:16:47.302Z,4.60
2022-12-01T11:19:27.233Z,4.28
2022-12-01T11:21:57.843Z,4.78
2022-12-01T11:24:42.411Z,4.05
2022-12-01T11:27:18.392Z,4.90
2022-12-01T11:30:07.539Z,4.37
2022-12-01T11:32:47.212Z,4.90
2022-12-01T11:35:20.359Z,5.07
2022-12-01T11:38:21.025Z,4.78
2022-12-01T11:40:58.684Z,5.45
2022-12-01T11:44:01.080Z,5.38
2022-12-01T11:46:33.665Z,5.07
2022-12-01T11:49:01.531Z,5.13
2022-12-01T11:51:41.129Z,5.53
2022-12-01T11:54:16.228Z,6.00
2022-12-01T11:56:45.204Z,4.95
2022-12-01T11:59:15.692Z,6.07
2022-12-01T12:02:21.780Z,5.43
2022-12-01T12:09:05.526Z,5.55
2022-12-01T12:12:06.987Z,5.00
2022-12-01T12:14:56.659Z,5.60
2022-12-01T12:18:08.800Z,5.65
2022-12-01T12:20:44.515Z,5.85
2022-12-01T12:23:22.361Z,5.40
2022-12-01T12:26:15.428Z,5.63
2022-12-01T12:29:17.598Z,5.75
2022-12-01T12:32:03.040Z,5.78
2022-12-01T12:35:04.768Z,5.88
2022-12-01T12:38:12.086Z,5.38
2022-12-01T12:40:53.483Z,5.10
2022-12-01T12:43:33.611Z,5.07
2022-12-01T12:46:26.840Z,4.97
2022-12-01T12:49:25.515Z,5.45
2022-12-01T12:51:59.366Z,4.82
2022-12-01T12:55:00.288Z,5.07
2022-12-01T12:57:38.142Z,5.13
2022-12-01T13:00:17.132Z,8.25
2022-12-01T13:03:06.114Z,5.00
2022-12-01T13:05:55.695Z,4.97
2022-12-01T13:08:36.910Z,5.47
2022-12-01T13:11:15.670Z,4.97
2022-12-01T13:14:06.557Z,5.72
2022-12-01T13:17:05.713Z,5.45
2022-12-01T13:19:36.794Z,4.97
2022-12-01T13:22:06.030Z,4.80
2022-12-01T13:24:33.010Z,5.30
2022-12-01T13:27:11.555Z,5.70
2022-12-01T13:29:44.543Z,5.22
2022-12-01T13:32:36.757Z,5.05
2022-12-01T13:35:23.956Z,5.30
2022-12-01T13:37:51.234Z,5.00
2022-12-01T13:40:29.073Z,5.28
2022-12-01T13:43:10.312Z,5.13
2022-12-01T13:45:40.733Z,5.10
2022-12-01T13:48:28.694Z,5.13
2022-12-01T13:50:58.649Z,7.15
2022-12-01T13:53:35.086Z,7.72
2022-12-01T13:56:17.398Z,5.65
2022-12-01T13:58:50.421Z,6.90
2022-12-01T14:01:20.666Z,8.00
2022-12-01T14:04:03.671Z,6.85
2022-12-01T14:06:50.939Z,5.28
2022-12-01T14:09:32.409Z,6.20
2022-12-01T14:12:18.188Z,6.35
2022-12-01T14:14:59.948Z,7.13
2022-12-01T14:17:37.160Z,6.57
2022-12-01T14:20:24.490Z,7.25
2022-12-01T14:23:03.691Z,5.80
2022-12-01T14:25:31.694Z,5.65
2022-12-01T14:28:01.459Z,5.93
2022-12-01T14:30:40.944Z,6.65
2022-12-01T14:33:46.503Z,7.13
2022-12-01T14:36:32.295Z,5.95
2022-12-01T14:39:11.608Z,5.68
2022-12-01T14:41:48.576Z,5.53
2022-12-01T14:44:30.552Z,6.20
2022-12-01T14:47:05.359Z,5.82
2022-12-01T14:50:01.129Z,6.97
2022-12-01T14:52:39.934Z,7.20
2022-12-01T14:55:18.579Z,7.97
2022-12-01T14:57:51.650Z,8.90
2022-12-01T15:00:23.837Z,7.63
2022-12-01T15:02:53.708Z,13.63
2022-12-01T15:08:06.759Z,16.35
2022-12-01T15:10:53.028Z,12.50
2022-12-01T15:13:19.818Z,9.52
2022-12-01T15:15:52.474Z,8.13
2022-12-01T15:18:28.680Z,6.88
2022-12-01T15:21:05.103Z,6.70
2022-12-01T15:23:32.044Z,7.53
2022-12-01T15:26:00.794Z,6.80
2022-12-01T15:28:34.583Z,6.95
2022-12-01T15:31:09.477Z,6.70
2022-12-01T15:33:39.080Z,7.35
2022-12-01T15:36:07.772Z,6.22
2022-12-01T15:38:38.765Z,6.63
2022-12-01T15:44:03.492Z,6.57
2022-12-01T15:46:34.241Z,6.68
2022-12-01T15:49:08.980Z,6.00
2022-12-01T15:51:36.227Z,6.55
2022-12-01T15:54:05.400Z,6.45
2022-12-01T15:56:36.286Z,7.72
2022-12-01T15:59:14.683Z,7.38
2022-12-01T16:01:43.745Z,6.93
2022-12-01T16:04:24.043Z,6.20
2022-12-01T16:07:07.038Z,6.80
2022-12-01T16:09:38.273Z,6.28
2022-12-01T16:12:21.932Z,6.20
2022-12-01T16:15:00.851Z,5.93
2022-12-01T16:20:17.040Z,5.95
2022-12-01T16:22:49.903Z,7.00
2022-12-01T16:25:38.144Z,6.10
2022-12-01T16:28:07.681Z,7.32
2022-12-01T16:30:39.645Z,8.93
2022-12-01T16:33:17.068Z,8.52
2022-12-01T16:35:44.705Z,8.65
2022-12-01T16:38:20.497Z,8.27
2022-12-01T16:40:50.026Z,7.97
2022-12-01T16:43:22.683Z,8.63
2022-12-01T16:45:52.948Z,9.60
2022-12-01T16:48:20.771Z,9.75
2022-12-01T16:50:48.674Z,10.20
2022-12-01T16:53:16.019Z,10.40
2022-12-01T16:56:00.944Z,9.27
2022-12-01T16:58:28.101Z,9.40
2022-12-01T17:00:55.186Z,8.75
2022-12-01T17:03:25.034Z,9.02
2022-12-01T17:08:19.893Z,10.90
2022-12-01T17:10:50.357Z,10.10
2022-12-01T17:13:18.845Z,11.00
2022-12-01T17:15:48.300Z,10.40
2022-12-01T17:18:17.343Z,10.15
2022-12-01T17:23:27.525Z,10.57
2022-12-01T17:25:54.945Z,10.48
2022-12-01T17:28:24.458Z,8.80
2022-12-01T17:30:51.452Z,10.05
2022-12-01T17:33:18.485Z,10.23
2022-12-01T17:35:45.584Z,9.15
2022-12-01T17:38:12.491Z,9.35
2022-12-01T17:40:39.339Z,8.68
2022-12-01T17:43:08.191Z,9.15
2022-12-01T17:48:02.906Z,11.15
2022-12-01T17:50:29.935Z,8.90
2022-12-01T17:52:56.963Z,9.80
2022-12-01T17:55:23.971Z,9.50
2022-12-01T17:57:50.965Z,8.75
2022-12-01T18:00:18.282Z,9.45
2022-12-01T18:02:47.350Z,10.13
2022-12-01T18:05:14.467Z,9.57
2022-12-01T18:07:41.473Z,10.07
2022-12-01T18:10:08.999Z,10.65
2022-12-01T18:12:35.975Z,10.52
2022-12-01T18:15:04.015Z,11.90
2022-12-01T18:17:35.511Z,11.85
2022-12-01T18:20:06.918Z,11.27
2022-12-01T18:22:34.052Z,11.13
2022-12-01T18:25:00.913Z,11.63
2022-12-01T18:27:27.903Z,12.15
2022-12-01T18:29:55.059Z,13.52
2022-12-01T18:32:22.077Z,12.27
2022-12-01T18:34:49.596Z,19.90
2022-12-01T18:37:16.830Z,16.02
2022-12-01T18:39:43.875Z,16.65
2022-12-01T18:42:11.184Z,15.52
2022-12-01T18:44:38.892Z,15.73
2022-12-01T18:47:06.689Z,18.05
2022-12-01T18:49:36.619Z,15.07
2022-12-01T18:52:04.772Z,13.90
2022-12-01T18:54:31.995Z,12.60
2022-12-01T18:56:59.406Z,11.00
2022-12-01T18:59:26.953Z,16.50
2022-12-01T19:01:54.139Z,16.40
2022-12-01T19:04:21.326Z,15.57
2022-12-01T19:06:48.737Z,15.38
2022-12-01T19:09:16.395Z,15.50
2022-12-01T19:11:44.203Z,14.35
2022-12-01T19:14:17.852Z,17.02
2022-12-01T19:16:47.059Z,15.95
2022-12-01T19:19:14.742Z,19.70
2022-12-01T19:21:45.374Z,19.25
2022-12-01T19:24:12.711Z,17.38
2022-12-01T19:26:39.824Z,15.02
2022-12-01T19:29:08.087Z,16.38
2022-12-01T19:31:35.392Z,16.73
2022-12-01T19:34:04.600Z,15.75
2022-12-01T19:36:31.795Z,16.75
2022-12-01T19:39:03.946Z,16.77
2022-12-01T19:41:36.935Z,15.35
2022-12-01T19:44:05.306Z,16.73
2022-12-01T19:46:33.087Z,15.23
2022-12-01T19:49:01.961Z,16.08
2022-12-01T19:51:35.520Z,18.45
2022-12-01T19:54:08.039Z,20.67
2022-12-01T19:56:35.646Z,18.45
2022-12-01T19:59:02.710Z,18.23
2022-12-01T20:01:39.276Z,18.15
2022-12-01T20:04:07.439Z,19.70
2022-12-01T20:06:36.770Z,21.88
2022-12-01T20:09:07.191Z,16.83
2022-12-01T20:11:35.571Z,16.00
2022-12-01T20:14:04.810Z,18.30
2022-12-01T20:16:32.557Z,16.20
2022-12-01T20:19:02.693Z,17.23
2022-12-01T20:21:33.395Z,15.32
2022-12-01T20:24:03.626Z,15.75
2022-12-01T20:26:36.709Z,16.20
2022-12-01T20:29:16.650Z,16.25
2022-12-01T20:34:15.845Z,16.67
2022-12-01T20:36:43.601Z,18.90
2022-12-01T20:39:12.198Z,19.52
2022-12-01T20:41:40.514Z,19.90
2022-12-01T20:44:08.982Z,17.15
2022-12-01T20:46:37.762Z,16.35
2022-12-01T20:49:05.790Z,16.85
2022-12-01T20:51:33.535Z,17.55
2022-12-01T20:54:26.807Z,15.60
2022-12-01T20:56:55.465Z,17.50
2022-12-01T20:59:22.616Z,15.60
2022-12-01T21:01:49.625Z,16.73
2022-12-01T21:04:17.301Z,15.00
2022-12-01T21:06:44.223Z,14.43
2022-12-01T21:09:13.216Z,16.63
2022-12-01T21:12:41.096Z,17.10
2022-12-01T21:15:36.338Z,16.00
2022-12-01T21:18:27.272Z,16.13
2022-12-01T21:21:03.915Z,15.35
2022-12-01T21:23:33.176Z,16.08
2022-12-01T21:26:00.513Z,16.20
2022-12-01T21:28:27.659Z,16.27
2022-12-01T21:31:13.890Z,18.35
2022-12-01T21:33:41.787Z,15.52
2022-12-01T21:36:22.759Z,15.80
2022-12-01T21:39:00.388Z,16.33
2022-12-01T21:41:29.008Z,18.42
2022-12-01T21:44:17.663Z,16.77
2022-12-01T21:46:44.858Z,15.38
2022-12-01T21:49:21.204Z,16.95
2022-12-01T21:51:51.727Z,16.45
2022-12-01T21:54:22.958Z,16.85
2022-12-01T21:56:51.233Z,16.30
2022-12-01T21:59:24.401Z,16.42
2022-12-01T22:01:55.196Z,18.13
2022-12-01T22:04:28.208Z,16.98
2022-12-01T22:06:56.616Z,16.30
2022-12-01T22:09:33.046Z,16.90
2022-12-01T22:12:31.173Z,18.88
2022-12-01T22:15:01.048Z,16.88
2022-12-01T22:17:29.518Z,17.42
2022-12-01T22:19:59.882Z,18.02
2022-12-01T22:22:39.907Z,19.48
2022-12-01T22:25:25.632Z,18.33
2022-12-01T22:27:52.894Z,20.58
2022-12-01T22:30:24.222Z,19.85
2022-12-01T22:33:00.980Z,19.83
2022-12-01T22:35:39.862Z,17.48
2022-12-01T22:38:06.686Z,17.83
2022-12-01T22:40:59.024Z,16.45
2022-12-01T22:43:37.438Z,17.05
2022-12-01T22:46:20.910Z,18.88
2022-12-01T22:48:54.257Z,18.48
2022-12-01T22:51:30.536Z,17.27
2022-12-01T22:54:22.797Z,17.77
2022-12-01T22:57:27.247Z,19.08
2022-12-01T23:00:26.001Z,16.52
2022-12-01T23:02:55.527Z,19.77
2022-12-01T23:05:28.926Z,19.27
2022-12-01T23:07:57.085Z,19.25
2022-12-01T23:10:35.010Z,16.95
2022-12-01T23:13:14.729Z,16.50
2022-12-01T23:15:48.128Z,16.52
2022-12-01T23:18:27.939Z,17.42
2022-12-01T23:20:57.537Z,16.33
2022-12-01T23:23:31.718Z,20.38
2022-12-01T23:26:00.935Z,18.30
2022-12-01T23:28:29.707Z,18.77
2022-12-01T23:30:59.146Z,18.33
2022-12-01T23:33:31.389Z,18.95
2022-12-01T23:36:19.079Z,20.88
2022-12-01T23:39:02.086Z,20.23
2022-12-01T23:41:36.622Z,18.65
2022-12-01T23:44:15.425Z,18.90
2022-12-01T23:46:42.663Z,16.30
2022-12-01T23:49:19.746Z,19.00
2022-12-01T23:51:54.952Z,18.42
2022-12-01T23:54:29.159Z,15.00
2022-12-01T23:57:00.646Z,17.13
2022-12-01T23:59:28.862Z,16.40
