createdAt,value
2023-03-22T00:00:35.582Z,11.52
2023-03-22T00:03:01.944Z,11.62
2023-03-22T00:05:30.524Z,11.62
2023-03-22T00:07:58.116Z,11.59
2023-03-22T00:10:25.644Z,11.58
2023-03-22T00:12:52.013Z,11.63
2023-03-22T00:15:18.338Z,11.59
2023-03-22T00:17:45.263Z,11.54
2023-03-22T00:20:11.613Z,11.54
2023-03-22T00:22:37.937Z,11.49
2023-03-22T00:25:04.230Z,11.59
2023-03-22T00:27:30.661Z,11.57
2023-03-22T00:29:56.963Z,11.60
2023-03-22T00:32:23.288Z,11.54
2023-03-22T00:34:49.586Z,11.59
2023-03-22T00:37:16.580Z,11.57
2023-03-22T00:39:42.997Z,11.53
2023-03-22T00:42:09.308Z,11.59
2023-03-22T00:44:35.910Z,11.51
2023-03-22T00:47:02.331Z,11.65
2023-03-22T00:49:29.293Z,11.57
2023-03-22T00:51:55.647Z,11.58
2023-03-22T00:54:21.954Z,11.63
2023-03-22T00:56:50.005Z,11.60
2023-03-22T00:59:16.844Z,11.52
2023-03-22T01:01:43.192Z,11.40
2023-03-22T01:04:09.529Z,11.38
2023-03-22T01:06:35.971Z,11.36
2023-03-22T01:09:02.284Z,11.32
2023-03-22T01:11:28.599Z,11.19
2023-03-22T01:13:55.836Z,11.17
2023-03-22T01:16:22.180Z,11.09
2023-03-22T01:18:48.522Z,10.61
2023-03-22T01:21:14.940Z,10.67
2023-03-22T01:23:41.288Z,10.76
2023-03-22T01:26:07.612Z,10.78
2023-03-22T01:28:33.914Z,10.70
2023-03-22T01:31:00.309Z,10.69
2023-03-22T01:33:26.684Z,10.62
2023-03-22T01:35:53.184Z,10.62
2023-03-22T01:38:19.533Z,10.54
2023-03-22T01:40:45.829Z,10.44
2023-03-22T01:43:12.163Z,10.49
2023-03-22T01:45:38.552Z,10.47
2023-03-22T01:48:04.904Z,10.30
2023-03-22T01:50:31.620Z,10.32
2023-03-22T01:52:57.944Z,10.33
2023-03-22T01:55:24.309Z,10.27
2023-03-22T01:57:50.629Z,10.20
2023-03-22T02:00:19.051Z,10.19
2023-03-22T02:02:45.703Z,10.01
2023-03-22T02:05:12.981Z,10.00
2023-03-22T02:07:39.345Z,9.82
2023-03-22T02:10:05.665Z,9.79
2023-03-22T02:12:31.999Z,9.69
2023-03-22T02:14:58.319Z,9.64
2023-03-22T02:17:24.711Z,9.62
2023-03-22T02:19:52.024Z,9.61
2023-03-22T02:22:21.894Z,9.54
2023-03-22T02:24:48.270Z,9.41
2023-03-22T02:27:16.117Z,9.45
2023-03-22T02:29:45.130Z,9.41
2023-03-22T02:32:11.490Z,9.32
2023-03-22T02:34:37.821Z,9.31
2023-03-22T02:37:04.133Z,9.18
2023-03-22T02:39:30.562Z,9.20
2023-03-22T02:41:56.954Z,9.07
2023-03-22T02:44:23.389Z,9.11
2023-03-22T02:46:49.777Z,9.12
2023-03-22T02:49:16.138Z,9.02
2023-03-22T02:51:42.489Z,8.92
2023-03-22T02:54:08.806Z,8.95
2023-03-22T02:56:36.146Z,8.91
2023-03-22T02:59:02.536Z,8.86
2023-03-22T03:01:29.417Z,8.88
2023-03-22T03:03:56.586Z,8.87
2023-03-22T03:06:22.901Z,8.81
2023-03-22T03:08:50.993Z,8.69
2023-03-22T03:11:17.324Z,8.76
2023-03-22T03:13:43.682Z,8.67
2023-03-22T03:16:10.092Z,8.58
2023-03-22T03:18:36.449Z,8.55
2023-03-22T03:21:02.827Z,8.52
2023-03-22T03:23:29.199Z,8.47
2023-03-22T03:25:58.021Z,8.43
2023-03-22T03:28:30.071Z,8.38
2023-03-22T03:30:56.407Z,8.27
2023-03-22T03:33:22.713Z,8.21
2023-03-22T03:35:49.032Z,8.19
2023-03-22T03:38:15.478Z,8.24
2023-03-22T03:40:41.962Z,8.19
2023-03-22T03:43:08.316Z,8.08
2023-03-22T03:45:34.644Z,8.10
2023-03-22T03:48:01.077Z,8.07
2023-03-22T03:50:27.403Z,8.04
2023-03-22T03:52:53.783Z,7.91
2023-03-22T03:55:20.098Z,7.90
2023-03-22T03:57:46.402Z,7.91
2023-03-22T04:00:14.679Z,8.02
2023-03-22T04:02:41.296Z,8.09
2023-03-22T04:05:08.262Z,8.10
2023-03-22T04:07:34.588Z,8.12
2023-03-22T04:10:00.929Z,8.08
2023-03-22T04:12:27.283Z,7.96
2023-03-22T04:14:55.970Z,8.04
2023-03-22T04:17:22.296Z,8.18
2023-03-22T04:19:49.490Z,8.19
2023-03-22T04:22:18.600Z,8.04
2023-03-22T04:24:50.308Z,8.09
2023-03-22T04:27:16.663Z,8.11
2023-03-22T04:29:48.713Z,8.02
2023-03-22T04:32:15.044Z,7.97
2023-03-22T04:34:41.363Z,7.94
2023-03-22T04:37:08.152Z,7.88
2023-03-22T04:39:34.458Z,7.94
2023-03-22T04:42:01.081Z,7.94
2023-03-22T04:44:27.391Z,7.95
2023-03-22T04:46:53.737Z,7.82
2023-03-22T04:49:20.066Z,7.84
2023-03-22T04:51:46.412Z,7.87
2023-03-22T04:54:12.895Z,7.86
2023-03-22T04:56:39.223Z,7.58
2023-03-22T04:59:05.581Z,7.73
2023-03-22T05:01:31.966Z,7.74
2023-03-22T05:03:58.270Z,7.84
2023-03-22T05:06:24.585Z,7.81
2023-03-22T05:08:51.014Z,7.85
2023-03-22T05:11:17.513Z,7.73
2023-03-22T05:13:43.900Z,7.67
2023-03-22T05:16:10.313Z,7.51
2023-03-22T05:18:38.110Z,7.61
2023-03-22T05:21:06.870Z,7.80
2023-03-22T05:23:33.221Z,7.80
2023-03-22T05:26:01.770Z,7.81
2023-03-22T05:28:28.759Z,7.81
2023-03-22T05:30:57.135Z,7.84
2023-03-22T05:33:23.621Z,7.73
2023-03-22T05:35:50.727Z,7.94
2023-03-22T05:38:17.161Z,7.93
2023-03-22T05:40:43.513Z,8.05
2023-03-22T05:43:09.866Z,8.14
2023-03-22T05:45:36.921Z,8.34
2023-03-22T05:48:03.261Z,8.51
2023-03-22T05:50:29.604Z,8.67
2023-03-22T05:52:56.269Z,8.85
2023-03-22T05:55:23.321Z,9.01
2023-03-22T05:57:51.590Z,9.08
2023-03-22T06:00:18.271Z,9.04
2023-03-22T06:02:44.734Z,9.25
2023-03-22T06:05:11.409Z,9.36
2023-03-22T06:07:37.751Z,9.27
2023-03-22T06:10:04.228Z,8.98
2023-03-22T06:12:30.593Z,9.11
2023-03-22T06:14:56.908Z,9.27
2023-03-22T06:17:24.157Z,9.05
2023-03-22T06:19:52.929Z,9.32
2023-03-22T06:22:19.538Z,9.47
2023-03-22T06:24:45.878Z,9.61
2023-03-22T06:27:12.255Z,9.65
2023-03-22T06:29:38.570Z,9.70
2023-03-22T06:32:04.919Z,9.75
2023-03-22T06:34:31.462Z,9.85
2023-03-22T06:36:57.852Z,9.83
2023-03-22T06:39:24.182Z,9.86
2023-03-22T06:41:50.645Z,10.15
2023-03-22T06:44:17.011Z,10.14
2023-03-22T06:46:43.350Z,10.35
2023-03-22T06:49:09.872Z,10.48
2023-03-22T06:51:36.222Z,10.22
2023-03-22T06:54:02.538Z,10.39
2023-03-22T06:56:28.838Z,10.64
2023-03-22T06:58:57.324Z,10.75
2023-03-22T07:01:23.679Z,10.66
2023-03-22T07:03:50.056Z,10.91
2023-03-22T07:06:16.387Z,10.94
2023-03-22T07:08:43.107Z,10.96
2023-03-22T07:11:09.498Z,10.61
2023-03-22T07:13:35.825Z,10.86
2023-03-22T07:16:02.220Z,11.10
2023-03-22T07:18:28.592Z,11.20
2023-03-22T07:20:54.910Z,11.20
2023-03-22T07:23:21.439Z,11.21
2023-03-22T07:25:47.925Z,11.03
2023-03-22T07:28:14.331Z,11.34
2023-03-22T07:30:40.911Z,11.49
2023-03-22T07:33:07.446Z,11.54
2023-03-22T07:35:33.821Z,11.71
2023-03-22T07:38:00.985Z,12.00
2023-03-22T07:40:27.332Z,12.09
2023-03-22T07:42:55.776Z,12.13
2023-03-22T07:45:22.294Z,12.15
2023-03-22T07:47:48.710Z,12.29
2023-03-22T07:50:15.125Z,12.64
2023-03-22T07:52:41.640Z,12.76
2023-03-22T07:55:07.966Z,13.24
2023-03-22T07:57:34.308Z,13.46
2023-03-22T08:00:00.810Z,13.52
2023-03-22T08:02:27.230Z,13.71
2023-03-22T08:04:56.479Z,13.67
2023-03-22T08:07:25.129Z,14.11
2023-03-22T08:09:51.510Z,13.97
2023-03-22T08:12:17.843Z,14.38
2023-03-22T08:14:46.447Z,14.26
2023-03-22T08:17:12.757Z,14.55
2023-03-22T08:19:39.130Z,14.61
2023-03-22T08:22:06.901Z,14.23
2023-03-22T08:24:33.297Z,13.95
2023-03-22T08:26:59.640Z,14.27
2023-03-22T08:29:25.969Z,13.63
2023-03-22T08:31:52.744Z,13.96
2023-03-22T08:34:19.140Z,14.49
2023-03-22T08:36:46.333Z,14.95
2023-03-22T08:39:12.661Z,14.81
2023-03-22T08:41:38.994Z,14.75
2023-03-22T08:44:05.446Z,15.25
2023-03-22T08:46:31.795Z,14.97
2023-03-22T08:49:00.489Z,14.72
2023-03-22T08:51:26.809Z,14.95
2023-03-22T08:53:53.153Z,15.42
2023-03-22T08:56:20.287Z,15.41
2023-03-22T08:58:46.865Z,15.21
2023-03-22T09:01:13.330Z,15.50
2023-03-22T09:03:39.724Z,15.13
2023-03-22T09:06:06.794Z,15.14
2023-03-22T09:08:33.098Z,15.28
2023-03-22T09:10:59.448Z,15.02
2023-03-22T09:13:25.955Z,15.14
2023-03-22T09:15:52.460Z,15.16
2023-03-22T09:18:18.983Z,15.32
2023-03-22T09:20:45.888Z,15.40
2023-03-22T09:23:12.226Z,15.75
2023-03-22T09:25:38.745Z,15.65
2023-03-22T09:28:05.198Z,16.18
2023-03-22T09:30:31.586Z,16.36
2023-03-22T09:32:57.918Z,16.93
2023-03-22T09:35:24.335Z,17.01
2023-03-22T09:37:53.460Z,17.25
2023-03-22T09:40:19.823Z,17.20
2023-03-22T09:42:46.250Z,17.38
2023-03-22T09:45:12.920Z,17.58
2023-03-22T09:47:44.785Z,17.00
2023-03-22T09:50:11.782Z,17.41
2023-03-22T09:52:38.332Z,17.56
2023-03-22T09:55:04.716Z,17.38
2023-03-22T09:57:32.566Z,18.27
2023-03-22T09:59:59.259Z,17.72
2023-03-22T10:02:25.598Z,17.11
2023-03-22T10:04:51.945Z,17.12
2023-03-22T10:07:18.255Z,18.11
2023-03-22T10:09:44.567Z,16.95
2023-03-22T10:12:11.021Z,17.15
2023-03-22T10:14:37.418Z,17.20
2023-03-22T10:17:05.728Z,17.85
2023-03-22T10:19:32.052Z,17.62
2023-03-22T10:21:58.367Z,17.66
2023-03-22T10:24:24.711Z,17.07
2023-03-22T10:26:51.032Z,16.64
2023-03-22T10:29:17.360Z,16.73
2023-03-22T10:31:43.768Z,16.45
2023-03-22T10:34:10.113Z,16.28
2023-03-22T10:36:36.499Z,16.35
2023-03-22T10:39:04.048Z,16.20
2023-03-22T10:41:30.446Z,16.24
2023-03-22T10:43:56.833Z,16.52
2023-03-22T10:46:23.305Z,16.53
2023-03-22T10:48:49.673Z,16.22
2023-03-22T10:51:16.119Z,16.39
2023-03-22T10:53:42.443Z,16.46
2023-03-22T10:56:08.776Z,16.88
2023-03-22T10:58:35.502Z,16.61
2023-03-22T11:01:02.028Z,16.48
2023-03-22T11:03:28.397Z,16.65
2023-03-22T11:05:54.728Z,16.79
2023-03-22T11:08:21.049Z,16.88
2023-03-22T11:10:47.428Z,16.84
2023-03-22T11:13:13.750Z,17.00
2023-03-22T11:15:40.321Z,17.36
2023-03-22T11:18:06.889Z,17.75
2023-03-22T11:20:33.883Z,17.16
2023-03-22T11:23:00.498Z,17.08
2023-03-22T11:25:26.883Z,17.19
2023-03-22T11:27:53.536Z,17.35
2023-03-22T11:30:23.052Z,17.91
2023-03-22T11:32:49.485Z,18.07
2023-03-22T11:35:15.982Z,18.42
2023-03-22T11:37:42.561Z,18.80
2023-03-22T11:40:10.995Z,18.76
2023-03-22T11:42:37.350Z,18.32
2023-03-22T11:45:03.739Z,18.59
2023-03-22T11:47:30.075Z,18.03
2023-03-22T11:49:57.292Z,18.01
2023-03-22T11:52:23.750Z,17.94
2023-03-22T11:54:50.180Z,18.12
2023-03-22T11:57:17.398Z,17.66
2023-03-22T11:59:43.797Z,18.36
2023-03-22T12:02:10.365Z,18.06
2023-03-22T12:04:36.739Z,18.24
2023-03-22T12:07:03.061Z,18.47
2023-03-22T12:09:29.407Z,18.71
2023-03-22T12:11:56.175Z,18.83
2023-03-22T12:14:22.519Z,18.64
2023-03-22T12:16:48.942Z,18.49
2023-03-22T12:19:15.487Z,18.54
2023-03-22T12:21:41.878Z,18.24
2023-03-22T12:24:09.523Z,18.77
2023-03-22T12:26:36.038Z,19.10
2023-03-22T12:29:02.359Z,19.47
2023-03-22T12:31:28.728Z,19.58
2023-03-22T12:33:55.123Z,19.48
2023-03-22T12:36:21.498Z,19.18
2023-03-22T12:38:48.486Z,18.39
2023-03-22T12:41:15.125Z,18.22
2023-03-22T12:43:41.457Z,18.70
2023-03-22T12:46:07.817Z,19.14
2023-03-22T12:48:34.190Z,18.88
2023-03-22T12:51:00.848Z,19.03
2023-03-22T12:53:27.198Z,18.90
2023-03-22T12:55:53.572Z,18.29
2023-03-22T12:58:19.946Z,18.68
2023-03-22T13:00:46.319Z,18.99
2023-03-22T13:03:12.735Z,18.63
2023-03-22T13:05:39.464Z,18.90
2023-03-22T13:08:06.603Z,18.73
2023-03-22T13:10:34.108Z,18.75
2023-03-22T13:13:00.452Z,19.06
2023-03-22T13:15:34.805Z,19.06
2023-03-22T13:18:07.050Z,18.74
2023-03-22T13:20:34.152Z,19.21
2023-03-22T13:23:00.802Z,19.11
2023-03-22T13:25:27.574Z,19.26
2023-03-22T13:27:54.076Z,19.40
2023-03-22T13:30:20.417Z,19.15
2023-03-22T13:32:52.578Z,19.16
2023-03-22T13:35:21.985Z,19.37
2023-03-22T13:37:49.427Z,19.27
2023-03-22T13:40:17.385Z,19.02
2023-03-22T13:42:43.711Z,18.78
2023-03-22T13:45:10.052Z,18.40
2023-03-22T13:47:36.665Z,18.78
2023-03-22T13:50:04.862Z,18.65
2023-03-22T13:52:32.608Z,18.64
2023-03-22T13:54:58.959Z,18.70
2023-03-22T13:57:25.286Z,18.68
2023-03-22T13:59:59.946Z,18.72
2023-03-22T14:02:36.020Z,18.68
2023-03-22T14:05:02.602Z,18.48
2023-03-22T14:07:29.005Z,18.71
2023-03-22T14:09:55.390Z,18.43
2023-03-22T14:12:21.995Z,18.56
2023-03-22T14:14:48.327Z,18.63
2023-03-22T14:17:15.680Z,18.57
2023-03-22T14:19:42.194Z,18.65
2023-03-22T14:53:39.685Z,18.33
2023-03-22T14:56:06.161Z,18.51
2023-03-22T14:58:32.616Z,18.66
2023-03-22T15:00:59.059Z,18.50
2023-03-22T15:03:25.589Z,18.84
2023-03-22T15:05:53.383Z,19.07
2023-03-22T15:08:20.030Z,19.18
2023-03-22T15:10:46.466Z,19.18
2023-03-22T15:13:12.918Z,19.21
2023-03-22T15:15:39.575Z,19.14
2023-03-22T15:18:06.090Z,19.02
2023-03-22T15:20:32.586Z,18.99
2023-03-22T15:22:59.533Z,18.98
2023-03-22T15:25:25.994Z,18.94
2023-03-22T15:27:52.650Z,18.78
2023-03-22T15:30:19.108Z,18.78
2023-03-22T15:32:45.605Z,18.96
2023-03-22T15:35:12.052Z,18.91
2023-03-22T15:37:38.478Z,18.85
2023-03-22T15:40:09.457Z,18.92
2023-03-22T15:42:39.764Z,18.81
2023-03-22T15:45:07.528Z,18.74
2023-03-22T15:47:33.953Z,18.65
2023-03-22T15:50:00.439Z,18.64
2023-03-22T15:52:26.853Z,18.57
2023-03-22T15:54:56.611Z,18.44
2023-03-22T15:57:23.053Z,18.44
2023-03-22T15:59:49.502Z,18.37
2023-03-22T16:02:16.316Z,18.37
2023-03-22T16:04:42.945Z,18.33
2023-03-22T16:07:11.506Z,18.30
2023-03-22T16:09:38.264Z,18.24
2023-03-22T16:12:04.701Z,18.13
2023-03-22T16:14:31.379Z,17.98
2023-03-22T16:16:57.887Z,17.76
2023-03-22T16:19:24.438Z,17.78
2023-03-22T16:21:50.964Z,17.64
2023-03-22T16:24:17.374Z,17.56
2023-03-22T16:26:43.905Z,17.36
2023-03-22T16:29:10.385Z,17.22
2023-03-22T16:31:38.989Z,17.20
2023-03-22T16:34:09.349Z,17.07
2023-03-22T16:36:35.771Z,16.91
2023-03-22T16:39:02.223Z,16.89
2023-03-22T16:41:28.709Z,16.85
2023-03-22T16:43:55.170Z,17.02
2023-03-22T16:46:21.664Z,17.09
2023-03-22T16:48:48.194Z,16.96
2023-03-22T16:51:14.621Z,17.00
2023-03-22T16:53:41.065Z,16.95
2023-03-22T16:56:07.566Z,16.89
2023-03-22T16:58:34.035Z,16.81
2023-03-22T17:01:00.978Z,16.61
2023-03-22T17:03:27.608Z,17.01
2023-03-22T17:05:54.020Z,16.82
2023-03-22T17:08:20.453Z,16.88
2023-03-22T17:10:46.990Z,16.56
2023-03-22T17:13:13.474Z,16.29
2023-03-22T17:15:41.810Z,16.41
2023-03-22T17:18:11.312Z,16.27
2023-03-22T17:20:37.873Z,16.75
2023-03-22T17:23:04.417Z,16.81
2023-03-22T17:25:30.854Z,16.69
2023-03-22T17:27:57.318Z,16.54
2023-03-22T17:30:24.096Z,16.36
2023-03-22T17:32:59.666Z,16.16
2023-03-22T17:35:30.614Z,16.22
2023-03-22T17:37:57.528Z,16.33
2023-03-22T17:40:49.607Z,16.09
2023-03-22T17:43:11.882Z,16.09
2023-03-22T17:46:11.215Z,15.71
2023-03-22T17:48:26.955Z,15.77
2023-03-22T17:50:53.465Z,15.75
2023-03-22T17:53:43.363Z,15.99
2023-03-22T17:56:42.257Z,15.86
2023-03-22T17:58:54.162Z,15.80
2023-03-22T18:01:23.798Z,15.64
2023-03-22T18:03:50.424Z,15.65
2023-03-22T18:06:16.944Z,15.47
2023-03-22T18:08:43.450Z,15.32
2023-03-22T18:11:09.881Z,15.25
2023-03-22T18:13:38.416Z,15.26
2023-03-22T18:16:05.418Z,15.29
2023-03-22T18:18:33.973Z,15.21
2023-03-22T18:21:00.676Z,15.03
2023-03-22T18:23:27.338Z,15.08
2023-03-22T18:25:54.011Z,15.05
2023-03-22T18:28:21.235Z,14.98
2023-03-22T18:30:48.353Z,14.73
2023-03-22T18:33:14.781Z,14.93
2023-03-22T18:35:41.349Z,14.72
2023-03-22T18:38:08.412Z,15.01
2023-03-22T18:41:20.046Z,15.10
2023-03-22T18:43:21.345Z,14.98
2023-03-22T18:45:58.546Z,14.95
2023-03-22T18:48:29.355Z,14.62
2023-03-22T18:51:02.176Z,14.62
2023-03-22T18:53:35.633Z,14.56
2023-03-22T18:56:06.891Z,14.58
2023-03-22T18:58:35.837Z,14.47
2023-03-22T19:01:06.106Z,14.41
2023-03-22T19:03:35.735Z,14.50
2023-03-22T19:06:02.417Z,14.50
2023-03-22T19:08:30.140Z,14.40
2023-03-22T19:10:57.075Z,14.11
2023-03-22T19:13:23.705Z,14.18
2023-03-22T19:15:50.717Z,14.03
2023-03-22T19:18:17.862Z,14.17
2023-03-22T19:20:57.717Z,14.20
2023-03-22T19:23:31.334Z,14.23
2023-03-22T19:25:57.838Z,14.19
2023-03-22T19:28:27.269Z,14.17
2023-03-22T19:30:53.858Z,14.12
2023-03-22T19:33:34.839Z,13.86
2023-03-22T19:36:06.865Z,13.84
2023-03-22T19:38:33.391Z,13.65
2023-03-22T19:43:41.836Z,13.72
2023-03-22T19:46:08.932Z,13.64
2023-03-22T19:48:36.155Z,13.65
2023-03-22T19:51:02.750Z,13.59
2023-03-22T19:54:06.940Z,13.64
2023-03-22T19:56:15.716Z,13.48
2023-03-22T19:58:42.322Z,13.57
2023-03-22T20:01:09.980Z,13.36
2023-03-22T20:03:36.408Z,13.24
2023-03-22T20:06:02.933Z,13.12
2023-03-22T20:08:29.399Z,13.05
2023-03-22T20:10:55.833Z,13.18
2023-03-22T20:13:22.231Z,12.93
2023-03-22T20:15:48.733Z,12.95
2023-03-22T20:18:15.173Z,12.90
2023-03-22T20:20:41.709Z,12.78
2023-03-22T20:23:08.137Z,12.68
2023-03-22T20:25:34.551Z,12.68
2023-03-22T20:28:01.009Z,12.55
2023-03-22T20:30:27.521Z,12.71
2023-03-22T20:32:53.960Z,12.65
2023-03-22T20:35:20.574Z,12.50
2023-03-22T20:37:48.426Z,12.57
2023-03-22T20:40:15.789Z,12.50
2023-03-22T20:42:42.441Z,12.47
2023-03-22T20:45:09.022Z,12.55
2023-03-22T20:47:35.524Z,12.62
2023-03-22T20:50:02.107Z,12.63
2023-03-22T20:52:28.562Z,12.56
2023-03-22T20:54:57.915Z,12.59
2023-03-22T20:57:27.425Z,12.53
2023-03-22T20:59:53.854Z,12.52
2023-03-22T21:02:20.276Z,12.55
2023-03-22T21:04:46.855Z,12.60
2023-03-22T21:07:13.287Z,12.62
2023-03-22T21:09:39.713Z,12.66
2023-03-22T21:12:06.331Z,12.63
2023-03-22T21:14:33.696Z,12.63
2023-03-22T21:17:00.119Z,12.76
2023-03-22T21:19:27.078Z,12.71
2023-03-22T21:21:54.183Z,12.59
2023-03-22T21:24:23.330Z,12.60
2023-03-22T21:26:49.804Z,12.60
2023-03-22T21:29:16.372Z,12.69
2023-03-22T21:31:42.882Z,12.74
2023-03-22T21:34:09.355Z,12.82
2023-03-22T21:36:35.864Z,12.82
2023-03-22T21:39:02.967Z,12.59
2023-03-22T21:41:29.641Z,12.73
2023-03-22T21:43:58.537Z,12.66
2023-03-22T21:46:25.015Z,12.76
2023-03-22T21:48:54.214Z,12.67
2023-03-22T21:51:25.144Z,12.67
2023-03-22T21:53:52.379Z,12.76
2023-03-22T21:56:18.860Z,12.66
2023-03-22T21:58:45.405Z,12.67
2023-03-22T22:01:11.919Z,12.62
2023-03-22T22:03:38.496Z,12.66
2023-03-22T22:06:04.917Z,12.62
2023-03-22T22:08:31.438Z,12.60
2023-03-22T22:10:58.109Z,12.42
2023-03-22T22:13:24.637Z,12.56
2023-03-22T22:15:51.139Z,12.68
2023-03-22T22:18:17.922Z,12.78
2023-03-22T22:20:44.343Z,12.78
2023-03-22T22:23:10.780Z,12.75
2023-03-22T22:25:41.752Z,12.82
2023-03-22T22:28:08.436Z,12.81
2023-03-22T22:30:35.017Z,12.68
2023-03-22T22:33:01.499Z,12.61
2023-03-22T22:35:28.006Z,12.53
2023-03-22T22:37:54.572Z,12.64
2023-03-22T22:40:21.194Z,12.67
2023-03-22T22:42:47.634Z,12.73
2023-03-22T22:45:14.096Z,12.80
2023-03-22T22:47:40.604Z,12.78
2023-03-22T22:50:07.225Z,12.75
2023-03-22T22:52:33.654Z,12.75
2023-03-22T22:55:00.122Z,12.77
2023-03-22T22:57:26.648Z,12.78
2023-03-22T22:59:53.081Z,12.64
2023-03-22T23:02:19.493Z,12.74
2023-03-22T23:04:45.998Z,12.45
2023-03-22T23:07:12.876Z,12.54
2023-03-22T23:09:47.476Z,12.53
2023-03-22T23:12:13.889Z,12.59
2023-03-22T23:14:42.064Z,12.62
2023-03-22T23:17:08.668Z,12.62
2023-03-22T23:19:38.389Z,12.66
2023-03-22T23:22:04.802Z,12.59
2023-03-22T23:24:31.278Z,12.52
2023-03-22T23:26:57.727Z,12.51
2023-03-22T23:29:24.342Z,12.48
2023-03-22T23:31:51.441Z,12.50
2023-03-22T23:34:17.868Z,12.47
2023-03-22T23:36:44.851Z,12.37
2023-03-22T23:39:11.822Z,12.21
2023-03-22T23:41:38.409Z,12.08
2023-03-22T23:44:04.822Z,12.06
2023-03-22T23:46:31.228Z,12.02
2023-03-22T23:49:00.714Z,12.00
2023-03-22T23:51:27.612Z,11.85
2023-03-22T23:53:54.120Z,11.83
2023-03-22T23:56:21.132Z,11.94
2023-03-22T23:58:47.571Z,11.87
