createdAt,value
2018-07-22T00:02:12.593Z,50.92
2018-07-22T00:04:41.622Z,50.41
2018-07-22T00:07:10.713Z,50.26
2018-07-22T00:09:40.126Z,51.43
2018-07-22T00:12:09.226Z,51.70
2018-07-22T00:14:38.524Z,51.90
2018-07-22T00:17:07.600Z,52.36
2018-07-22T00:19:36.684Z,52.46
2018-07-22T00:22:05.980Z,52.30
2018-07-22T00:24:35.071Z,51.95
2018-07-22T00:27:04.096Z,51.78
2018-07-22T00:29:33.131Z,51.56
2018-07-22T00:32:02.348Z,51.31
2018-07-22T00:34:31.590Z,50.82
2018-07-22T00:37:00.652Z,50.99
2018-07-22T00:39:29.804Z,50.93
2018-07-22T00:41:59.429Z,50.74
2018-07-22T00:44:28.656Z,50.32
2018-07-22T00:46:57.670Z,50.30
2018-07-22T00:49:26.804Z,50.52
2018-07-22T00:51:55.865Z,50.46
2018-07-22T00:54:24.996Z,50.90
2018-07-22T00:56:54.069Z,50.55
2018-07-22T00:59:23.152Z,50.35
2018-07-22T01:01:52.222Z,51.48
2018-07-22T01:04:21.300Z,50.63
2018-07-22T01:06:50.422Z,50.50
2018-07-22T01:09:19.477Z,51.24
2018-07-22T01:11:48.564Z,51.61
2018-07-22T01:14:17.768Z,50.62
2018-07-22T01:16:46.836Z,50.70
2018-07-22T01:19:15.853Z,50.00
2018-07-22T01:21:45.082Z,50.42
2018-07-22T01:24:14.136Z,50.20
2018-07-22T01:26:43.375Z,50.38
2018-07-22T01:29:12.427Z,50.44
2018-07-22T01:31:41.480Z,50.41
2018-07-22T01:34:10.544Z,51.44
2018-07-22T01:36:39.627Z,51.54
2018-07-22T01:39:09.892Z,51.73
2018-07-22T01:41:39.141Z,51.42
2018-07-22T01:44:08.441Z,51.81
2018-07-22T01:46:37.716Z,52.08
2018-07-22T01:49:06.773Z,51.49
2018-07-22T01:51:35.819Z,52.47
2018-07-22T01:54:04.903Z,52.12
2018-07-22T01:56:33.902Z,52.50
2018-07-22T01:59:03.166Z,52.55
2018-07-22T02:01:32.229Z,53.08
2018-07-22T02:04:01.253Z,53.47
2018-07-22T02:06:30.307Z,54.34
2018-07-22T02:08:59.779Z,55.21
2018-07-22T02:11:28.844Z,54.95
2018-07-22T02:13:57.907Z,55.51
2018-07-22T02:16:26.999Z,56.02
2018-07-22T02:18:56.064Z,57.39
2018-07-22T02:21:25.134Z,56.72
2018-07-22T02:23:54.161Z,57.83
2018-07-22T02:26:23.327Z,58.23
2018-07-22T02:28:52.453Z,59.04
2018-07-22T02:31:21.599Z,58.53
2018-07-22T02:33:50.657Z,59.39
2018-07-22T02:36:19.783Z,59.25
2018-07-22T02:38:48.847Z,59.44
2018-07-22T02:41:17.933Z,58.78
2018-07-22T02:43:47.113Z,59.31
2018-07-22T02:46:16.273Z,60.00
2018-07-22T02:48:45.283Z,60.88
2018-07-22T02:51:14.463Z,61.09
2018-07-22T02:53:43.502Z,60.43
2018-07-22T02:56:12.800Z,60.82
2018-07-22T02:58:41.895Z,60.16
2018-07-22T03:01:10.912Z,59.86
2018-07-22T03:03:39.989Z,60.24
2018-07-22T03:06:09.022Z,60.47
2018-07-22T03:08:38.046Z,60.05
2018-07-22T03:11:07.417Z,59.59
2018-07-22T03:13:36.480Z,60.08
2018-07-22T03:16:05.831Z,60.32
2018-07-22T03:18:34.875Z,59.54
2018-07-22T03:21:03.964Z,59.60
2018-07-22T03:23:33.056Z,59.18
2018-07-22T03:26:02.069Z,59.37
2018-07-22T03:28:31.171Z,59.66
2018-07-22T03:31:00.252Z,59.05
2018-07-22T03:33:29.332Z,59.80
2018-07-22T03:35:59.145Z,59.51
2018-07-22T03:38:28.944Z,59.90
2018-07-22T03:40:57.995Z,59.71
2018-07-22T03:43:27.085Z,59.89
2018-07-22T03:45:56.183Z,60.37
2018-07-22T03:48:25.244Z,60.74
2018-07-22T03:50:54.316Z,60.02
2018-07-22T03:53:23.456Z,61.53
2018-07-22T03:55:52.524Z,61.42
2018-07-22T03:58:21.592Z,61.43
2018-07-22T04:00:50.753Z,61.06
2018-07-22T04:03:20.035Z,61.20
2018-07-22T04:05:49.124Z,62.07
2018-07-22T04:08:18.271Z,60.56
2018-07-22T04:10:47.324Z,59.07
2018-07-22T04:13:16.412Z,59.45
2018-07-22T04:15:45.524Z,60.06
2018-07-22T04:18:14.622Z,59.63
2018-07-22T04:20:43.703Z,59.04
2018-07-22T04:23:12.762Z,59.21
2018-07-22T04:25:41.831Z,59.07
2018-07-22T04:28:10.958Z,58.66
2018-07-22T04:30:40.029Z,58.43
2018-07-22T04:33:09.146Z,57.81
2018-07-22T04:35:38.240Z,57.22
2018-07-22T04:38:07.451Z,57.28
2018-07-22T04:40:36.482Z,56.61
2018-07-22T04:43:05.576Z,57.23
2018-07-22T04:45:34.709Z,56.28
2018-07-22T04:48:03.768Z,56.69
2018-07-22T04:50:32.871Z,56.35
2018-07-22T04:53:02.155Z,56.39
2018-07-22T04:55:31.246Z,57.05
2018-07-22T04:58:00.344Z,55.83
2018-07-22T05:00:29.458Z,56.73
2018-07-22T05:02:58.767Z,56.50
2018-07-22T05:05:27.824Z,56.18
2018-07-22T05:07:56.879Z,55.67
2018-07-22T05:10:26.480Z,54.87
2018-07-22T05:12:55.568Z,55.14
2018-07-22T05:15:24.612Z,55.69
2018-07-22T05:17:53.647Z,55.00
2018-07-22T05:20:22.955Z,55.20
2018-07-22T05:22:52.033Z,54.93
2018-07-22T05:25:21.079Z,54.54
2018-07-22T05:27:50.204Z,54.96
2018-07-22T05:30:19.255Z,54.56
2018-07-22T05:32:48.551Z,54.55
2018-07-22T05:35:17.763Z,55.50
2018-07-22T05:37:46.848Z,55.27
2018-07-22T05:40:15.987Z,55.26
2018-07-22T05:42:45.659Z,55.94
2018-07-22T05:45:14.752Z,55.32
2018-07-22T05:47:43.852Z,55.88
2018-07-22T05:50:12.909Z,55.82
2018-07-22T05:52:42.047Z,56.13
2018-07-22T05:55:11.549Z,55.60
2018-07-22T05:57:40.689Z,55.10
2018-07-22T06:00:10.793Z,53.84
2018-07-22T06:02:39.892Z,52.58
2018-07-22T06:05:09.307Z,51.70
2018-07-22T06:07:38.519Z,52.51
2018-07-22T06:10:07.959Z,52.99
2018-07-22T06:12:37.069Z,52.02
2018-07-22T06:15:07.271Z,51.05
2018-07-22T06:17:36.495Z,50.31
2018-07-22T06:20:06.845Z,49.78
2018-07-22T06:22:36.099Z,50.07
2018-07-22T06:25:05.588Z,50.07
2018-07-22T06:27:34.785Z,49.57
2018-07-22T06:30:04.050Z,49.77
2018-07-22T06:32:33.670Z,49.91
2018-07-22T06:35:02.816Z,49.04
2018-07-22T06:37:31.870Z,49.37
2018-07-22T06:40:00.898Z,47.85
2018-07-22T06:42:30.058Z,48.46
2018-07-22T06:44:59.093Z,48.01
2018-07-22T06:47:28.193Z,47.89
2018-07-22T06:49:57.319Z,47.22
2018-07-22T06:52:26.370Z,47.13
2018-07-22T06:54:55.614Z,47.26
2018-07-22T06:57:24.642Z,46.69
2018-07-22T06:59:53.718Z,46.03
2018-07-22T07:02:22.826Z,44.72
2018-07-22T07:04:51.898Z,44.59
2018-07-22T07:07:20.946Z,43.34
2018-07-22T07:09:50.032Z,43.80
2018-07-22T07:12:19.179Z,43.76
2018-07-22T07:14:48.450Z,42.85
2018-07-22T07:17:17.544Z,42.52
2018-07-22T07:19:46.632Z,42.67
2018-07-22T07:22:16.081Z,43.07
2018-07-22T07:24:45.321Z,40.97
2018-07-22T07:27:14.581Z,39.66
2018-07-22T07:29:43.662Z,41.29
2018-07-22T07:32:13.113Z,41.29
2018-07-22T07:34:42.150Z,41.77
2018-07-22T07:37:11.450Z,40.80
2018-07-22T07:39:40.547Z,39.67
2018-07-22T07:42:09.609Z,40.00
2018-07-22T07:44:38.626Z,39.11
2018-07-22T07:47:07.710Z,38.60
2018-07-22T07:49:36.805Z,37.98
2018-07-22T07:52:05.816Z,37.22
2018-07-22T07:54:34.994Z,38.40
2018-07-22T07:57:04.196Z,37.89
2018-07-22T07:59:33.362Z,36.93
2018-07-22T08:02:02.367Z,35.81
2018-07-22T08:04:31.462Z,37.25
2018-07-22T08:07:00.680Z,34.82
2018-07-22T08:09:29.884Z,36.05
2018-07-22T08:11:58.910Z,37.14
2018-07-22T08:14:28.044Z,36.36
2018-07-22T08:16:57.134Z,35.50
2018-07-22T08:19:26.281Z,37.53
2018-07-22T08:21:55.607Z,37.22
2018-07-22T08:24:24.473Z,37.30
2018-07-22T08:26:53.543Z,36.94
2018-07-22T08:29:26.118Z,38.13
2018-07-22T08:31:55.226Z,38.34
2018-07-22T08:34:24.298Z,38.40
2018-07-22T08:36:53.370Z,37.64
2018-07-22T08:39:23.666Z,37.96
2018-07-22T08:41:53.455Z,36.60
2018-07-22T08:44:22.757Z,35.73
2018-07-22T08:46:51.819Z,35.37
2018-07-22T08:49:20.919Z,36.19
2018-07-22T08:51:49.925Z,36.54
2018-07-22T08:54:19.178Z,34.75
2018-07-22T08:56:48.794Z,33.80
2018-07-22T08:59:17.827Z,34.20
2018-07-22T09:01:47.090Z,32.58
2018-07-22T09:04:16.169Z,33.31
2018-07-22T09:06:45.288Z,32.88
2018-07-22T09:09:14.949Z,32.49
2018-07-22T09:11:44.163Z,32.05
2018-07-22T09:14:13.186Z,30.99
2018-07-22T09:16:42.235Z,29.34
2018-07-22T09:19:11.437Z,29.11
2018-07-22T09:21:40.672Z,30.25
2018-07-22T09:24:09.745Z,29.84
2018-07-22T09:26:38.864Z,30.25
2018-07-22T09:29:07.922Z,30.62
2018-07-22T09:31:36.944Z,31.24
2018-07-22T09:34:06.012Z,31.70
2018-07-22T09:36:35.172Z,31.26
2018-07-22T09:39:06.767Z,31.11
2018-07-22T09:41:35.928Z,32.14
2018-07-22T09:44:04.981Z,31.58
2018-07-22T09:46:34.103Z,32.27
2018-07-22T09:49:03.221Z,31.10
2018-07-22T09:51:32.277Z,31.90
2018-07-22T09:54:01.530Z,31.16
2018-07-22T09:56:30.672Z,31.07
2018-07-22T09:58:59.768Z,31.90
2018-07-22T10:01:28.891Z,31.89
2018-07-22T10:03:57.966Z,32.01
2018-07-22T10:06:27.218Z,31.61
2018-07-22T10:08:56.381Z,30.68
2018-07-22T10:11:25.702Z,31.20
2018-07-22T10:13:54.745Z,30.94
2018-07-22T10:16:23.761Z,30.56
2018-07-22T10:18:53.017Z,30.98
2018-07-22T10:21:22.103Z,31.77
2018-07-22T10:23:51.202Z,31.69
2018-07-22T10:26:20.289Z,31.00
2018-07-22T10:28:50.231Z,30.68
2018-07-22T10:31:19.539Z,29.90
2018-07-22T10:33:48.659Z,29.70
2018-07-22T10:36:17.831Z,28.68
2018-07-22T10:38:46.934Z,30.11
2018-07-22T10:41:16.122Z,30.13
2018-07-22T10:43:45.292Z,29.79
2018-07-22T10:46:14.445Z,30.05
2018-07-22T10:48:43.581Z,30.33
2018-07-22T10:51:12.790Z,29.50
2018-07-22T10:53:41.875Z,30.50
2018-07-22T10:56:11.215Z,31.03
2018-07-22T10:58:40.278Z,32.15
2018-07-22T11:01:09.419Z,31.56
2018-07-22T11:03:38.410Z,31.59
2018-07-22T11:06:07.624Z,31.77
2018-07-22T11:08:36.670Z,31.16
2018-07-22T11:11:05.800Z,30.77
2018-07-22T11:13:35.028Z,32.24
2018-07-22T11:16:04.080Z,30.30
2018-07-22T11:18:33.166Z,31.02
2018-07-22T11:21:02.285Z,30.71
2018-07-22T11:23:31.484Z,31.53
2018-07-22T11:26:00.624Z,31.70
2018-07-22T11:28:29.700Z,31.64
2018-07-22T11:30:58.797Z,31.25
2018-07-22T11:33:27.814Z,29.93
2018-07-22T11:35:57.100Z,30.06
2018-07-22T11:38:26.261Z,30.88
2018-07-22T11:40:55.303Z,29.70
2018-07-22T11:43:24.647Z,31.40
2018-07-22T11:45:53.946Z,31.32
2018-07-22T11:48:23.010Z,31.49
2018-07-22T11:50:52.464Z,31.60
2018-07-22T11:53:23.186Z,31.05
2018-07-22T11:55:52.395Z,31.51
2018-07-22T11:58:22.668Z,32.12
2018-07-22T12:00:51.798Z,31.15
2018-07-22T12:03:20.930Z,31.94
2018-07-22T12:05:50.272Z,31.17
2018-07-22T12:08:19.344Z,31.32
2018-07-22T12:10:48.771Z,31.96
2018-07-22T12:13:17.842Z,31.94
2018-07-22T12:15:47.142Z,31.58
2018-07-22T12:18:16.288Z,32.14
2018-07-22T12:20:45.634Z,31.87
2018-07-22T12:23:14.720Z,33.39
2018-07-22T12:25:43.884Z,33.30
2018-07-22T12:28:13.010Z,33.44
2018-07-22T12:30:42.069Z,33.60
2018-07-22T12:33:11.133Z,32.72
2018-07-22T12:35:40.284Z,31.87
2018-07-22T12:38:09.366Z,30.96
2018-07-22T12:40:38.996Z,30.86
2018-07-22T12:43:08.061Z,31.98
2018-07-22T12:45:37.180Z,31.98
2018-07-22T12:48:06.218Z,31.33
2018-07-22T12:50:35.279Z,30.55
2018-07-22T12:53:04.398Z,32.65
2018-07-22T12:55:33.491Z,31.97
2018-07-22T12:58:02.600Z,32.10
2018-07-22T13:00:31.674Z,32.17
2018-07-22T13:03:00.888Z,31.30
2018-07-22T13:05:30.064Z,31.84
2018-07-22T13:07:59.135Z,31.22
2018-07-22T13:10:28.174Z,29.94
2018-07-22T13:12:57.392Z,31.21
2018-07-22T13:15:26.676Z,32.19
2018-07-22T13:17:55.766Z,32.16
2018-07-22T13:20:24.848Z,32.01
2018-07-22T13:22:53.916Z,31.49
2018-07-22T13:25:22.990Z,32.41
2018-07-22T13:27:52.608Z,31.83
2018-07-22T13:30:21.932Z,31.00
2018-07-22T13:32:51.011Z,31.53
2018-07-22T13:35:20.349Z,31.49
2018-07-22T13:37:49.398Z,31.34
2018-07-22T13:40:19.164Z,31.84
2018-07-22T13:42:49.246Z,30.53
2018-07-22T13:45:18.425Z,30.24
2018-07-22T13:47:47.468Z,30.85
2018-07-22T13:50:16.615Z,30.38
2018-07-22T13:52:45.807Z,30.13
2018-07-22T13:55:14.910Z,30.26
2018-07-22T13:57:44.245Z,31.67
2018-07-22T14:00:13.452Z,31.35
2018-07-22T14:02:42.619Z,31.61
2018-07-22T14:05:11.927Z,31.13
2018-07-22T14:07:41.044Z,31.37
2018-07-22T14:10:10.337Z,30.89
2018-07-22T14:12:39.617Z,31.21
2018-07-22T14:15:08.885Z,30.98
2018-07-22T14:17:37.982Z,31.64
2018-07-22T14:20:07.276Z,32.76
2018-07-22T14:22:36.311Z,31.85
2018-07-22T14:25:06.282Z,32.42
2018-07-22T14:27:35.556Z,31.94
2018-07-22T14:30:05.667Z,32.93
2018-07-22T14:32:34.751Z,31.74
2018-07-22T14:35:03.860Z,32.13
2018-07-22T14:37:33.025Z,31.36
2018-07-22T14:40:02.246Z,31.75
2018-07-22T14:42:31.394Z,33.04
2018-07-22T14:45:00.556Z,31.84
2018-07-22T14:47:29.589Z,31.24
2018-07-22T14:49:58.754Z,32.38
2018-07-22T14:52:28.094Z,32.28
2018-07-22T14:54:57.131Z,31.87
2018-07-22T14:57:26.211Z,31.66
2018-07-22T14:59:56.234Z,32.01
2018-07-22T15:02:25.376Z,32.03
2018-07-22T15:04:54.502Z,31.99
2018-07-22T15:07:23.941Z,32.74
2018-07-22T15:09:53.170Z,32.10
2018-07-22T15:12:22.221Z,31.68
2018-07-22T15:14:51.360Z,32.78
2018-07-22T15:17:20.401Z,32.71
2018-07-22T15:19:49.512Z,33.51
2018-07-22T15:22:18.705Z,33.21
2018-07-22T15:24:47.863Z,33.32
2018-07-22T15:27:16.985Z,33.44
2018-07-22T15:29:46.092Z,33.34
2018-07-22T15:32:15.204Z,33.11
2018-07-22T15:34:44.384Z,34.33
2018-07-22T15:37:13.836Z,34.07
2018-07-22T15:39:43.001Z,34.34
2018-07-22T15:42:12.064Z,34.13
2018-07-22T15:44:41.852Z,34.25
2018-07-22T15:47:10.953Z,34.49
2018-07-22T15:49:40.124Z,33.89
2018-07-22T15:52:09.085Z,34.11
2018-07-22T15:54:38.181Z,34.63
2018-07-22T15:57:07.224Z,35.72
2018-07-22T15:59:36.255Z,35.31
2018-07-22T16:02:05.335Z,34.73
2018-07-22T16:04:34.521Z,35.79
2018-07-22T16:07:03.655Z,36.10
2018-07-22T16:09:32.866Z,36.12
2018-07-22T16:12:02.243Z,35.63
2018-07-22T16:14:31.436Z,36.33
2018-07-22T16:17:00.701Z,36.49
2018-07-22T16:19:29.724Z,35.92
2018-07-22T16:21:58.861Z,36.18
2018-07-22T16:24:28.028Z,35.65
2018-07-22T16:26:57.439Z,35.41
2018-07-22T16:29:26.726Z,35.88
2018-07-22T16:31:55.886Z,35.82
2018-07-22T16:34:24.913Z,34.73
2018-07-22T16:36:53.983Z,34.63
2018-07-22T16:39:23.098Z,33.85
2018-07-22T16:41:52.162Z,34.91
2018-07-22T16:44:21.264Z,34.43
2018-07-22T16:46:50.564Z,32.64
2018-07-22T16:49:20.312Z,33.16
2018-07-22T16:51:49.491Z,35.05
2018-07-22T16:54:18.644Z,34.68
2018-07-22T16:56:47.714Z,35.39
2018-07-22T16:59:16.793Z,35.78
2018-07-22T17:01:45.857Z,35.55
2018-07-22T17:04:14.949Z,35.78
2018-07-22T17:06:43.978Z,35.35
2018-07-22T17:09:13.356Z,35.29
2018-07-22T17:11:42.538Z,35.88
2018-07-22T17:14:11.720Z,35.41
2018-07-22T17:16:41.139Z,35.14
2018-07-22T17:19:10.245Z,35.94
2018-07-22T17:21:39.428Z,35.74
2018-07-22T17:24:08.602Z,35.00
2018-07-22T17:26:37.739Z,34.29
2018-07-22T17:29:06.779Z,35.18
2018-07-22T17:31:35.819Z,35.37
2018-07-22T17:34:05.153Z,34.79
2018-07-22T17:36:34.511Z,35.95
2018-07-22T17:39:03.903Z,37.13
2018-07-22T17:41:35.926Z,36.10
2018-07-22T17:44:05.637Z,36.74
2018-07-22T17:46:34.852Z,35.72
2018-07-22T17:49:03.930Z,35.48
2018-07-22T17:51:33.347Z,35.95
2018-07-22T17:54:02.739Z,36.63
2018-07-22T17:56:31.785Z,36.58
2018-07-22T17:59:00.929Z,35.88
2018-07-22T18:01:30.027Z,37.23
2018-07-22T18:03:59.674Z,37.12
2018-07-22T18:06:28.815Z,37.04
2018-07-22T18:08:58.016Z,37.43
2018-07-22T18:11:27.040Z,39.34
2018-07-22T18:13:56.355Z,40.17
2018-07-22T18:16:25.461Z,39.07
2018-07-22T18:18:54.517Z,39.13
2018-07-22T18:21:24.047Z,39.51
2018-07-22T18:23:53.090Z,39.94
2018-07-22T18:26:22.254Z,39.43
2018-07-22T18:28:51.407Z,39.50
2018-07-22T18:31:21.089Z,39.07
2018-07-22T18:33:50.840Z,40.03
2018-07-22T18:36:19.992Z,39.68
2018-07-22T18:38:49.242Z,40.06
2018-07-22T18:41:18.360Z,40.09
2018-07-22T18:43:47.417Z,41.44
2018-07-22T18:46:16.548Z,40.89
2018-07-22T18:48:45.686Z,40.95
2018-07-22T18:51:15.656Z,41.41
2018-07-22T18:53:44.768Z,41.14
2018-07-22T18:56:14.211Z,41.36
2018-07-22T18:58:43.343Z,42.45
2018-07-22T19:01:12.501Z,42.44
2018-07-22T19:03:41.585Z,43.21
2018-07-22T19:06:10.683Z,43.30
2018-07-22T19:08:39.811Z,43.69
2018-07-22T19:11:08.967Z,44.70
2018-07-22T19:13:38.061Z,42.67
2018-07-22T19:16:08.142Z,42.49
2018-07-22T19:18:37.596Z,42.83
2018-07-22T19:21:06.825Z,42.64
2018-07-22T19:23:36.103Z,43.58
2018-07-22T19:26:05.235Z,43.19
2018-07-22T19:28:34.580Z,44.66
2018-07-22T19:31:03.733Z,46.06
2018-07-22T19:33:33.034Z,46.44
2018-07-22T19:36:02.073Z,47.87
2018-07-22T19:38:31.326Z,49.09
2018-07-22T19:41:00.679Z,49.40
2018-07-22T19:43:29.877Z,50.60
2018-07-22T19:45:59.079Z,50.00
2018-07-22T19:48:28.380Z,50.34
2018-07-22T19:50:57.464Z,50.41
2018-07-22T19:53:26.811Z,51.09
2018-07-22T19:55:55.941Z,51.44
2018-07-22T19:58:25.073Z,50.96
2018-07-22T20:00:55.070Z,51.37
2018-07-22T20:03:24.444Z,52.15
2018-07-22T20:05:53.544Z,52.23
2018-07-22T20:08:22.573Z,52.44
2018-07-22T20:10:51.614Z,53.09
2018-07-22T20:13:20.913Z,53.69
2018-07-22T20:15:50.063Z,54.49
2018-07-22T20:18:19.103Z,54.81
2018-07-22T20:20:48.355Z,55.19
2018-07-22T20:23:17.445Z,55.51
2018-07-22T20:25:46.599Z,55.68
2018-07-22T20:28:15.741Z,56.31
2018-07-22T20:30:44.790Z,56.38
2018-07-22T20:33:13.976Z,56.56
2018-07-22T20:35:43.102Z,56.63
2018-07-22T20:38:12.551Z,57.02
2018-07-22T20:40:41.878Z,56.78
2018-07-22T20:43:11.495Z,57.00
2018-07-22T20:45:40.814Z,57.75
2018-07-22T20:48:09.885Z,57.84
2018-07-22T20:50:39.591Z,58.50
2018-07-22T20:53:08.625Z,58.28
2018-07-22T20:55:37.923Z,57.89
2018-07-22T20:58:07.134Z,57.64
2018-07-22T21:00:41.097Z,57.91
2018-07-22T21:03:11.178Z,57.99
2018-07-22T21:05:40.231Z,58.11
2018-07-22T21:08:09.356Z,58.08
2018-07-22T21:10:39.012Z,58.10
2018-07-22T21:13:17.474Z,58.55
2018-07-22T21:15:46.638Z,58.60
2018-07-22T21:18:16.063Z,58.33
2018-07-22T21:20:45.341Z,58.83
2018-07-22T21:23:14.636Z,58.70
2018-07-22T21:25:44.038Z,59.29
2018-07-22T21:28:13.212Z,58.89
2018-07-22T21:30:42.476Z,59.59
2018-07-22T21:33:11.773Z,59.46
2018-07-22T21:35:41.771Z,59.42
2018-07-22T21:38:11.250Z,59.82
2018-07-22T21:40:40.590Z,59.13
2018-07-22T21:43:09.794Z,59.52
2018-07-22T21:45:38.915Z,59.67
2018-07-22T21:48:08.146Z,59.97
2018-07-22T21:50:37.316Z,59.20
2018-07-22T21:53:06.651Z,60.06
2018-07-22T21:55:35.812Z,59.41
2018-07-22T21:58:05.123Z,59.31
2018-07-22T22:00:39.751Z,59.82
2018-07-22T22:03:09.039Z,59.81
2018-07-22T22:05:38.212Z,60.44
2018-07-22T22:08:14.001Z,60.35
2018-07-22T22:10:43.457Z,60.49
2018-07-22T22:13:12.708Z,60.43
2018-07-22T22:15:41.895Z,60.24
2018-07-22T22:18:11.144Z,61.21
2018-07-22T22:20:40.474Z,61.34
2018-07-22T22:23:09.651Z,60.99
2018-07-22T22:25:38.837Z,61.28
2018-07-22T22:28:07.947Z,61.50
2018-07-22T22:30:37.032Z,61.74
2018-07-22T22:33:06.341Z,62.41
2018-07-22T22:35:36.044Z,62.15
2018-07-22T22:38:05.316Z,62.05
2018-07-22T22:40:34.399Z,62.12
2018-07-22T22:43:03.723Z,62.18
2018-07-22T22:45:32.875Z,63.42
2018-07-22T22:48:02.030Z,62.65
2018-07-22T22:50:31.325Z,62.83
2018-07-22T22:53:01.143Z,63.07
2018-07-22T22:55:30.203Z,63.39
2018-07-22T22:59:14.547Z,63.70
2018-07-22T23:01:43.786Z,64.37
2018-07-22T23:04:12.919Z,63.57
2018-07-22T23:06:42.025Z,63.60
2018-07-22T23:09:12.786Z,64.28
2018-07-22T23:11:42.148Z,64.69
2018-07-22T23:14:11.243Z,65.39
2018-07-22T23:16:40.807Z,63.76
2018-07-22T23:19:09.885Z,63.72
2018-07-22T23:21:39.140Z,64.39
2018-07-22T23:24:08.206Z,64.37
2018-07-22T23:26:37.303Z,64.30
2018-07-22T23:29:06.431Z,64.91
2018-07-22T23:31:35.615Z,65.08
2018-07-22T23:34:05.334Z,65.36
2018-07-22T23:36:34.531Z,65.43
2018-07-22T23:39:03.960Z,65.43
2018-07-22T23:41:33.217Z,65.81
2018-07-22T23:44:02.317Z,66.28
2018-07-22T23:46:31.556Z,66.65
2018-07-22T23:49:00.607Z,66.45
2018-07-22T23:51:29.697Z,67.29
2018-07-22T23:53:58.822Z,67.17
2018-07-22T23:56:27.906Z,67.75
2018-07-22T23:58:56.955Z,67.78
