createdAt,value
2022-12-19T00:00:32.086Z,0.82
2022-12-19T00:03:01.988Z,0.71
2022-12-19T00:05:32.147Z,1.02
2022-12-19T00:08:08.788Z,0.82
2022-12-19T00:10:33.602Z,0.88
2022-12-19T00:13:03.344Z,0.87
2022-12-19T00:15:34.940Z,0.84
2022-12-19T00:18:05.236Z,0.84
2022-12-19T00:20:35.035Z,0.85
2022-12-19T00:23:04.771Z,0.92
2022-12-19T00:25:34.366Z,0.92
2022-12-19T00:28:06.868Z,0.86
2022-12-19T00:30:36.625Z,0.81
2022-12-19T00:33:06.619Z,0.83
2022-12-19T00:35:36.368Z,0.86
2022-12-19T00:38:08.177Z,0.82
2022-12-19T00:40:37.940Z,0.79
2022-12-19T00:43:09.457Z,0.83
2022-12-19T00:45:40.132Z,0.82
2022-12-19T00:48:11.175Z,0.77
2022-12-19T00:50:42.573Z,0.61
2022-12-19T00:53:12.315Z,0.93
2022-12-19T00:55:42.068Z,0.91
2022-12-19T00:58:11.800Z,0.90
2022-12-19T01:00:42.269Z,1.06
2022-12-19T01:03:14.716Z,1.06
2022-12-19T01:05:44.554Z,1.18
2022-12-19T01:08:14.552Z,1.24
2022-12-19T01:10:50.469Z,1.35
2022-12-19T01:13:22.145Z,1.28
2022-12-19T01:15:51.896Z,1.22
2022-12-19T01:18:21.656Z,1.35
2022-12-19T01:20:51.415Z,1.29
2022-12-19T01:23:21.196Z,1.35
2022-12-19T01:25:53.976Z,1.35
2022-12-19T01:28:25.206Z,1.37
2022-12-19T01:30:55.503Z,1.35
2022-12-19T01:33:25.271Z,1.42
2022-12-19T01:35:56.218Z,1.42
2022-12-19T01:38:25.655Z,1.52
2022-12-19T01:40:58.059Z,1.51
2022-12-19T01:43:31.011Z,1.55
2022-12-19T01:46:04.478Z,1.52
2022-12-19T01:48:37.503Z,1.58
2022-12-19T01:51:13.052Z,1.58
2022-12-19T01:53:49.416Z,1.49
2022-12-19T01:56:19.119Z,1.50
2022-12-19T01:58:50.880Z,1.50
2022-12-19T02:01:22.420Z,1.66
2022-12-19T02:03:53.494Z,1.65
2022-12-19T02:06:25.082Z,1.65
2022-12-19T02:08:56.675Z,1.65
2022-12-19T02:11:26.845Z,1.76
2022-12-19T02:13:56.979Z,1.72
2022-12-19T02:16:57.664Z,1.66
2022-12-19T02:19:52.154Z,1.92
2022-12-19T02:22:25.529Z,1.86
2022-12-19T02:25:13.174Z,1.80
2022-12-19T02:27:54.870Z,1.97
2022-12-19T02:30:43.511Z,2.01
2022-12-19T02:33:28.621Z,2.21
2022-12-19T02:36:01.764Z,2.10
2022-12-19T02:39:05.817Z,2.15
2022-12-19T02:41:40.886Z,2.28
2022-12-19T02:44:23.603Z,2.14
2022-12-19T02:46:54.338Z,2.34
2022-12-19T02:49:30.756Z,2.52
2022-12-19T02:51:57.877Z,2.28
2022-12-19T02:54:27.622Z,2.56
2022-12-19T02:57:06.004Z,2.65
2022-12-19T02:59:53.997Z,2.63
2022-12-19T03:03:03.311Z,2.65
2022-12-19T03:05:47.718Z,2.71
2022-12-19T03:08:28.842Z,2.64
2022-12-19T03:11:02.077Z,2.69
2022-12-19T03:13:38.013Z,2.69
2022-12-19T03:16:11.786Z,2.88
2022-12-19T03:18:42.018Z,2.82
2022-12-19T03:21:20.620Z,2.77
2022-12-19T03:23:53.622Z,2.76
2022-12-19T03:26:26.108Z,2.87
2022-12-19T03:29:04.322Z,2.99
2022-12-19T03:31:36.778Z,3.11
2022-12-19T03:34:11.200Z,2.96
2022-12-19T03:36:44.709Z,3.03
2022-12-19T03:39:15.612Z,3.05
2022-12-19T03:42:03.892Z,3.05
2022-12-19T03:44:36.991Z,3.08
2022-12-19T03:47:18.624Z,3.11
2022-12-19T03:49:49.645Z,3.19
2022-12-19T03:52:31.254Z,3.25
2022-12-19T03:55:20.777Z,3.11
2022-12-19T03:57:56.877Z,3.15
2022-12-19T04:00:27.757Z,3.30
2022-12-19T04:02:59.747Z,3.23
2022-12-19T04:05:30.407Z,3.34
2022-12-19T04:08:05.501Z,3.38
2022-12-19T04:10:38.321Z,3.45
2022-12-19T04:13:12.015Z,3.37
2022-12-19T04:15:47.359Z,3.37
2022-12-19T04:18:19.538Z,3.45
2022-12-19T04:20:58.076Z,3.62
2022-12-19T04:23:36.403Z,3.64
2022-12-19T04:26:09.681Z,3.66
2022-12-19T04:28:48.515Z,3.63
2022-12-19T04:31:20.805Z,3.84
2022-12-19T04:33:50.996Z,3.85
2022-12-19T04:36:20.918Z,3.88
2022-12-19T04:38:50.983Z,3.80
2022-12-19T04:41:20.732Z,4.03
2022-12-19T04:43:50.806Z,3.96
2022-12-19T04:46:20.580Z,4.05
2022-12-19T04:48:50.640Z,4.09
2022-12-19T04:51:20.455Z,4.23
2022-12-19T04:53:50.270Z,4.23
2022-12-19T04:56:20.123Z,4.23
2022-12-19T04:58:49.964Z,4.30
2022-12-19T05:01:19.567Z,4.33
2022-12-19T05:03:54.565Z,4.35
2022-12-19T05:06:21.315Z,4.35
2022-12-19T05:08:51.185Z,4.44
2022-12-19T05:11:21.599Z,4.32
2022-12-19T05:13:51.671Z,4.38
2022-12-19T05:16:21.563Z,4.50
2022-12-19T05:18:51.314Z,4.50
2022-12-19T05:21:21.643Z,4.59
2022-12-19T05:23:51.948Z,4.67
2022-12-19T05:26:21.723Z,4.69
2022-12-19T05:28:51.771Z,4.69
2022-12-19T05:31:22.803Z,4.80
2022-12-19T05:33:52.533Z,4.82
2022-12-19T05:36:25.386Z,5.06
2022-12-19T05:38:54.117Z,4.99
2022-12-19T05:41:23.728Z,4.87
2022-12-19T05:43:56.233Z,5.09
2022-12-19T05:46:27.209Z,5.26
2022-12-19T05:48:57.336Z,5.12
2022-12-19T05:51:28.230Z,5.19
2022-12-19T05:53:58.266Z,5.28
2022-12-19T05:56:28.121Z,5.37
2022-12-19T05:58:57.971Z,5.41
2022-12-19T06:01:29.193Z,5.44
2022-12-19T06:03:59.149Z,5.42
2022-12-19T06:06:29.213Z,5.54
2022-12-19T06:09:00.123Z,5.58
2022-12-19T06:11:29.992Z,5.71
2022-12-19T06:13:59.911Z,5.73
2022-12-19T06:16:29.711Z,5.76
2022-12-19T06:18:59.755Z,5.78
2022-12-19T06:21:29.508Z,6.05
2022-12-19T06:23:59.278Z,5.87
2022-12-19T06:26:29.446Z,5.87
2022-12-19T06:28:59.279Z,6.03
2022-12-19T06:31:29.064Z,6.08
2022-12-19T06:33:58.898Z,6.06
2022-12-19T06:36:30.600Z,6.14
2022-12-19T06:39:00.446Z,6.22
2022-12-19T06:41:47.883Z,6.32
2022-12-19T06:44:18.468Z,6.44
2022-12-19T06:46:48.275Z,6.40
2022-12-19T06:49:18.071Z,6.46
2022-12-19T06:51:47.891Z,6.63
2022-12-19T06:54:17.383Z,6.60
2022-12-19T06:56:47.201Z,6.82
2022-12-19T06:59:17.908Z,6.78
2022-12-19T07:01:59.590Z,6.74
2022-12-19T07:04:35.789Z,6.74
2022-12-19T07:07:05.910Z,7.01
2022-12-19T07:09:36.051Z,6.92
2022-12-19T07:12:08.650Z,6.79
2022-12-19T07:14:38.543Z,7.01
2022-12-19T07:17:08.472Z,7.00
2022-12-19T07:19:39.661Z,7.09
2022-12-19T07:22:11.703Z,6.99
2022-12-19T07:24:41.504Z,7.18
2022-12-19T07:27:11.548Z,7.00
2022-12-19T07:29:41.383Z,7.00
2022-12-19T07:32:11.974Z,7.30
2022-12-19T07:34:41.812Z,7.22
2022-12-19T07:37:11.652Z,7.25
2022-12-19T07:39:41.472Z,7.60
2022-12-19T07:42:12.235Z,7.40
2022-12-19T07:44:41.981Z,7.47
2022-12-19T07:47:12.019Z,7.56
2022-12-19T07:49:41.785Z,7.49
2022-12-19T07:52:12.110Z,7.51
2022-12-19T07:54:41.881Z,7.73
2022-12-19T07:57:11.645Z,7.63
2022-12-19T07:59:41.430Z,7.63
2022-12-19T08:02:11.994Z,7.67
2022-12-19T08:04:41.860Z,7.55
2022-12-19T08:07:11.623Z,7.45
2022-12-19T08:09:41.457Z,7.55
2022-12-19T08:12:12.092Z,7.80
2022-12-19T08:14:42.197Z,7.82
2022-12-19T08:17:20.358Z,7.82
2022-12-19T08:19:43.514Z,7.75
2022-12-19T08:22:13.481Z,7.75
2022-12-19T08:24:43.346Z,7.63
2022-12-19T08:27:13.180Z,7.73
2022-12-19T08:29:42.938Z,7.74
2022-12-19T08:32:18.644Z,7.71
2022-12-19T08:34:44.718Z,7.78
2022-12-19T08:37:14.814Z,7.79
2022-12-19T08:39:45.186Z,7.85
2022-12-19T08:42:15.136Z,7.75
2022-12-19T08:44:44.917Z,7.84
2022-12-19T08:47:14.951Z,7.84
2022-12-19T08:49:44.674Z,7.82
2022-12-19T08:52:14.456Z,7.86
2022-12-19T08:54:46.034Z,7.91
2022-12-19T08:57:15.795Z,7.95
2022-12-19T08:59:45.603Z,7.75
2022-12-19T09:02:16.720Z,7.96
2022-12-19T09:06:02.217Z,8.02
2022-12-19T09:07:18.606Z,7.84
2022-12-19T09:09:48.700Z,7.87
2022-12-19T09:12:18.235Z,7.86
2022-12-19T09:14:48.049Z,7.97
2022-12-19T09:17:18.193Z,7.95
2022-12-19T09:19:48.475Z,8.01
2022-12-19T09:22:18.247Z,8.09
2022-12-19T09:24:48.059Z,8.03
2022-12-19T09:27:17.762Z,8.06
2022-12-19T09:29:47.304Z,8.20
2022-12-19T09:32:17.100Z,8.26
2022-12-19T09:34:46.914Z,8.16
2022-12-19T09:37:17.809Z,8.29
2022-12-19T09:39:48.706Z,8.31
2022-12-19T09:42:23.915Z,8.32
2022-12-19T09:45:19.031Z,8.28
2022-12-19T09:47:46.729Z,8.15
2022-12-19T09:50:35.635Z,8.39
2022-12-19T09:53:20.231Z,8.39
2022-12-19T09:55:52.465Z,8.56
2022-12-19T09:58:40.286Z,8.37
2022-12-19T10:01:13.402Z,8.33
2022-12-19T10:07:18.164Z,8.26
2022-12-19T10:11:06.888Z,8.47
2022-12-19T10:12:38.548Z,8.47
2022-12-19T10:14:48.829Z,8.57
2022-12-19T10:17:25.261Z,8.57
2022-12-19T10:20:22.328Z,8.48
2022-12-19T10:23:29.377Z,8.49
2022-12-19T10:26:06.828Z,8.65
2022-12-19T10:28:51.623Z,8.60
2022-12-19T10:31:42.405Z,8.62
2022-12-19T10:34:25.064Z,8.59
2022-12-19T10:37:27.132Z,8.57
2022-12-19T10:39:38.654Z,8.73
2022-12-19T10:42:33.617Z,8.67
2022-12-19T10:45:06.509Z,8.80
2022-12-19T10:47:37.075Z,8.87
2022-12-19T10:53:08.572Z,8.53
2022-12-19T10:55:50.052Z,8.53
2022-12-19T10:58:22.941Z,8.74
2022-12-19T11:01:05.101Z,8.71
2022-12-19T11:03:36.356Z,8.76
2022-12-19T11:06:09.975Z,8.87
2022-12-19T11:08:39.775Z,8.83
2022-12-19T11:13:08.483Z,8.67
2022-12-19T11:19:47.886Z,8.67
2022-12-19T11:24:42.784Z,8.81
2022-12-19T11:29:19.252Z,8.51
2022-12-19T11:29:29.884Z,8.72
2022-12-19T11:29:37.052Z,8.77
2022-12-19T11:30:41.738Z,8.72
2022-12-19T11:32:45.430Z,8.83
2022-12-19T11:35:24.835Z,8.97
2022-12-19T11:38:00.448Z,8.80
2022-12-19T11:40:48.997Z,8.90
2022-12-19T11:46:05.304Z,8.97
2022-12-19T11:49:06.558Z,9.03
2022-12-19T11:51:44.922Z,8.93
2022-12-19T11:54:20.441Z,9.05
2022-12-19T11:56:50.050Z,9.12
2022-12-19T11:59:23.012Z,9.10
2022-12-19T12:02:30.423Z,9.10
2022-12-19T12:05:14.354Z,9.33
2022-12-19T12:09:23.163Z,9.14
2022-12-19T12:15:00.926Z,9.16
2022-12-19T12:19:08.579Z,9.09
2022-12-19T12:28:25.674Z,9.36
2022-12-19T12:31:10.965Z,9.30
2022-12-19T12:31:14.252Z,9.36
2022-12-19T12:31:41.326Z,9.46
2022-12-19T12:31:45.829Z,9.39
2022-12-19T12:31:53.473Z,9.63
2022-12-19T12:35:40.504Z,9.53
2022-12-19T12:38:24.427Z,9.61
2022-12-19T12:41:10.675Z,9.60
2022-12-19T12:43:49.177Z,9.50
2022-12-19T12:46:30.638Z,9.56
2022-12-19T12:49:06.342Z,9.77
2022-12-19T12:51:36.915Z,9.68
2022-12-19T12:54:11.169Z,9.62
2022-12-19T12:56:42.361Z,9.79
2022-12-19T12:59:27.337Z,9.77
2022-12-19T13:02:00.146Z,9.89
2022-12-19T13:04:35.369Z,10.04
2022-12-19T13:07:17.049Z,10.04
2022-12-19T13:09:49.921Z,9.95
2022-12-19T13:12:47.192Z,9.82
2022-12-19T13:15:32.385Z,9.83
2022-12-19T13:18:05.162Z,9.79
2022-12-19T13:20:48.960Z,9.73
2022-12-19T13:23:38.092Z,9.68
2022-12-19T13:26:25.979Z,9.75
2022-12-19T13:28:55.713Z,9.74
2022-12-19T13:31:25.604Z,9.83
2022-12-19T13:33:58.488Z,9.77
2022-12-19T13:39:51.598Z,9.86
2022-12-19T13:39:55.328Z,10.05
2022-12-19T13:42:31.339Z,10.16
2022-12-19T13:45:04.277Z,9.98
2022-12-19T13:47:37.010Z,9.94
2022-12-19T13:50:24.939Z,9.80
2022-12-19T13:52:55.373Z,9.94
2022-12-19T13:55:27.014Z,10.02
2022-12-19T13:57:57.296Z,9.98
2022-12-19T14:00:39.110Z,10.02
2022-12-19T14:03:12.113Z,9.86
2022-12-19T14:06:17.277Z,10.10
2022-12-19T14:08:19.811Z,10.14
2022-12-19T14:11:32.502Z,9.90
2022-12-19T14:14:01.379Z,10.11
2022-12-19T14:16:18.688Z,9.88
2022-12-19T14:18:51.747Z,9.85
2022-12-19T14:22:04.179Z,9.84
2022-12-19T14:24:16.524Z,9.86
2022-12-19T14:28:26.078Z,10.01
2022-12-19T14:29:38.931Z,9.98
2022-12-19T14:32:24.214Z,9.93
2022-12-19T14:35:29.588Z,10.00
2022-12-19T14:37:03.889Z,10.02
2022-12-19T14:39:36.378Z,10.14
2022-12-19T14:42:49.358Z,10.21
2022-12-19T14:52:51.263Z,10.12
2022-12-19T14:54:01.419Z,10.36
2022-12-19T14:54:31.519Z,10.20
2022-12-19T14:56:12.352Z,10.33
2022-12-19T14:58:55.898Z,10.24
2022-12-19T15:01:09.698Z,10.18
2022-12-19T15:03:41.290Z,10.28
2022-12-19T15:06:48.322Z,10.19
2022-12-19T15:11:00.808Z,10.36
2022-12-19T15:11:53.709Z,10.09
2022-12-19T15:14:54.588Z,10.12
2022-12-19T15:17:05.673Z,10.23
2022-12-19T15:19:35.456Z,10.20
2022-12-19T15:22:05.683Z,10.27
2022-12-19T15:24:35.848Z,10.00
2022-12-19T15:27:05.389Z,10.09
2022-12-19T15:29:35.688Z,10.06
2022-12-19T15:32:06.691Z,10.06
2022-12-19T15:34:44.807Z,10.13
2022-12-19T15:37:12.311Z,10.19
2022-12-19T15:39:43.772Z,10.28
2022-12-19T15:42:24.801Z,10.28
2022-12-19T15:44:56.661Z,10.20
2022-12-19T15:47:35.020Z,10.37
2022-12-19T15:50:25.310Z,10.27
2022-12-19T15:52:57.573Z,10.26
2022-12-19T15:55:30.321Z,10.28
2022-12-19T15:58:03.376Z,10.40
2022-12-19T16:00:37.935Z,10.46
2022-12-19T16:03:25.538Z,10.46
2022-12-19T16:05:41.335Z,10.26
2022-12-19T16:08:16.697Z,10.43
2022-12-19T16:10:57.597Z,10.59
2022-12-19T16:13:30.697Z,10.31
2022-12-19T16:16:00.392Z,10.45
2022-12-19T16:18:30.211Z,10.46
2022-12-19T16:20:59.951Z,10.43
2022-12-19T16:25:59.841Z,10.50
2022-12-19T16:28:34.880Z,10.39
2022-12-19T16:31:07.666Z,10.42
2022-12-19T16:33:37.155Z,10.27
2022-12-19T16:36:09.767Z,10.40
2022-12-19T16:38:39.536Z,10.36
2022-12-19T16:41:17.853Z,10.19
2022-12-19T16:43:47.999Z,10.35
2022-12-19T16:46:21.012Z,10.54
2022-12-19T16:48:51.483Z,10.44
2022-12-19T16:51:24.116Z,10.35
2022-12-19T16:53:57.817Z,10.60
2022-12-19T16:56:39.133Z,10.36
2022-12-19T16:59:14.699Z,10.47
2022-12-19T17:01:45.742Z,10.41
2022-12-19T17:04:17.434Z,10.58
2022-12-19T17:06:47.617Z,10.36
2022-12-19T17:09:20.009Z,10.56
2022-12-19T17:11:52.845Z,10.51
2022-12-19T17:14:25.518Z,10.51
2022-12-19T17:16:55.924Z,10.54
2022-12-19T17:19:37.914Z,10.56
2022-12-19T17:22:18.115Z,10.48
2022-12-19T17:24:49.632Z,10.64
2022-12-19T17:27:20.946Z,10.50
2022-12-19T17:29:50.701Z,10.66
2022-12-19T17:32:24.208Z,10.70
2022-12-19T17:34:52.990Z,10.67
2022-12-19T17:37:23.039Z,10.53
2022-12-19T17:39:53.056Z,10.53
2022-12-19T17:42:25.791Z,10.56
2022-12-19T17:44:55.231Z,10.55
2022-12-19T17:47:25.331Z,10.37
2022-12-19T17:49:55.100Z,10.46
2022-12-19T17:52:24.675Z,10.52
2022-12-19T17:54:54.873Z,10.38
2022-12-19T17:57:26.786Z,10.59
2022-12-19T17:59:56.821Z,10.52
2022-12-19T18:02:28.294Z,10.56
2022-12-19T18:04:58.469Z,10.49
2022-12-19T18:07:28.172Z,10.43
2022-12-19T18:09:57.969Z,10.55
2022-12-19T18:12:27.892Z,10.44
2022-12-19T18:14:57.929Z,10.56
2022-12-19T18:17:27.782Z,10.61
2022-12-19T18:19:57.655Z,10.58
2022-12-19T18:22:27.715Z,10.51
2022-12-19T18:24:57.922Z,10.60
2022-12-19T18:27:28.222Z,10.55
2022-12-19T18:29:58.012Z,10.57
2022-12-19T18:32:27.619Z,10.59
2022-12-19T18:34:58.525Z,10.51
2022-12-19T18:37:28.254Z,10.48
2022-12-19T18:39:58.025Z,10.47
2022-12-19T18:42:27.746Z,10.53
2022-12-19T18:44:57.459Z,10.51
2022-12-19T18:47:27.653Z,10.46
2022-12-19T18:49:57.755Z,10.46
2022-12-19T18:52:27.212Z,10.59
2022-12-19T18:54:56.976Z,10.73
2022-12-19T18:57:26.722Z,10.70
2022-12-19T18:59:56.550Z,10.44
2022-12-19T19:02:29.367Z,10.56
2022-12-19T19:05:00.096Z,10.45
2022-12-19T19:07:29.645Z,10.50
2022-12-19T19:09:59.397Z,10.51
2022-12-19T19:12:39.581Z,10.54
2022-12-19T19:15:09.672Z,10.40
2022-12-19T19:17:39.984Z,10.19
2022-12-19T19:20:10.845Z,10.44
2022-12-19T19:22:41.467Z,10.37
2022-12-19T19:25:11.675Z,10.49
2022-12-19T19:27:42.116Z,10.45
2022-12-19T19:30:14.273Z,10.48
2022-12-19T19:32:49.740Z,10.39
2022-12-19T19:35:21.998Z,10.54
2022-12-19T19:37:54.817Z,10.59
2022-12-19T19:40:24.655Z,10.54
2022-12-19T19:42:54.716Z,10.39
2022-12-19T19:45:24.199Z,10.48
2022-12-19T19:47:54.108Z,10.56
2022-12-19T19:50:24.627Z,10.48
2022-12-19T19:52:54.607Z,10.63
2022-12-19T19:55:24.753Z,10.61
2022-12-19T19:57:55.221Z,10.48
2022-12-19T20:00:24.763Z,10.44
2022-12-19T20:02:54.930Z,10.39
2022-12-19T20:05:24.771Z,10.47
2022-12-19T20:07:54.842Z,10.29
2022-12-19T20:10:24.572Z,10.44
2022-12-19T20:12:53.995Z,10.13
2022-12-19T20:15:23.994Z,10.12
2022-12-19T20:17:55.088Z,10.12
2022-12-19T20:20:25.124Z,10.07
2022-12-19T20:22:54.896Z,10.23
2022-12-19T20:25:24.403Z,10.17
2022-12-19T20:27:54.227Z,10.16
2022-12-19T20:30:24.074Z,10.18
2022-12-19T20:32:54.747Z,10.19
2022-12-19T20:35:24.520Z,10.28
2022-12-19T20:37:54.300Z,10.15
2022-12-19T20:40:23.799Z,10.17
2022-12-19T20:42:53.609Z,10.19
2022-12-19T20:45:23.741Z,10.28
2022-12-19T20:47:53.541Z,10.28
2022-12-19T20:50:23.417Z,10.22
2022-12-19T20:52:53.219Z,10.41
2022-12-19T20:55:23.114Z,10.35
2022-12-19T20:57:52.582Z,10.41
2022-12-19T21:00:22.715Z,10.39
2022-12-19T21:03:26.712Z,10.34
2022-12-19T21:05:24.047Z,10.34
2022-12-19T21:07:53.737Z,10.39
2022-12-19T21:10:23.285Z,10.32
2022-12-19T21:12:53.091Z,10.16
2022-12-19T21:15:23.071Z,10.37
2022-12-19T21:17:52.914Z,10.25
2022-12-19T21:20:22.706Z,10.25
2022-12-19T21:22:52.727Z,10.42
2022-12-19T21:25:22.300Z,10.42
2022-12-19T21:27:52.183Z,10.31
2022-12-19T21:30:22.395Z,10.20
2022-12-19T21:32:52.238Z,10.16
2022-12-19T21:35:22.176Z,10.19
2022-12-19T21:37:52.048Z,10.19
2022-12-19T21:40:22.058Z,10.28
2022-12-19T21:42:52.110Z,10.36
2022-12-19T21:45:21.735Z,10.26
2022-12-19T21:47:51.488Z,10.29
2022-12-19T21:50:21.391Z,10.19
2022-12-19T21:52:55.717Z,10.25
2022-12-19T21:55:22.647Z,10.17
2022-12-19T21:57:52.459Z,10.06
2022-12-19T22:00:22.419Z,10.06
2022-12-19T22:03:13.148Z,10.18
2022-12-19T22:05:24.547Z,10.26
2022-12-19T22:07:54.580Z,10.35
2022-12-19T22:10:24.354Z,10.32
2022-12-19T22:12:54.401Z,10.33
2022-12-19T22:15:24.179Z,10.41
2022-12-19T22:17:53.878Z,10.48
2022-12-19T22:20:23.379Z,10.55
2022-12-19T22:22:53.136Z,10.41
2022-12-19T22:25:22.971Z,10.56
2022-12-19T22:27:54.293Z,10.57
2022-12-19T22:30:24.069Z,10.45
2022-12-19T22:32:53.901Z,10.56
2022-12-19T22:35:23.649Z,10.59
2022-12-19T22:40:22.976Z,10.72
2022-12-19T22:42:53.308Z,10.53
2022-12-19T22:45:23.057Z,10.72
2022-12-19T22:47:52.875Z,10.65
2022-12-19T22:50:22.328Z,10.72
2022-12-19T22:52:52.156Z,10.67
2022-12-19T22:55:22.190Z,10.82
2022-12-19T22:57:52.482Z,10.86
2022-12-19T23:00:22.570Z,10.78
2022-12-19T23:02:52.778Z,10.67
2022-12-19T23:05:22.300Z,10.82
2022-12-19T23:07:52.053Z,10.61
2022-12-19T23:10:21.931Z,10.62
2022-12-19T23:12:52.136Z,10.61
2022-12-19T23:15:21.882Z,10.70
2022-12-19T23:17:51.408Z,10.70
2022-12-19T23:20:21.184Z,10.73
2022-12-19T23:22:50.945Z,10.82
2022-12-19T23:25:21.237Z,10.65
2022-12-19T23:27:51.308Z,10.55
2022-12-19T23:30:21.381Z,10.65
2022-12-19T23:32:51.302Z,10.81
2022-12-19T23:35:20.865Z,10.92
2022-12-19T23:37:50.972Z,10.89
2022-12-19T23:40:20.545Z,10.97
2022-12-19T23:42:50.044Z,10.74
2022-12-19T23:45:19.545Z,10.93
2022-12-19T23:47:49.126Z,11.00
2022-12-19T23:50:18.943Z,10.92
2022-12-19T23:52:48.682Z,10.82
2022-12-19T23:55:18.279Z,10.89
2022-12-19T23:57:48.020Z,10.91
