createdAt,value
2019-04-11T00:00:37.792Z,66.10
2019-04-11T00:03:05.093Z,65.79
2019-04-11T00:05:31.896Z,66.41
2019-04-11T00:07:59.716Z,66.65
2019-04-11T00:10:27.298Z,67.23
2019-04-11T00:12:54.836Z,67.02
2019-04-11T00:15:21.611Z,66.98
2019-04-11T00:17:48.613Z,66.89
2019-04-11T00:20:15.970Z,66.97
2019-04-11T00:22:43.719Z,66.77
2019-04-11T00:25:11.498Z,67.29
2019-04-11T00:27:39.257Z,67.47
2019-04-11T00:30:08.064Z,67.57
2019-04-11T00:32:35.887Z,68.31
2019-04-11T00:35:03.673Z,68.61
2019-04-11T00:37:30.514Z,68.47
2019-04-11T00:39:57.225Z,69.11
2019-04-11T00:42:24.024Z,69.17
2019-04-11T00:44:51.450Z,69.21
2019-04-11T00:47:18.550Z,69.47
2019-04-11T00:49:46.391Z,69.94
2019-04-11T00:52:14.246Z,70.02
2019-04-11T00:54:41.447Z,69.74
2019-04-11T00:57:08.514Z,69.28
2019-04-11T00:59:35.337Z,68.66
2019-04-11T01:02:03.034Z,68.37
2019-04-11T01:04:29.829Z,68.53
2019-04-11T01:06:56.529Z,68.94
2019-04-11T01:09:24.273Z,69.80
2019-04-11T01:14:26.487Z,69.41
2019-04-11T01:16:54.207Z,68.93
2019-04-11T01:19:21.122Z,68.49
2019-04-11T01:21:48.781Z,69.75
2019-04-11T01:24:15.717Z,70.44
2019-04-11T01:26:43.413Z,68.86
2019-04-11T01:29:11.305Z,69.08
2019-04-11T01:31:38.294Z,69.44
2019-04-11T01:34:05.113Z,69.98
2019-04-11T01:36:31.881Z,69.96
2019-04-11T01:39:00.960Z,70.22
2019-04-11T01:41:28.801Z,70.65
2019-04-11T01:44:00.778Z,70.37
2019-04-11T01:46:24.439Z,70.64
2019-04-11T01:49:06.139Z,70.93
2019-04-11T01:51:33.862Z,71.15
2019-04-11T01:54:01.690Z,71.39
2019-04-11T01:56:29.413Z,71.76
2019-04-11T01:58:57.191Z,72.04
2019-04-11T02:01:47.256Z,72.38
2019-04-11T02:04:23.828Z,72.85
2019-04-11T02:06:51.059Z,72.52
2019-04-11T02:09:19.989Z,72.69
2019-04-11T02:11:47.736Z,72.79
2019-04-11T02:14:16.945Z,72.45
2019-04-11T02:16:43.354Z,72.25
2019-04-11T02:19:10.232Z,72.41
2019-04-11T02:21:37.894Z,72.44
2019-04-11T02:24:20.193Z,72.28
2019-04-11T02:26:59.063Z,72.19
2019-04-11T02:29:25.640Z,73.09
2019-04-11T02:31:52.893Z,73.45
2019-04-11T02:34:21.350Z,73.86
2019-04-11T02:36:49.081Z,73.97
2019-04-11T02:39:19.189Z,73.52
2019-04-11T02:44:32.005Z,73.31
2019-04-11T02:46:48.197Z,73.37
2019-04-11T02:49:10.255Z,73.58
2019-04-11T02:51:38.883Z,73.43
2019-04-11T02:54:07.040Z,72.99
2019-04-11T02:56:36.277Z,72.83
2019-04-11T02:59:05.174Z,72.66
2019-04-11T03:01:33.991Z,73.25
2019-04-11T03:04:01.936Z,73.85
2019-04-11T03:06:31.027Z,74.07
2019-04-11T03:08:59.347Z,74.05
2019-04-11T03:11:27.579Z,74.51
2019-04-11T03:13:55.309Z,74.72
2019-04-11T03:16:35.416Z,74.73
2019-04-11T03:19:46.768Z,74.95
2019-04-11T03:22:01.535Z,75.38
2019-04-11T03:24:31.063Z,75.99
2019-04-11T03:27:00.403Z,76.34
2019-04-11T03:29:28.645Z,76.56
2019-04-11T03:32:37.039Z,76.78
2019-04-11T03:35:09.504Z,77.15
2019-04-11T03:37:23.467Z,77.43
2019-04-11T03:39:48.964Z,78.01
2019-04-11T03:42:07.625Z,77.95
2019-04-11T03:45:20.927Z,77.64
2019-04-11T03:47:40.087Z,77.34
2019-04-11T03:50:06.087Z,76.73
2019-04-11T03:52:28.248Z,76.43
2019-04-11T03:54:56.274Z,76.45
2019-04-11T03:57:25.418Z,76.59
2019-04-11T03:59:54.346Z,77.34
2019-04-11T04:02:22.472Z,77.53
2019-04-11T04:04:51.386Z,78.16
2019-04-11T04:07:19.185Z,78.59
2019-04-11T04:09:46.341Z,79.09
2019-04-11T04:12:14.155Z,79.73
2019-04-11T04:14:53.938Z,80.25
2019-04-11T04:17:45.551Z,80.11
2019-04-11T04:20:46.065Z,80.19
2019-04-11T04:23:20.878Z,80.16
2019-04-11T04:25:49.374Z,80.15
2019-04-11T04:28:16.246Z,80.24
2019-04-11T04:30:44.674Z,80.42
2019-04-11T04:33:12.967Z,80.19
2019-04-11T04:35:42.078Z,79.86
2019-04-11T04:38:09.969Z,79.99
2019-04-11T04:40:53.880Z,80.05
2019-04-11T04:43:10.383Z,80.18
2019-04-11T04:45:57.934Z,80.41
2019-04-11T04:48:11.143Z,80.55
2019-04-11T04:50:36.550Z,80.78
2019-04-11T04:53:03.300Z,80.69
2019-04-11T04:55:30.317Z,80.98
2019-04-11T04:57:59.765Z,81.03
2019-04-11T05:00:28.050Z,80.99
2019-04-11T05:02:57.136Z,81.10
2019-04-11T05:05:24.931Z,81.37
2019-04-11T05:07:53.983Z,81.27
2019-04-11T05:10:22.164Z,80.95
2019-04-11T05:12:49.185Z,80.49
2019-04-11T05:15:16.719Z,80.46
2019-04-11T05:17:45.805Z,80.26
2019-04-11T05:20:12.477Z,80.17
2019-04-11T05:22:39.427Z,79.96
2019-04-11T05:25:06.746Z,79.69
2019-04-11T05:27:33.622Z,78.97
2019-04-11T05:30:00.836Z,78.36
2019-04-11T05:32:29.197Z,77.56
2019-04-11T05:34:56.031Z,75.74
2019-04-11T05:37:22.882Z,75.29
2019-04-11T05:39:50.445Z,74.33
2019-04-11T05:42:19.510Z,73.35
2019-04-11T05:44:45.883Z,72.44
2019-04-11T05:47:18.225Z,70.92
2019-04-11T05:49:52.698Z,70.11
2019-04-11T05:52:19.856Z,69.60
2019-04-11T05:54:54.341Z,68.58
2019-04-11T05:57:24.125Z,67.83
2019-04-11T05:59:53.090Z,67.16
2019-04-11T06:02:41.635Z,66.32
2019-04-11T06:05:32.389Z,65.41
2019-04-11T06:07:59.919Z,64.54
2019-04-11T06:10:50.460Z,63.79
2019-04-11T06:13:36.862Z,63.50
2019-04-11T06:16:04.660Z,64.34
2019-04-11T06:18:52.209Z,65.14
2019-04-11T06:21:26.244Z,64.99
2019-04-11T06:24:01.519Z,64.99
2019-04-11T06:26:48.910Z,64.87
2019-04-11T06:29:24.971Z,63.77
2019-04-11T06:32:05.573Z,62.32
2019-04-11T06:34:35.480Z,62.32
2019-04-11T06:37:39.731Z,61.29
2019-04-11T06:40:12.826Z,60.55
2019-04-11T06:42:49.673Z,60.28
2019-04-11T06:45:35.640Z,60.47
2019-04-11T06:51:04.511Z,58.08
2019-04-11T06:53:37.387Z,57.77
2019-04-11T06:56:20.952Z,57.50
2019-04-11T06:58:57.134Z,57.10
2019-04-11T07:01:25.923Z,56.36
2019-04-11T07:04:25.284Z,55.48
2019-04-11T07:06:53.862Z,53.14
2019-04-11T07:09:39.433Z,51.08
2019-04-11T07:12:30.776Z,54.45
2019-04-11T07:15:02.627Z,54.60
2019-04-11T07:18:18.289Z,51.43
2019-04-11T07:21:03.080Z,46.17
2019-04-11T07:23:49.115Z,45.43
2019-04-11T07:26:25.204Z,40.76
2019-04-11T07:29:26.627Z,39.07
2019-04-11T07:32:09.413Z,40.73
2019-04-11T07:34:56.559Z,40.20
2019-04-11T07:37:47.445Z,38.08
2019-04-11T07:40:37.014Z,38.81
2019-04-11T07:43:13.256Z,36.97
2019-04-11T07:46:06.945Z,34.90
2019-04-11T07:48:36.258Z,34.42
2019-04-11T07:51:23.311Z,29.27
2019-04-11T07:53:50.614Z,28.91
2019-04-11T07:56:37.547Z,29.99
2019-04-11T07:59:07.586Z,32.89
2019-04-11T08:01:47.006Z,35.88
2019-04-11T08:04:45.234Z,38.32
2019-04-11T08:07:32.660Z,38.62
2019-04-11T08:10:05.835Z,38.70
2019-04-11T08:12:33.871Z,35.42
2019-04-11T08:15:19.880Z,33.08
2019-04-11T08:17:46.672Z,32.96
2019-04-11T08:20:41.917Z,33.20
2019-04-11T08:23:09.698Z,30.24
2019-04-11T08:25:55.806Z,28.57
2019-04-11T08:28:22.757Z,26.28
2019-04-11T08:31:13.169Z,24.17
2019-04-11T08:33:40.525Z,23.27
2019-04-11T08:36:27.138Z,24.25
2019-04-11T08:38:53.923Z,25.09
2019-04-11T08:41:35.779Z,26.05
2019-04-11T08:44:11.919Z,25.23
2019-04-11T08:46:42.681Z,23.03
2019-04-11T08:49:15.718Z,19.42
2019-04-11T08:51:43.250Z,20.62
2019-04-11T08:54:26.501Z,21.18
2019-04-11T08:56:53.663Z,21.56
2019-04-11T08:59:44.028Z,20.30
2019-04-11T09:02:13.735Z,19.34
2019-04-11T09:05:04.809Z,21.01
2019-04-11T09:07:31.745Z,22.07
2019-04-11T09:10:16.187Z,22.69
2019-04-11T09:12:50.974Z,23.37
2019-04-11T09:15:35.738Z,22.78
2019-04-11T09:18:09.540Z,22.74
2019-04-11T09:20:47.728Z,19.53
2019-04-11T09:23:17.646Z,17.61
2019-04-11T09:26:20.103Z,18.17
2019-04-11T09:28:55.589Z,18.75
2019-04-11T09:31:43.666Z,18.80
2019-04-11T09:34:42.454Z,18.88
2019-04-11T09:37:22.668Z,16.79
2019-04-11T09:40:15.333Z,15.81
2019-04-11T09:43:01.774Z,15.32
2019-04-11T09:45:43.903Z,19.04
2019-04-11T09:48:31.426Z,21.28
2019-04-11T09:51:15.680Z,18.36
2019-04-11T09:53:45.012Z,15.75
2019-04-11T09:56:31.039Z,15.37
2019-04-11T09:59:00.775Z,14.12
2019-04-11T10:01:47.412Z,14.59
2019-04-11T10:04:14.364Z,16.39
2019-04-11T10:07:01.291Z,23.07
2019-04-11T10:09:40.061Z,26.50
2019-04-11T10:12:25.161Z,27.25
2019-04-11T10:14:51.990Z,27.93
2019-04-11T10:17:44.041Z,28.72
2019-04-11T10:20:13.010Z,32.71
2019-04-11T10:22:49.357Z,31.64
2019-04-11T10:25:19.316Z,31.58
2019-04-11T10:28:17.556Z,30.65
2019-04-11T10:31:02.377Z,29.37
2019-04-11T10:33:37.229Z,28.13
2019-04-11T10:36:18.960Z,29.61
2019-04-11T10:38:46.817Z,30.25
2019-04-11T10:41:33.261Z,30.65
2019-04-11T10:44:03.477Z,31.91
2019-04-11T10:46:58.505Z,32.36
2019-04-11T10:49:42.115Z,32.39
2019-04-11T10:52:15.335Z,32.04
2019-04-11T10:54:45.041Z,32.29
2019-04-11T10:57:26.228Z,31.57
2019-04-11T10:59:52.980Z,31.71
2019-04-11T11:02:31.774Z,29.12
2019-04-11T11:04:59.051Z,28.65
2019-04-11T11:07:28.687Z,28.57
2019-04-11T11:10:00.884Z,29.65
2019-04-11T11:12:35.264Z,29.22
2019-04-11T11:15:11.356Z,29.29
2019-04-11T11:18:25.125Z,30.71
2019-04-11T11:21:02.632Z,31.78
2019-04-11T11:23:45.964Z,33.47
2019-04-11T11:26:22.618Z,35.84
2019-04-11T11:29:12.863Z,36.28
2019-04-11T11:31:47.543Z,34.79
2019-04-11T11:34:21.307Z,33.31
2019-04-11T11:37:07.050Z,33.83
2019-04-11T11:39:52.326Z,32.01
2019-04-11T11:42:37.010Z,33.90
2019-04-11T11:45:11.024Z,33.05
2019-04-11T11:47:57.223Z,32.37
2019-04-11T11:50:24.832Z,32.32
2019-04-11T11:53:13.074Z,32.34
2019-04-11T11:55:39.002Z,31.82
2019-04-11T11:58:28.275Z,30.76
2019-04-11T12:00:57.223Z,29.93
2019-04-11T12:03:46.715Z,30.06
2019-04-11T12:06:16.927Z,29.48
2019-04-11T12:09:07.851Z,29.50
2019-04-11T12:11:35.137Z,28.70
2019-04-11T12:14:14.484Z,29.21
2019-04-11T12:17:01.909Z,30.80
2019-04-11T12:19:45.683Z,29.39
2019-04-11T12:22:02.309Z,29.47
2019-04-11T12:24:34.319Z,31.11
2019-04-11T12:27:43.759Z,31.06
2019-04-11T12:30:15.649Z,31.09
2019-04-11T12:32:48.688Z,32.30
2019-04-11T12:35:24.054Z,31.42
2019-04-11T12:38:10.031Z,30.85
2019-04-11T12:40:54.955Z,31.42
2019-04-11T12:43:21.696Z,30.70
2019-04-11T12:46:10.700Z,30.15
2019-04-11T12:48:41.367Z,30.13
2019-04-11T12:51:27.307Z,31.00
2019-04-11T12:53:54.305Z,30.82
2019-04-11T12:56:43.691Z,31.44
2019-04-11T12:59:17.028Z,30.15
2019-04-11T13:02:08.475Z,31.75
2019-04-11T13:04:37.043Z,32.42
2019-04-11T13:07:32.380Z,33.25
2019-04-11T13:10:19.567Z,32.94
2019-04-11T13:13:11.609Z,32.76
2019-04-11T13:15:47.099Z,33.35
2019-04-11T13:18:42.617Z,33.78
2019-04-11T13:21:29.039Z,34.01
2019-04-11T13:24:14.250Z,34.18
2019-04-11T13:26:59.247Z,35.10
2019-04-11T13:29:48.644Z,35.20
2019-04-11T13:32:37.781Z,36.74
2019-04-11T13:35:10.678Z,36.14
2019-04-11T13:37:56.994Z,35.40
2019-04-11T13:40:58.867Z,35.36
2019-04-11T13:43:30.586Z,35.04
2019-04-11T13:46:25.971Z,34.64
2019-04-11T13:49:02.804Z,34.42
2019-04-11T13:51:55.256Z,34.23
2019-04-11T13:54:37.969Z,32.75
2019-04-11T13:57:22.710Z,31.97
2019-04-11T14:00:07.468Z,32.07
2019-04-11T14:02:50.909Z,30.75
2019-04-11T14:05:36.287Z,31.18
2019-04-11T14:08:03.088Z,30.60
2019-04-11T14:10:31.661Z,29.97
2019-04-11T14:12:58.477Z,31.69
2019-04-11T14:15:25.525Z,31.70
2019-04-11T14:18:29.950Z,31.12
2019-04-11T14:21:03.143Z,31.30
2019-04-11T14:24:04.606Z,32.38
2019-04-11T14:26:36.960Z,32.77
2019-04-11T14:29:26.504Z,34.22
2019-04-11T14:32:01.668Z,33.49
2019-04-11T14:34:48.075Z,33.61
2019-04-11T14:37:23.621Z,34.31
2019-04-11T14:39:52.827Z,33.86
2019-04-11T14:42:32.024Z,33.87
2019-04-11T14:44:58.801Z,34.69
2019-04-11T14:47:42.930Z,35.78
2019-04-11T14:50:11.088Z,36.73
2019-04-11T14:53:03.734Z,36.38
2019-04-11T14:55:31.451Z,35.61
2019-04-11T14:58:17.762Z,37.00
2019-04-11T15:00:44.556Z,36.35
2019-04-11T15:03:29.462Z,35.94
2019-04-11T15:06:21.857Z,35.20
2019-04-11T15:09:06.595Z,36.75
2019-04-11T15:11:50.703Z,35.95
2019-04-11T15:14:28.712Z,37.38
2019-04-11T15:17:09.804Z,36.94
2019-04-11T15:19:36.608Z,35.87
2019-04-11T15:22:21.866Z,37.36
2019-04-11T15:24:49.384Z,36.78
2019-04-11T15:27:45.814Z,37.12
2019-04-11T15:30:16.690Z,35.80
2019-04-11T15:33:00.572Z,36.48
2019-04-11T15:35:27.248Z,35.59
2019-04-11T15:38:31.652Z,35.47
2019-04-11T15:40:58.923Z,34.64
2019-04-11T15:43:43.685Z,35.37
2019-04-11T15:46:14.706Z,36.19
2019-04-11T15:49:02.672Z,37.31
2019-04-11T15:51:58.145Z,36.45
2019-04-11T15:54:44.554Z,37.50
2019-04-11T15:57:21.260Z,37.88
2019-04-11T16:00:07.687Z,38.43
2019-04-11T16:02:54.333Z,39.35
2019-04-11T16:05:49.926Z,39.60
2019-04-11T16:08:43.732Z,39.96
2019-04-11T16:11:29.040Z,39.15
2019-04-11T16:14:27.568Z,38.97
2019-04-11T16:17:13.775Z,39.54
2019-04-11T16:19:51.634Z,39.16
2019-04-11T16:22:36.683Z,39.60
2019-04-11T16:25:07.967Z,39.24
2019-04-11T16:27:57.259Z,39.48
2019-04-11T16:30:24.143Z,39.84
2019-04-11T16:32:59.103Z,40.32
2019-04-11T16:35:33.103Z,40.32
2019-04-11T16:38:01.390Z,40.88
2019-04-11T16:40:53.242Z,40.74
2019-04-11T16:43:24.212Z,40.93
2019-04-11T16:46:06.235Z,41.01
2019-04-11T16:48:32.943Z,40.24
2019-04-11T16:50:59.642Z,41.23
2019-04-11T16:53:26.424Z,41.72
2019-04-11T16:55:53.953Z,41.99
2019-04-11T16:58:20.697Z,41.78
2019-04-11T17:00:52.133Z,42.40
2019-04-11T17:03:17.270Z,42.00
2019-04-11T17:05:55.748Z,42.94
2019-04-11T17:11:06.035Z,42.90
2019-04-11T17:13:32.848Z,43.64
2019-04-11T17:16:00.631Z,45.04
2019-04-11T17:18:27.438Z,43.26
2019-04-11T17:20:54.107Z,43.91
2019-04-11T17:23:20.899Z,43.80
2019-04-11T17:25:52.361Z,42.69
2019-04-11T17:28:16.255Z,42.68
2019-04-11T17:30:43.025Z,42.47
2019-04-11T17:33:09.808Z,42.66
2019-04-11T17:35:36.566Z,42.82
2019-04-11T17:38:06.373Z,41.33
2019-04-11T17:40:51.759Z,41.84
2019-04-11T17:43:18.556Z,43.09
2019-04-11T17:45:45.235Z,42.65
2019-04-11T17:48:12.023Z,41.80
2019-04-11T17:50:38.791Z,43.25
2019-04-11T17:53:05.501Z,42.17
2019-04-11T17:55:32.194Z,42.91
2019-04-11T17:57:58.887Z,42.23
2019-04-11T18:00:29.977Z,42.29
2019-04-11T18:02:57.349Z,42.26
2019-04-11T18:05:24.144Z,42.74
2019-04-11T18:07:50.827Z,42.70
2019-04-11T18:10:17.596Z,42.36
2019-04-11T18:12:44.412Z,42.64
2019-04-11T18:15:11.293Z,42.99
2019-04-11T18:17:38.090Z,42.38
2019-04-11T18:20:06.927Z,42.89
2019-04-11T18:22:33.618Z,43.49
2019-04-11T18:25:00.301Z,43.21
2019-04-11T18:27:27.100Z,43.13
2019-04-11T18:29:53.958Z,44.64
2019-04-11T18:32:20.771Z,43.91
2019-04-11T18:34:48.059Z,44.20
2019-04-11T18:37:14.845Z,44.90
2019-04-11T18:39:41.636Z,45.20
2019-04-11T18:42:08.510Z,44.50
2019-04-11T18:44:35.218Z,44.90
2019-04-11T18:47:01.994Z,45.62
2019-04-11T18:49:28.835Z,45.80
2019-04-11T18:51:55.622Z,43.83
2019-04-11T18:54:22.418Z,44.86
2019-04-11T18:56:48.999Z,44.28
2019-04-11T18:59:15.698Z,44.25
2019-04-11T19:01:42.495Z,44.79
2019-04-11T19:04:11.802Z,43.96
2019-04-11T19:06:37.870Z,43.95
2019-04-11T19:09:08.588Z,44.39
2019-04-11T19:11:34.937Z,43.76
2019-04-11T19:14:01.654Z,43.77
2019-04-11T19:16:28.358Z,43.54
2019-04-11T19:18:55.054Z,44.57
2019-04-11T19:21:21.826Z,44.12
2019-04-11T19:23:48.614Z,44.15
2019-04-11T19:26:15.386Z,44.07
2019-04-11T19:28:42.166Z,45.25
2019-04-11T19:31:08.976Z,44.12
2019-04-11T19:33:35.633Z,43.90
2019-04-11T19:36:02.305Z,44.00
2019-04-11T19:38:31.191Z,45.02
2019-04-11T19:40:57.968Z,44.51
2019-04-11T19:43:24.767Z,45.73
2019-04-11T19:45:51.454Z,44.96
2019-04-11T19:48:18.054Z,43.98
2019-04-11T19:50:44.725Z,45.26
2019-04-11T19:53:11.448Z,45.69
2019-04-11T19:55:56.218Z,45.73
2019-04-11T19:58:24.980Z,45.37
2019-04-11T20:00:53.903Z,45.92
2019-04-11T20:03:21.867Z,45.64
2019-04-11T20:06:08.568Z,45.22
2019-04-11T20:08:35.287Z,45.37
2019-04-11T20:11:02.068Z,44.95
2019-04-11T20:13:31.999Z,46.04
2019-04-11T20:15:57.444Z,46.04
2019-04-11T20:18:24.127Z,44.92
2019-04-11T20:20:52.201Z,44.86
2019-04-11T20:23:19.147Z,45.26
2019-04-11T20:25:49.020Z,46.70
2019-04-11T20:28:14.402Z,47.17
2019-04-11T20:30:41.482Z,45.99
2019-04-11T20:33:08.065Z,46.89
2019-04-11T20:35:34.872Z,47.44
2019-04-11T20:38:01.544Z,46.36
2019-04-11T20:40:28.346Z,46.27
2019-04-11T20:42:55.044Z,46.46
2019-04-11T20:45:22.604Z,45.54
2019-04-11T20:47:49.386Z,46.51
2019-04-11T20:50:16.089Z,46.15
2019-04-11T20:52:42.715Z,45.69
2019-04-11T20:55:09.870Z,45.69
2019-04-11T20:57:36.692Z,44.71
2019-04-11T21:00:25.515Z,44.54
2019-04-11T21:02:52.206Z,44.54
2019-04-11T21:05:19.005Z,45.67
2019-04-11T21:07:45.681Z,45.47
2019-04-11T21:10:12.484Z,46.23
2019-04-11T21:12:39.066Z,46.73
2019-04-11T21:15:06.379Z,46.96
2019-04-11T21:17:33.056Z,46.54
2019-04-11T21:19:59.758Z,46.31
2019-04-11T21:22:26.450Z,47.20
2019-04-11T21:25:12.767Z,46.95
2019-04-11T21:27:39.460Z,46.15
2019-04-11T21:30:06.466Z,46.68
2019-04-11T21:32:33.044Z,47.40
2019-04-11T21:35:01.778Z,47.96
2019-04-11T21:37:30.159Z,47.96
2019-04-11T21:39:57.040Z,48.72
2019-04-11T21:42:23.816Z,48.07
2019-04-11T21:44:50.524Z,49.58
2019-04-11T21:47:17.202Z,49.58
2019-04-11T21:49:44.015Z,49.51
2019-04-11T21:52:12.298Z,49.51
2019-04-11T21:54:39.518Z,49.65
2019-04-11T21:57:06.208Z,50.06
2019-04-11T21:59:32.890Z,49.59
2019-04-11T22:01:59.819Z,50.15
2019-04-11T22:04:27.148Z,50.24
2019-04-11T22:06:55.416Z,50.42
2019-04-11T22:09:22.502Z,50.85
2019-04-11T22:11:49.313Z,50.85
2019-04-11T22:14:16.085Z,50.79
2019-04-11T22:16:45.021Z,51.22
2019-04-11T22:19:13.970Z,50.77
2019-04-11T22:21:40.164Z,51.14
2019-04-11T22:24:06.964Z,51.55
2019-04-11T22:26:33.672Z,51.79
2019-04-11T22:29:00.471Z,51.32
2019-04-11T22:31:27.305Z,51.40
2019-04-11T22:34:22.961Z,52.53
2019-04-11T22:36:49.670Z,52.06
2019-04-11T22:39:16.494Z,52.36
2019-04-11T22:41:43.163Z,52.76
2019-04-11T22:44:09.932Z,53.03
2019-04-11T22:46:37.724Z,53.17
2019-04-11T22:49:08.666Z,53.16
2019-04-11T22:51:33.628Z,53.75
2019-04-11T22:54:00.738Z,54.32
2019-04-11T22:56:27.621Z,54.34
2019-04-11T22:58:54.326Z,54.33
2019-04-11T23:01:40.771Z,54.86
2019-04-11T23:04:07.445Z,54.86
2019-04-11T23:06:34.155Z,55.39
2019-04-11T23:09:00.961Z,55.49
2019-04-11T23:11:27.763Z,55.55
2019-04-11T23:13:54.552Z,56.23
2019-04-11T23:16:21.268Z,56.34
2019-04-11T23:19:07.679Z,56.61
2019-04-11T23:21:34.478Z,56.23
2019-04-11T23:24:11.507Z,56.53
2019-04-11T23:26:29.754Z,57.00
2019-04-11T23:28:56.433Z,57.35
2019-04-11T23:31:23.163Z,57.95
2019-04-11T23:33:51.965Z,57.62
2019-04-11T23:36:18.815Z,57.94
2019-04-11T23:38:47.152Z,58.29
2019-04-11T23:41:13.849Z,57.91
2019-04-11T23:43:40.638Z,57.65
2019-04-11T23:46:07.344Z,58.68
2019-04-11T23:48:34.022Z,58.46
2019-04-11T23:51:00.737Z,58.11
2019-04-11T23:53:29.082Z,57.96
2019-04-11T23:55:59.980Z,58.17
2019-04-11T23:58:24.711Z,57.81
