createdAt,value
2022-10-20T00:01:02.517Z,12.25
2022-10-20T00:03:29.573Z,15.25
2022-10-20T00:05:58.798Z,11.50
2022-10-20T00:08:25.858Z,12.50
2022-10-20T00:10:54.570Z,14.75
2022-10-20T00:13:21.597Z,16.25
2022-10-20T00:15:52.028Z,15.00
2022-10-20T00:18:19.088Z,12.50
2022-10-20T00:20:45.998Z,17.50
2022-10-20T00:23:13.074Z,13.25
2022-10-20T00:25:40.054Z,13.50
2022-10-20T00:28:07.156Z,13.50
2022-10-20T00:30:34.662Z,15.75
2022-10-20T00:33:03.183Z,12.00
2022-10-20T00:35:31.061Z,16.25
2022-10-20T00:37:58.262Z,13.00
2022-10-20T00:40:25.472Z,17.00
2022-10-20T00:42:52.435Z,11.75
2022-10-20T00:45:20.664Z,11.75
2022-10-20T00:47:52.630Z,15.00
2022-10-20T00:50:25.294Z,13.75
2022-10-20T00:52:52.375Z,15.50
2022-10-20T00:55:25.456Z,12.75
2022-10-20T00:57:52.596Z,13.00
2022-10-20T01:00:19.598Z,14.50
2022-10-20T01:02:46.570Z,14.25
2022-10-20T01:05:13.792Z,14.00
2022-10-20T01:07:57.951Z,12.75
2022-10-20T01:10:44.886Z,13.50
2022-10-20T01:13:48.368Z,12.75
2022-10-20T01:16:51.623Z,13.00
2022-10-20T01:19:56.012Z,12.00
2022-10-20T01:23:05.740Z,13.00
2022-10-20T01:25:57.453Z,13.75
2022-10-20T01:28:46.499Z,12.75
2022-10-20T01:31:39.988Z,14.00
2022-10-20T01:34:10.426Z,14.25
2022-10-20T01:37:01.293Z,14.50
2022-10-20T01:39:30.770Z,12.25
2022-10-20T01:42:01.017Z,13.00
2022-10-20T01:44:28.475Z,12.75
2022-10-20T01:46:55.403Z,12.00
2022-10-20T01:49:22.360Z,13.75
2022-10-20T01:51:49.450Z,14.00
2022-10-20T01:54:24.078Z,15.75
2022-10-20T01:57:28.325Z,10.00
2022-10-20T02:00:11.786Z,12.25
2022-10-20T02:02:43.096Z,12.00
2022-10-20T02:05:41.733Z,14.00
2022-10-20T02:08:18.864Z,11.67
2022-10-20T02:10:52.708Z,11.33
2022-10-20T02:13:20.393Z,11.00
2022-10-20T02:15:51.974Z,9.67
2022-10-20T02:18:21.302Z,12.00
2022-10-20T02:20:50.541Z,12.75
2022-10-20T02:23:17.643Z,8.50
2022-10-20T02:25:44.613Z,11.75
2022-10-20T02:28:13.003Z,12.25
2022-10-20T02:30:39.952Z,12.00
2022-10-20T02:33:06.979Z,10.75
2022-10-20T02:35:34.365Z,12.00
2022-10-20T02:38:02.633Z,13.00
2022-10-20T02:40:29.779Z,11.50
2022-10-20T02:42:56.676Z,14.75
2022-10-20T02:45:23.630Z,11.50
2022-10-20T02:47:50.619Z,13.00
2022-10-20T02:50:17.698Z,9.33
2022-10-20T02:52:44.662Z,12.25
2022-10-20T02:55:11.621Z,12.00
2022-10-20T02:57:38.860Z,13.50
2022-10-20T03:00:07.298Z,14.50
2022-10-20T03:02:34.246Z,12.50
2022-10-20T03:05:01.261Z,11.75
2022-10-20T03:07:28.225Z,12.50
2022-10-20T03:09:57.558Z,11.00
2022-10-20T03:12:27.699Z,12.00
2022-10-20T03:14:57.030Z,9.75
2022-10-20T03:17:24.134Z,10.75
2022-10-20T03:19:51.088Z,11.25
2022-10-20T03:22:18.050Z,13.50
2022-10-20T03:24:45.152Z,11.25
2022-10-20T03:27:12.064Z,9.75
2022-10-20T03:29:39.004Z,11.25
2022-10-20T03:32:06.148Z,9.67
2022-10-20T03:34:33.090Z,12.75
2022-10-20T03:37:00.010Z,10.50
2022-10-20T03:39:27.082Z,11.50
2022-10-20T03:41:54.661Z,12.75
2022-10-20T03:44:21.577Z,10.33
2022-10-20T03:46:48.553Z,10.67
2022-10-20T03:49:15.527Z,12.00
2022-10-20T03:51:42.523Z,11.75
2022-10-20T03:54:09.460Z,12.75
2022-10-20T03:56:36.409Z,9.50
2022-10-20T04:01:31.951Z,12.50
2022-10-20T04:03:58.943Z,9.75
2022-10-20T04:06:25.938Z,11.67
2022-10-20T04:08:52.890Z,10.75
2022-10-20T04:11:19.947Z,10.33
2022-10-20T04:13:46.915Z,12.00
2022-10-20T04:16:13.916Z,11.00
2022-10-20T04:18:40.868Z,12.00
2022-10-20T04:21:07.873Z,12.75
2022-10-20T04:23:34.850Z,13.00
2022-10-20T04:26:08.479Z,12.25
2022-10-20T04:28:35.397Z,12.25
2022-10-20T04:31:02.354Z,12.75
2022-10-20T04:33:29.256Z,11.50
2022-10-20T04:36:04.160Z,9.75
2022-10-20T04:38:31.573Z,8.00
2022-10-20T04:41:01.844Z,12.00
2022-10-20T04:43:31.972Z,13.75
2022-10-20T04:46:05.469Z,12.50
2022-10-20T04:48:35.153Z,10.50
2022-10-20T04:51:09.215Z,9.75
2022-10-20T04:53:36.189Z,12.50
2022-10-20T04:56:03.282Z,13.50
2022-10-20T04:58:30.235Z,12.50
2022-10-20T05:01:10.157Z,13.50
2022-10-20T05:03:37.260Z,12.00
2022-10-20T05:06:26.217Z,13.50
2022-10-20T05:08:54.613Z,13.00
2022-10-20T05:11:22.241Z,12.00
2022-10-20T05:13:49.232Z,15.75
2022-10-20T05:16:17.711Z,12.75
2022-10-20T05:18:44.738Z,12.25
2022-10-20T05:21:13.870Z,16.25
2022-10-20T05:23:41.023Z,12.00
2022-10-20T05:26:10.347Z,5.25
2022-10-20T05:28:37.329Z,12.25
2022-10-20T05:31:05.246Z,13.00
2022-10-20T05:33:32.398Z,9.50
2022-10-20T05:35:59.427Z,12.00
2022-10-20T05:38:26.438Z,13.50
2022-10-20T05:40:53.480Z,12.25
2022-10-20T05:43:20.474Z,11.75
2022-10-20T05:45:47.488Z,12.50
2022-10-20T05:48:14.566Z,15.50
2022-10-20T05:50:41.562Z,12.25
2022-10-20T05:53:08.502Z,12.75
2022-10-20T05:55:35.455Z,13.50
2022-10-20T05:58:02.371Z,16.75
2022-10-20T06:00:31.512Z,12.00
2022-10-20T06:02:58.535Z,14.50
2022-10-20T06:05:25.567Z,11.50
2022-10-20T06:07:54.458Z,13.50
2022-10-20T06:10:21.402Z,16.00
2022-10-20T06:12:48.337Z,13.00
2022-10-20T06:15:15.371Z,12.25
2022-10-20T06:17:42.322Z,15.25
2022-10-20T06:20:09.650Z,14.50
2022-10-20T06:22:36.697Z,12.00
2022-10-20T06:25:04.049Z,12.25
2022-10-20T06:27:30.996Z,11.50
2022-10-20T06:29:57.963Z,12.00
2022-10-20T06:32:24.874Z,14.50
2022-10-20T06:34:51.835Z,15.25
2022-10-20T06:37:18.810Z,13.75
2022-10-20T06:39:45.751Z,14.50
2022-10-20T06:42:12.714Z,13.00
2022-10-20T06:44:39.678Z,13.00
2022-10-20T06:47:10.453Z,13.00
2022-10-20T06:49:37.398Z,14.25
2022-10-20T06:52:04.741Z,14.00
2022-10-20T06:54:31.781Z,12.00
2022-10-20T06:56:58.793Z,13.50
2022-10-20T06:59:25.769Z,14.50
2022-10-20T07:01:53.157Z,12.25
2022-10-20T07:04:20.139Z,12.00
2022-10-20T07:06:47.367Z,13.00
2022-10-20T07:09:16.743Z,12.25
2022-10-20T07:11:43.797Z,14.00
2022-10-20T07:14:13.148Z,13.00
2022-10-20T07:16:40.083Z,14.50
2022-10-20T07:19:07.119Z,7.75
2022-10-20T07:21:36.442Z,12.50
2022-10-20T07:24:05.297Z,7.50
2022-10-20T07:26:34.369Z,13.00
2022-10-20T07:29:01.850Z,13.75
2022-10-20T07:31:36.432Z,14.75
2022-10-20T07:34:13.708Z,12.50
2022-10-20T07:36:50.755Z,11.75
2022-10-20T07:39:17.751Z,11.25
2022-10-20T07:41:47.527Z,17.00
2022-10-20T07:44:14.545Z,11.75
2022-10-20T07:46:41.524Z,12.25
2022-10-20T07:51:55.473Z,13.50
2022-10-20T07:54:22.493Z,12.75
2022-10-20T07:56:49.827Z,13.75
2022-10-20T07:59:16.932Z,10.25
2022-10-20T08:01:44.468Z,11.50
2022-10-20T08:04:11.727Z,14.25
2022-10-20T08:06:39.043Z,13.00
2022-10-20T08:09:06.618Z,13.25
2022-10-20T08:11:33.581Z,12.00
2022-10-20T08:14:00.578Z,10.00
2022-10-20T08:16:34.904Z,13.00
2022-10-20T08:21:45.399Z,11.75
2022-10-20T08:24:12.358Z,13.00
2022-10-20T08:26:39.290Z,13.00
2022-10-20T08:29:06.841Z,14.25
2022-10-20T08:31:33.813Z,12.00
2022-10-20T08:34:00.782Z,12.00
2022-10-20T08:36:30.454Z,12.00
2022-10-20T08:39:03.456Z,13.50
2022-10-20T08:41:55.267Z,12.75
2022-10-20T08:44:33.155Z,10.75
2022-10-20T08:47:05.161Z,12.75
2022-10-20T08:49:33.541Z,11.00
2022-10-20T08:52:00.678Z,8.75
2022-10-20T08:54:27.596Z,9.25
2022-10-20T08:56:54.592Z,12.50
2022-10-20T08:59:30.054Z,9.50
2022-10-20T09:01:57.598Z,10.00
2022-10-20T09:04:35.597Z,10.00
2022-10-20T09:07:06.036Z,9.00
2022-10-20T09:09:33.207Z,10.25
2022-10-20T09:12:07.072Z,11.67
2022-10-20T09:14:36.129Z,9.00
2022-10-20T09:17:03.178Z,10.25
2022-10-20T09:19:30.267Z,10.00
2022-10-20T09:22:02.139Z,7.00
2022-10-20T09:24:30.336Z,9.75
2022-10-20T09:27:00.343Z,10.00
2022-10-20T09:29:38.223Z,11.75
2022-10-20T09:32:44.986Z,9.75
2022-10-20T09:35:38.506Z,8.00
2022-10-20T09:38:29.851Z,10.75
2022-10-20T09:41:11.663Z,10.00
2022-10-20T09:43:47.681Z,10.50
2022-10-20T09:46:18.050Z,10.00
2022-10-20T09:48:48.538Z,7.50
2022-10-20T09:51:55.838Z,10.00
2022-10-20T09:54:24.438Z,8.50
2022-10-20T09:56:52.986Z,7.00
2022-10-20T09:59:27.346Z,8.00
2022-10-20T10:02:01.836Z,9.25
2022-10-20T10:04:35.557Z,9.75
2022-10-20T10:07:03.418Z,6.00
2022-10-20T10:09:34.538Z,8.50
2022-10-20T10:12:24.294Z,8.00
2022-10-20T10:15:01.751Z,8.33
2022-10-20T10:17:32.767Z,9.00
2022-10-20T10:20:00.614Z,7.75
2022-10-20T10:22:27.579Z,7.75
2022-10-20T10:24:55.300Z,7.00
2022-10-20T10:27:33.152Z,8.00
2022-10-20T10:30:27.668Z,8.00
2022-10-20T10:32:54.754Z,7.67
2022-10-20T10:35:38.778Z,10.25
2022-10-20T10:38:05.889Z,8.67
2022-10-20T10:40:52.882Z,7.00
2022-10-20T10:43:31.923Z,7.67
2022-10-20T10:46:09.301Z,7.00
2022-10-20T10:48:46.206Z,9.00
2022-10-20T10:51:41.717Z,6.75
2022-10-20T10:54:24.555Z,8.00
2022-10-20T10:56:54.791Z,9.33
2022-10-20T10:59:32.171Z,7.00
2022-10-20T11:02:30.952Z,7.00
2022-10-20T11:05:21.109Z,7.00
2022-10-20T11:07:56.731Z,4.00
2022-10-20T11:10:45.804Z,11.00
2022-10-20T11:13:35.820Z,7.00
2022-10-20T11:16:13.079Z,7.33
2022-10-20T11:19:04.239Z,8.00
2022-10-20T11:21:50.156Z,7.25
2022-10-20T11:24:39.977Z,5.00
2022-10-20T11:27:13.994Z,7.00
2022-10-20T11:29:52.976Z,5.00
2022-10-20T11:32:29.356Z,6.00
2022-10-20T11:35:16.719Z,7.00
2022-10-20T11:37:56.854Z,6.00
2022-10-20T11:40:25.337Z,5.67
2022-10-20T11:43:10.155Z,7.33
2022-10-20T11:45:40.040Z,5.67
2022-10-20T11:48:32.319Z,6.00
2022-10-20T11:51:11.570Z,6.67
2022-10-20T11:54:03.077Z,7.00
2022-10-20T11:56:44.996Z,5.00
2022-10-20T11:59:19.115Z,5.00
2022-10-20T12:02:13.853Z,5.67
2022-10-20T12:04:56.397Z,2.67
2022-10-20T12:07:45.787Z,5.00
2022-10-20T12:10:43.150Z,6.33
2022-10-20T12:13:39.168Z,5.33
2022-10-20T12:16:06.446Z,5.33
2022-10-20T12:18:34.539Z,5.33
2022-10-20T12:21:06.072Z,6.33
2022-10-20T12:23:49.676Z,4.67
2022-10-20T12:26:42.559Z,5.00
2022-10-20T12:29:33.162Z,6.00
2022-10-20T12:32:22.005Z,5.00
2022-10-20T12:34:50.501Z,6.33
2022-10-20T12:37:18.775Z,5.67
2022-10-20T12:39:46.340Z,5.00
2022-10-20T12:42:39.932Z,5.67
2022-10-20T12:45:30.018Z,5.67
2022-10-20T12:48:02.215Z,6.00
2022-10-20T12:50:48.100Z,4.33
2022-10-20T12:53:18.229Z,6.00
2022-10-20T12:55:57.929Z,5.00
2022-10-20T12:58:28.303Z,5.00
2022-10-20T13:00:57.112Z,4.00
2022-10-20T13:03:40.699Z,5.00
2022-10-20T13:06:22.705Z,4.33
2022-10-20T13:09:17.515Z,4.00
2022-10-20T13:11:58.943Z,2.33
2022-10-20T13:14:33.733Z,4.00
2022-10-20T13:17:05.382Z,4.00
2022-10-20T13:20:16.793Z,5.33
2022-10-20T13:22:55.899Z,5.00
2022-10-20T13:25:36.577Z,5.00
2022-10-20T13:28:23.646Z,6.00
2022-10-20T13:30:56.538Z,6.33
2022-10-20T13:33:38.804Z,5.00
2022-10-20T13:36:25.634Z,4.67
2022-10-20T13:39:18.203Z,6.00
2022-10-20T13:42:15.635Z,5.00
2022-10-20T13:45:06.809Z,4.67
2022-10-20T13:47:39.111Z,3.33
2022-10-20T13:50:16.561Z,5.00
2022-10-20T13:52:51.614Z,5.00
2022-10-20T13:55:26.705Z,6.00
2022-10-20T13:57:58.029Z,4.00
2022-10-20T14:00:29.919Z,1.33
2022-10-20T14:03:06.101Z,4.00
2022-10-20T14:05:39.433Z,4.00
2022-10-20T14:08:10.502Z,0.67
2022-10-20T14:10:52.600Z,2.67
2022-10-20T14:13:21.383Z,5.33
2022-10-20T14:15:58.862Z,2.67
2022-10-20T14:18:29.432Z,4.00
2022-10-20T14:21:03.944Z,4.00
2022-10-20T14:23:42.157Z,4.00
2022-10-20T14:26:19.307Z,4.33
2022-10-20T14:28:46.769Z,3.33
2022-10-20T14:31:13.888Z,3.00
2022-10-20T14:33:42.798Z,5.00
2022-10-20T14:36:22.639Z,3.00
2022-10-20T14:38:51.559Z,3.33
2022-10-20T14:41:26.694Z,4.33
2022-10-20T14:43:56.267Z,4.33
2022-10-20T14:46:34.907Z,3.67
2022-10-20T14:49:02.285Z,3.00
2022-10-20T14:51:37.706Z,2.00
2022-10-20T14:54:20.069Z,3.33
2022-10-20T14:56:50.759Z,4.00
2022-10-20T14:59:19.195Z,3.00
2022-10-20T15:02:11.744Z,5.00
2022-10-20T15:04:42.812Z,4.00
2022-10-20T15:07:22.570Z,3.00
2022-10-20T15:10:08.277Z,4.67
2022-10-20T15:12:39.565Z,4.00
2022-10-20T15:15:12.627Z,3.00
2022-10-20T15:17:41.053Z,3.67
2022-10-20T15:20:30.375Z,3.00
2022-10-20T15:22:58.013Z,3.33
2022-10-20T15:25:25.621Z,3.67
2022-10-20T15:27:52.623Z,3.33
2022-10-20T15:30:20.770Z,4.67
2022-10-20T15:32:48.204Z,3.00
2022-10-20T15:35:18.649Z,3.33
2022-10-20T15:37:54.938Z,2.00
2022-10-20T15:40:21.989Z,3.33
2022-10-20T15:42:49.255Z,4.00
2022-10-20T15:45:21.440Z,3.33
2022-10-20T15:47:48.680Z,2.33
2022-10-20T15:50:15.798Z,3.00
2022-10-20T15:52:42.907Z,3.67
2022-10-20T15:55:22.443Z,2.33
2022-10-20T15:57:53.044Z,6.00
2022-10-20T16:00:21.787Z,4.67
2022-10-20T16:02:50.374Z,2.67
2022-10-20T16:05:18.681Z,3.67
2022-10-20T16:07:45.753Z,4.67
2022-10-20T16:10:13.211Z,4.00
2022-10-20T16:12:41.661Z,4.00
2022-10-20T16:15:09.441Z,2.00
2022-10-20T16:17:36.636Z,3.67
2022-10-20T16:20:04.653Z,5.33
2022-10-20T16:22:31.779Z,5.33
2022-10-20T16:25:01.686Z,4.33
2022-10-20T16:27:29.713Z,5.00
2022-10-20T16:29:56.854Z,6.00
2022-10-20T16:32:23.863Z,5.67
2022-10-20T16:34:50.954Z,4.67
2022-10-20T16:37:17.928Z,4.00
2022-10-20T16:39:44.957Z,3.00
2022-10-20T16:42:12.029Z,5.00
2022-10-20T16:44:39.080Z,4.00
2022-10-20T16:47:06.479Z,5.00
2022-10-20T16:49:33.458Z,5.33
2022-10-20T16:52:01.911Z,5.00
2022-10-20T16:54:28.919Z,7.00
2022-10-20T16:56:55.939Z,4.00
2022-10-20T16:59:23.006Z,4.67
2022-10-20T17:01:50.036Z,4.67
2022-10-20T17:04:17.621Z,3.67
2022-10-20T17:06:44.680Z,4.67
2022-10-20T17:09:11.840Z,3.00
2022-10-20T17:11:38.902Z,7.33
2022-10-20T17:14:05.933Z,6.00
2022-10-20T17:16:33.908Z,5.67
2022-10-20T17:19:02.493Z,4.67
2022-10-20T17:21:30.107Z,4.67
2022-10-20T17:23:57.265Z,5.00
2022-10-20T17:26:26.592Z,9.00
2022-10-20T17:29:00.243Z,4.33
2022-10-20T17:31:27.201Z,5.67
2022-10-20T17:33:56.021Z,5.67
2022-10-20T17:36:26.397Z,7.00
2022-10-20T17:38:57.245Z,5.33
2022-10-20T17:41:24.343Z,6.00
2022-10-20T17:43:51.437Z,6.00
2022-10-20T17:46:19.522Z,7.00
2022-10-20T17:48:47.071Z,7.00
2022-10-20T17:51:19.952Z,6.33
2022-10-20T17:53:48.338Z,8.00
2022-10-20T17:56:19.817Z,10.00
2022-10-20T17:58:47.795Z,8.33
2022-10-20T18:01:17.661Z,10.25
2022-10-20T18:03:45.238Z,9.67
2022-10-20T18:06:19.674Z,12.00
2022-10-20T18:08:47.034Z,11.25
2022-10-20T18:11:22.065Z,10.00
2022-10-20T18:13:49.087Z,12.75
2022-10-20T18:16:17.661Z,13.00
2022-10-20T18:18:44.939Z,11.33
2022-10-20T18:21:12.893Z,11.25
2022-10-20T18:23:41.685Z,13.00
2022-10-20T18:26:19.038Z,14.50
2022-10-20T18:28:48.295Z,13.00
2022-10-20T18:31:23.346Z,13.00
2022-10-20T18:33:51.716Z,10.75
2022-10-20T18:36:19.092Z,12.50
2022-10-20T18:38:46.480Z,10.00
2022-10-20T18:41:18.419Z,12.50
2022-10-20T18:43:48.370Z,9.25
2022-10-20T18:46:15.563Z,16.00
2022-10-20T18:48:42.557Z,12.50
2022-10-20T18:51:10.433Z,12.67
2022-10-20T18:53:38.444Z,12.00
2022-10-20T18:56:16.806Z,12.50
2022-10-20T18:59:10.927Z,12.75
2022-10-20T19:01:39.450Z,16.00
2022-10-20T19:04:07.249Z,17.25
2022-10-20T19:06:37.020Z,13.75
2022-10-20T19:09:09.203Z,12.75
2022-10-20T19:11:37.838Z,16.25
2022-10-20T19:14:04.926Z,14.50
2022-10-20T19:16:33.435Z,13.50
2022-10-20T19:19:01.424Z,13.00
2022-10-20T19:21:28.811Z,10.75
2022-10-20T19:24:13.687Z,15.75
2022-10-20T19:26:52.673Z,11.00
2022-10-20T19:29:32.180Z,12.75
2022-10-20T19:32:00.787Z,16.50
2022-10-20T19:34:30.531Z,16.25
2022-10-20T19:36:57.595Z,12.75
2022-10-20T19:39:27.620Z,14.00
2022-10-20T19:41:55.722Z,15.75
2022-10-20T19:44:22.759Z,19.25
2022-10-20T19:46:51.634Z,22.00
2022-10-20T19:49:19.120Z,25.75
2022-10-20T19:51:46.115Z,30.50
2022-10-20T19:54:13.117Z,31.75
2022-10-20T19:56:40.175Z,30.75
2022-10-20T19:59:07.370Z,31.25
2022-10-20T20:01:34.681Z,29.50
2022-10-20T20:04:01.628Z,30.00
2022-10-20T20:06:29.140Z,34.00
2022-10-20T20:09:00.629Z,29.00
2022-10-20T20:11:30.084Z,30.00
2022-10-20T20:13:59.140Z,31.75
2022-10-20T20:16:26.263Z,36.00
2022-10-20T20:18:53.378Z,34.50
2022-10-20T20:21:20.562Z,31.25
2022-10-20T20:23:58.896Z,31.00
2022-10-20T20:26:27.884Z,30.00
2022-10-20T20:28:55.551Z,29.50
2022-10-20T20:31:22.739Z,28.75
2022-10-20T20:33:49.940Z,29.00
2022-10-20T20:36:16.908Z,26.75
2022-10-20T20:38:43.964Z,30.75
2022-10-20T20:41:17.967Z,33.00
2022-10-20T20:43:45.513Z,26.75
2022-10-20T20:46:17.011Z,32.25
2022-10-20T20:48:44.160Z,32.75
2022-10-20T20:51:11.673Z,34.50
2022-10-20T20:53:39.797Z,29.25
2022-10-20T20:56:11.351Z,28.25
2022-10-20T20:58:38.502Z,33.25
2022-10-20T21:01:09.995Z,28.50
2022-10-20T21:03:37.203Z,36.00
2022-10-20T21:06:08.855Z,32.50
2022-10-20T21:08:36.864Z,32.00
2022-10-20T21:11:15.312Z,33.75
2022-10-20T21:13:42.700Z,30.25
2022-10-20T21:16:24.086Z,28.75
2022-10-20T21:18:54.707Z,30.00
2022-10-20T21:21:22.559Z,34.00
2022-10-20T21:23:49.561Z,32.00
2022-10-20T21:26:17.707Z,31.50
2022-10-20T21:28:44.875Z,27.00
2022-10-20T21:31:15.906Z,28.50
2022-10-20T21:33:42.950Z,34.25
2022-10-20T21:36:12.602Z,34.25
2022-10-20T21:38:40.054Z,27.75
2022-10-20T21:41:19.757Z,31.50
2022-10-20T21:43:48.306Z,25.75
2022-10-20T21:46:20.499Z,33.00
2022-10-20T21:48:49.058Z,30.50
2022-10-20T21:51:19.858Z,30.50
2022-10-20T21:53:47.071Z,29.50
2022-10-20T21:56:14.332Z,28.50
2022-10-20T21:58:41.329Z,32.00
2022-10-20T22:01:13.066Z,29.25
2022-10-20T22:03:40.233Z,26.00
2022-10-20T22:06:08.151Z,33.50
2022-10-20T22:08:38.960Z,32.50
2022-10-20T22:11:06.843Z,32.50
2022-10-20T22:13:33.961Z,32.50
2022-10-20T22:16:01.007Z,33.25
2022-10-20T22:18:28.107Z,32.00
2022-10-20T22:20:55.154Z,32.00
2022-10-20T22:23:22.208Z,27.00
2022-10-20T22:25:52.956Z,33.25
2022-10-20T22:28:20.040Z,33.50
2022-10-20T22:30:47.220Z,36.25
2022-10-20T22:33:14.157Z,32.00
2022-10-20T22:35:41.210Z,27.00
2022-10-20T22:38:08.132Z,31.00
2022-10-20T22:40:35.112Z,30.75
2022-10-20T22:43:02.025Z,21.50
2022-10-20T22:45:29.036Z,31.00
2022-10-20T22:47:56.021Z,28.00
2022-10-20T22:50:22.989Z,28.75
2022-10-20T22:52:51.097Z,30.75
2022-10-20T22:55:18.626Z,31.50
2022-10-20T22:57:49.392Z,30.50
2022-10-20T23:00:16.659Z,27.75
2022-10-20T23:02:43.665Z,31.25
2022-10-20T23:05:10.828Z,31.25
2022-10-20T23:07:38.100Z,29.50
2022-10-20T23:10:06.246Z,30.25
2022-10-20T23:12:33.358Z,31.75
2022-10-20T23:15:00.407Z,28.50
2022-10-20T23:17:27.726Z,30.25
2022-10-20T23:19:54.692Z,29.75
2022-10-20T23:22:21.682Z,32.25
2022-10-20T23:24:48.758Z,32.25
2022-10-20T23:27:15.763Z,27.50
2022-10-20T23:29:42.713Z,30.00
2022-10-20T23:32:09.902Z,28.75
2022-10-20T23:34:36.826Z,26.75
2022-10-20T23:37:03.800Z,28.50
2022-10-20T23:39:30.729Z,32.50
2022-10-20T23:41:57.691Z,30.25
2022-10-20T23:44:24.669Z,27.50
2022-10-20T23:46:52.239Z,23.50
2022-10-20T23:49:19.212Z,28.50
2022-10-20T23:51:46.169Z,30.00
2022-10-20T23:54:13.152Z,26.00
2022-10-20T23:56:40.094Z,31.50
2022-10-20T23:59:07.042Z,29.50
