createdAt,value
2022-10-05T00:02:35.369Z,14.05
2022-10-05T00:05:32.555Z,14.05
2022-10-05T00:08:21.600Z,14.05
2022-10-05T00:11:08.374Z,14.07
2022-10-05T00:13:53.786Z,14.09
2022-10-05T00:16:39.191Z,14.11
2022-10-05T00:19:37.135Z,14.07
2022-10-05T00:22:24.058Z,14.06
2022-10-05T00:25:19.305Z,14.05
2022-10-05T00:28:16.942Z,14.02
2022-10-05T00:31:15.127Z,14.01
2022-10-05T00:34:00.489Z,14.00
2022-10-05T00:36:46.149Z,13.98
2022-10-05T00:39:32.786Z,13.96
2022-10-05T00:42:44.316Z,13.93
2022-10-05T00:45:36.038Z,13.90
2022-10-05T00:48:37.243Z,13.88
2022-10-05T00:51:33.825Z,13.88
2022-10-05T00:54:46.242Z,13.84
2022-10-05T00:57:50.044Z,13.84
2022-10-05T01:00:47.106Z,13.82
2022-10-05T01:04:09.584Z,13.81
2022-10-05T01:07:01.131Z,13.82
2022-10-05T01:10:04.415Z,13.79
2022-10-05T01:13:07.590Z,13.79
2022-10-05T01:16:26.827Z,13.78
2022-10-05T01:19:48.999Z,13.78
2022-10-05T01:22:55.826Z,13.75
2022-10-05T01:26:05.264Z,13.75
2022-10-05T01:28:56.088Z,13.72
2022-10-05T01:32:00.325Z,13.72
2022-10-05T01:35:13.915Z,12.92
2022-10-05T01:38:18.209Z,12.65
2022-10-05T01:41:03.671Z,12.31
2022-10-05T01:43:58.942Z,12.25
2022-10-05T01:47:00.499Z,12.17
2022-10-05T01:49:58.085Z,12.11
2022-10-05T01:52:47.066Z,12.07
2022-10-05T01:55:48.689Z,12.06
2022-10-05T01:58:53.227Z,12.03
2022-10-05T02:02:02.074Z,12.02
2022-10-05T02:05:01.942Z,11.97
2022-10-05T02:07:54.742Z,11.97
2022-10-05T02:10:50.050Z,11.94
2022-10-05T02:13:41.309Z,11.95
2022-10-05T02:16:38.688Z,11.93
2022-10-05T02:19:31.529Z,11.94
2022-10-05T02:22:38.143Z,11.93
2022-10-05T02:25:29.626Z,11.93
2022-10-05T02:28:36.897Z,11.92
2022-10-05T02:31:28.425Z,11.92
2022-10-05T02:34:35.991Z,11.93
2022-10-05T02:38:03.684Z,11.92
2022-10-05T02:41:19.082Z,11.94
2022-10-05T02:44:26.008Z,11.95
2022-10-05T02:47:45.056Z,11.96
2022-10-05T02:51:01.564Z,11.95
2022-10-05T02:54:12.527Z,11.94
2022-10-05T02:57:28.923Z,11.95
2022-10-05T03:00:20.662Z,11.96
2022-10-05T03:03:26.285Z,11.95
2022-10-05T03:06:26.085Z,11.96
2022-10-05T03:09:16.842Z,11.97
2022-10-05T03:12:21.126Z,11.94
2022-10-05T03:15:16.643Z,11.95
2022-10-05T03:18:08.416Z,11.95
2022-10-05T03:21:12.223Z,11.96
2022-10-05T03:24:25.797Z,11.96
2022-10-05T03:27:32.297Z,11.96
2022-10-05T03:30:23.879Z,11.75
2022-10-05T03:33:28.507Z,11.56
2022-10-05T03:36:42.843Z,11.32
2022-10-05T03:39:42.124Z,11.14
2022-10-05T03:42:53.600Z,10.93
2022-10-05T03:45:55.009Z,10.83
2022-10-05T03:48:46.582Z,10.90
2022-10-05T03:51:37.611Z,10.92
2022-10-05T03:54:30.332Z,10.82
2022-10-05T03:57:23.623Z,10.81
2022-10-05T04:00:20.247Z,10.80
2022-10-05T04:03:27.866Z,10.82
2022-10-05T04:06:26.572Z,10.79
2022-10-05T04:09:30.559Z,10.76
2022-10-05T04:12:24.461Z,10.74
2022-10-05T04:15:32.451Z,10.66
2022-10-05T04:18:18.001Z,10.64
2022-10-05T04:21:30.129Z,10.62
2022-10-05T04:24:31.141Z,10.59
2022-10-05T04:27:24.347Z,10.51
2022-10-05T04:30:19.897Z,10.45
2022-10-05T04:33:16.147Z,10.43
2022-10-05T04:36:26.770Z,10.40
2022-10-05T04:39:27.402Z,10.38
2022-10-05T04:42:34.628Z,10.33
2022-10-05T04:45:29.124Z,10.32
2022-10-05T04:48:35.544Z,10.29
2022-10-05T04:51:34.676Z,10.29
2022-10-05T04:54:54.940Z,10.25
2022-10-05T04:58:02.400Z,10.25
2022-10-05T05:01:04.723Z,10.24
2022-10-05T05:04:27.485Z,10.19
2022-10-05T05:07:42.082Z,10.16
2022-10-05T05:10:39.709Z,10.14
2022-10-05T05:13:54.547Z,10.16
2022-10-05T05:16:42.251Z,10.13
2022-10-05T05:19:49.858Z,10.08
2022-10-05T05:22:56.874Z,10.03
2022-10-05T05:26:18.006Z,10.03
2022-10-05T05:29:58.423Z,9.98
2022-10-05T05:33:04.845Z,9.96
2022-10-05T05:36:13.135Z,9.95
2022-10-05T05:39:44.565Z,9.93
2022-10-05T05:43:02.557Z,9.81
2022-10-05T05:46:14.806Z,9.78
2022-10-05T05:49:08.088Z,9.77
2022-10-05T05:52:10.079Z,9.73
2022-10-05T05:55:08.467Z,9.72
2022-10-05T05:58:23.776Z,9.71
2022-10-05T06:01:32.241Z,9.71
2022-10-05T06:04:43.837Z,9.73
2022-10-05T06:07:31.901Z,9.71
2022-10-05T06:10:26.616Z,9.72
2022-10-05T06:13:34.694Z,9.72
2022-10-05T06:16:55.520Z,9.73
2022-10-05T06:19:43.076Z,9.73
2022-10-05T06:22:41.173Z,9.74
2022-10-05T06:25:54.774Z,9.74
2022-10-05T06:28:41.541Z,9.74
2022-10-05T06:31:33.465Z,9.77
2022-10-05T06:34:38.473Z,9.76
2022-10-05T06:37:37.088Z,9.76
2022-10-05T06:40:48.048Z,9.77
2022-10-05T06:43:42.541Z,9.78
2022-10-05T06:47:02.542Z,9.79
2022-10-05T06:50:34.714Z,9.80
2022-10-05T06:53:44.793Z,9.82
2022-10-05T06:56:37.560Z,9.81
2022-10-05T06:59:44.912Z,9.80
2022-10-05T07:02:45.469Z,9.78
2022-10-05T07:05:39.913Z,9.78
2022-10-05T07:08:39.404Z,9.77
2022-10-05T07:11:34.310Z,9.76
2022-10-05T07:14:34.820Z,9.74
2022-10-05T07:17:36.406Z,9.73
2022-10-05T07:20:32.321Z,9.73
2022-10-05T07:23:53.469Z,9.69
2022-10-05T07:26:47.055Z,9.70
2022-10-05T07:29:42.289Z,9.70
2022-10-05T07:32:34.044Z,9.71
2022-10-05T07:35:53.834Z,9.73
2022-10-05T07:38:45.501Z,9.72
2022-10-05T07:41:40.333Z,9.71
2022-10-05T07:44:34.082Z,9.72
2022-10-05T07:47:35.845Z,9.73
2022-10-05T07:50:29.101Z,9.75
2022-10-05T07:53:37.798Z,9.73
2022-10-05T07:56:40.969Z,9.76
2022-10-05T07:59:49.076Z,9.77
2022-10-05T08:02:45.550Z,9.73
2022-10-05T08:05:40.850Z,9.71
2022-10-05T08:08:29.435Z,9.72
2022-10-05T08:11:19.713Z,9.74
2022-10-05T08:14:16.758Z,9.76
2022-10-05T08:17:09.155Z,9.79
2022-10-05T08:20:23.257Z,9.83
2022-10-05T08:23:17.980Z,9.84
2022-10-05T08:26:35.067Z,9.87
2022-10-05T08:29:23.307Z,9.90
2022-10-05T08:32:23.120Z,9.90
2022-10-05T08:35:39.125Z,9.91
2022-10-05T08:38:32.956Z,9.94
2022-10-05T08:41:55.820Z,9.94
2022-10-05T08:45:06.578Z,9.90
2022-10-05T08:48:20.564Z,9.89
2022-10-05T08:51:11.853Z,9.88
2022-10-05T08:54:29.686Z,9.92
2022-10-05T08:57:43.015Z,9.91
2022-10-05T09:00:40.883Z,9.95
2022-10-05T09:03:54.246Z,9.97
2022-10-05T09:06:52.286Z,10.02
2022-10-05T09:10:01.702Z,10.02
2022-10-05T09:12:59.488Z,10.03
2022-10-05T09:16:09.378Z,10.08
2022-10-05T09:19:19.301Z,10.15
2022-10-05T09:22:41.185Z,10.17
2022-10-05T09:25:44.911Z,10.20
2022-10-05T09:28:49.108Z,10.28
2022-10-05T09:32:02.515Z,10.35
2022-10-05T09:35:09.232Z,10.41
2022-10-05T09:38:11.369Z,10.43
2022-10-05T09:41:34.062Z,10.50
2022-10-05T09:45:01.732Z,10.51
2022-10-05T09:48:21.968Z,10.51
2022-10-05T09:51:30.540Z,10.58
2022-10-05T09:54:37.864Z,10.64
2022-10-05T09:57:32.429Z,10.75
2022-10-05T10:00:39.012Z,10.88
2022-10-05T10:04:07.151Z,11.10
2022-10-05T10:07:21.222Z,11.39
2022-10-05T10:10:30.414Z,11.53
2022-10-05T10:13:33.056Z,11.69
2022-10-05T10:16:37.636Z,11.74
2022-10-05T10:20:09.491Z,11.63
2022-10-05T10:22:55.023Z,11.59
2022-10-05T10:26:31.083Z,11.65
2022-10-05T10:32:39.451Z,11.84
2022-10-05T10:35:32.256Z,11.94
2022-10-05T10:38:59.662Z,11.94
2022-10-05T10:42:09.299Z,11.96
2022-10-05T10:45:19.756Z,12.14
2022-10-05T10:48:05.422Z,12.25
2022-10-05T10:51:15.484Z,12.36
2022-10-05T10:54:04.081Z,12.44
2022-10-05T10:57:10.212Z,12.50
2022-10-05T11:00:44.275Z,12.28
2022-10-05T11:03:53.831Z,12.09
2022-10-05T11:06:53.535Z,12.15
2022-10-05T11:09:57.313Z,12.23
2022-10-05T11:13:07.248Z,12.32
2022-10-05T11:16:23.278Z,12.06
2022-10-05T11:20:05.410Z,12.01
2022-10-05T11:23:28.802Z,11.94
2022-10-05T11:26:32.617Z,11.93
2022-10-05T11:29:49.361Z,11.96
2022-10-05T11:33:11.340Z,12.09
2022-10-05T11:36:07.109Z,12.11
2022-10-05T11:39:20.748Z,12.25
2022-10-05T11:42:21.467Z,12.57
2022-10-05T11:45:36.419Z,12.80
2022-10-05T11:48:32.102Z,12.66
2022-10-05T11:51:31.145Z,12.76
2022-10-05T11:55:05.960Z,12.87
2022-10-05T11:57:51.458Z,12.88
2022-10-05T12:01:04.161Z,13.07
2022-10-05T12:03:58.862Z,13.10
2022-10-05T12:07:02.895Z,13.05
2022-10-05T12:10:22.807Z,13.24
2022-10-05T12:13:39.320Z,13.48
2022-10-05T12:16:36.354Z,13.69
2022-10-05T12:19:29.873Z,13.80
2022-10-05T12:22:21.610Z,13.66
2022-10-05T12:25:40.508Z,12.49
2022-10-05T12:28:38.827Z,11.87
2022-10-05T12:31:39.597Z,11.41
2022-10-05T12:34:48.723Z,11.00
2022-10-05T12:37:52.407Z,10.60
2022-10-05T12:40:46.431Z,10.49
2022-10-05T12:43:45.738Z,10.33
2022-10-05T12:46:43.804Z,10.28
2022-10-05T12:49:40.418Z,10.24
2022-10-05T12:52:50.475Z,10.23
2022-10-05T12:55:42.201Z,10.39
2022-10-05T12:58:55.468Z,10.54
2022-10-05T13:02:20.115Z,10.41
2022-10-05T13:05:11.708Z,9.91
2022-10-05T13:08:12.913Z,9.61
2022-10-05T13:11:14.080Z,9.38
2022-10-05T13:14:12.216Z,9.11
2022-10-05T13:17:06.887Z,9.05
2022-10-05T13:20:03.287Z,9.07
2022-10-05T13:22:57.744Z,9.21
2022-10-05T13:26:12.693Z,9.27
2022-10-05T13:29:04.493Z,9.35
2022-10-05T13:32:04.977Z,9.33
2022-10-05T13:35:28.493Z,9.05
2022-10-05T13:38:42.827Z,8.90
2022-10-05T13:41:34.748Z,8.85
2022-10-05T13:45:17.856Z,9.31
2022-10-05T13:48:12.722Z,9.64
2022-10-05T13:51:14.458Z,10.02
2022-10-05T13:54:19.088Z,10.28
2022-10-05T13:57:30.064Z,10.67
2022-10-05T14:00:22.757Z,10.92
2022-10-05T14:03:27.661Z,11.23
2022-10-05T14:06:30.783Z,11.42
2022-10-05T14:09:37.032Z,11.79
2022-10-05T14:12:23.708Z,11.90
2022-10-05T14:15:38.451Z,12.12
2022-10-05T14:18:31.484Z,12.05
2022-10-05T14:21:22.381Z,12.06
2022-10-05T14:24:43.638Z,12.16
2022-10-05T14:27:33.712Z,12.28
2022-10-05T14:30:23.722Z,12.40
2022-10-05T14:33:16.789Z,12.43
2022-10-05T14:36:03.647Z,12.33
2022-10-05T14:38:57.883Z,12.34
2022-10-05T14:41:49.124Z,12.41
2022-10-05T14:44:34.419Z,12.32
2022-10-05T14:47:24.287Z,12.54
2022-10-05T14:50:49.514Z,12.73
2022-10-05T14:53:56.598Z,12.86
2022-10-05T14:56:45.452Z,12.78
2022-10-05T15:00:19.266Z,12.59
2022-10-05T15:03:16.375Z,12.56
2022-10-05T15:06:03.856Z,12.66
2022-10-05T15:08:54.460Z,12.85
2022-10-05T15:11:50.321Z,13.05
2022-10-05T15:14:43.621Z,13.24
2022-10-05T15:17:44.813Z,13.33
2022-10-05T15:20:35.966Z,13.35
2022-10-05T15:23:32.106Z,13.18
2022-10-05T15:26:23.442Z,12.90
2022-10-05T15:29:30.577Z,12.73
2022-10-05T15:32:28.934Z,12.81
2022-10-05T15:35:30.012Z,12.87
2022-10-05T15:38:25.907Z,13.01
2022-10-05T15:41:18.175Z,13.06
2022-10-05T15:44:36.494Z,13.07
2022-10-05T15:47:46.582Z,13.08
2022-10-05T15:50:48.022Z,13.18
2022-10-05T15:53:47.064Z,13.24
2022-10-05T15:56:38.914Z,13.14
2022-10-05T15:59:35.490Z,13.07
2022-10-05T16:02:44.508Z,12.83
2022-10-05T16:05:57.876Z,12.85
2022-10-05T16:09:14.421Z,12.77
2022-10-05T16:12:09.865Z,12.72
2022-10-05T16:15:06.609Z,12.60
2022-10-05T16:18:23.247Z,12.46
2022-10-05T16:21:30.787Z,12.30
2022-10-05T16:24:19.496Z,12.11
2022-10-05T16:27:16.270Z,11.77
2022-10-05T16:30:13.732Z,11.59
2022-10-05T16:33:21.515Z,11.43
2022-10-05T16:36:10.342Z,11.34
2022-10-05T16:39:06.123Z,11.24
2022-10-05T16:42:15.314Z,11.10
2022-10-05T16:45:19.727Z,10.95
2022-10-05T16:48:34.428Z,10.83
2022-10-05T16:51:20.040Z,10.75
2022-10-05T16:54:20.323Z,10.76
2022-10-05T16:57:05.890Z,10.76
2022-10-05T16:59:57.361Z,10.72
2022-10-05T17:03:10.326Z,10.67
2022-10-05T17:05:58.895Z,10.54
2022-10-05T17:09:04.901Z,10.48
2022-10-05T17:12:14.425Z,10.42
2022-10-05T17:15:15.217Z,10.42
2022-10-05T17:18:19.216Z,10.43
2022-10-05T17:21:34.856Z,10.36
2022-10-05T17:24:26.282Z,10.23
2022-10-05T17:27:47.616Z,10.11
2022-10-05T17:30:48.687Z,9.98
2022-10-05T17:33:55.047Z,9.89
2022-10-05T17:36:49.594Z,9.80
2022-10-05T17:39:53.069Z,9.73
2022-10-05T17:42:38.797Z,9.64
2022-10-05T17:45:44.048Z,9.56
2022-10-05T17:48:37.384Z,9.52
2022-10-05T17:51:47.041Z,9.50
2022-10-05T17:55:11.493Z,9.43
2022-10-05T17:58:00.522Z,9.33
2022-10-05T18:00:58.011Z,9.24
2022-10-05T18:03:48.134Z,9.18
2022-10-05T18:06:39.434Z,9.12
2022-10-05T18:09:26.093Z,9.11
2022-10-05T18:12:26.497Z,9.09
2022-10-05T18:15:24.193Z,9.03
2022-10-05T18:18:56.517Z,8.94
2022-10-05T18:22:03.424Z,8.85
2022-10-05T18:25:19.479Z,8.80
2022-10-05T18:28:08.045Z,8.72
2022-10-05T18:31:16.390Z,8.66
2022-10-05T18:34:31.465Z,8.65
2022-10-05T18:37:42.689Z,8.60
2022-10-05T18:40:31.373Z,8.55
2022-10-05T18:43:32.230Z,8.50
2022-10-05T18:46:23.825Z,8.55
2022-10-05T18:49:40.282Z,8.50
2022-10-05T18:52:41.094Z,8.46
2022-10-05T18:55:42.671Z,8.43
2022-10-05T18:59:06.096Z,8.44
2022-10-05T19:02:20.219Z,8.39
2022-10-05T19:09:06.053Z,8.34
2022-10-05T19:12:00.509Z,8.33
2022-10-05T19:15:09.924Z,8.34
2022-10-05T19:18:29.066Z,8.35
2022-10-05T19:21:29.642Z,8.32
2022-10-05T19:24:42.684Z,8.28
2022-10-05T19:27:54.486Z,8.24
2022-10-05T19:30:57.335Z,8.25
2022-10-05T19:34:20.175Z,8.18
2022-10-05T19:37:14.696Z,8.16
2022-10-05T19:40:35.519Z,8.12
2022-10-05T19:43:35.532Z,8.09
2022-10-05T19:46:47.395Z,8.08
2022-10-05T19:49:56.940Z,8.01
2022-10-05T19:52:49.125Z,7.98
2022-10-05T19:55:41.738Z,7.95
2022-10-05T19:58:31.770Z,7.97
2022-10-05T20:01:31.508Z,7.96
2022-10-05T20:04:43.242Z,7.93
2022-10-05T20:07:28.630Z,7.93
2022-10-05T20:10:31.246Z,7.93
2022-10-05T20:13:23.209Z,7.92
2022-10-05T20:16:47.388Z,7.89
2022-10-05T20:19:51.546Z,7.85
2022-10-05T20:22:48.511Z,7.86
2022-10-05T20:25:37.299Z,7.79
2022-10-05T20:28:33.483Z,7.73
2022-10-05T20:31:20.299Z,7.69
2022-10-05T20:34:06.208Z,7.62
2022-10-05T20:36:52.362Z,7.59
2022-10-05T20:39:38.508Z,7.58
2022-10-05T20:42:23.918Z,7.55
2022-10-05T20:45:10.882Z,7.52
2022-10-05T20:47:56.341Z,7.48
2022-10-05T20:50:41.736Z,7.40
2022-10-05T20:53:27.112Z,7.36
2022-10-05T20:56:12.592Z,7.36
2022-10-05T20:58:58.593Z,7.34
2022-10-05T21:01:48.111Z,7.29
2022-10-05T21:04:40.832Z,7.25
2022-10-05T21:07:26.848Z,7.21
2022-10-05T21:10:13.090Z,7.19
2022-10-05T21:13:00.341Z,7.24
2022-10-05T21:15:45.930Z,7.29
2022-10-05T21:18:31.553Z,7.28
2022-10-05T21:21:18.067Z,7.35
2022-10-05T21:24:04.197Z,7.37
2022-10-05T21:26:49.807Z,7.42
2022-10-05T21:29:36.598Z,7.44
2022-10-05T21:32:22.106Z,7.48
2022-10-05T21:35:07.781Z,7.50
2022-10-05T21:37:53.071Z,7.52
2022-10-05T21:40:38.583Z,7.58
2022-10-05T21:43:24.447Z,7.64
2022-10-05T21:46:13.078Z,7.68
2022-10-05T21:48:58.613Z,7.68
2022-10-05T21:51:44.926Z,7.71
2022-10-05T21:54:32.478Z,7.74
2022-10-05T21:57:18.742Z,7.75
2022-10-05T22:00:08.159Z,7.78
2022-10-05T22:02:53.559Z,7.79
2022-10-05T22:05:39.314Z,7.80
2022-10-05T22:08:31.935Z,7.82
2022-10-05T22:11:18.370Z,7.85
2022-10-05T22:14:04.201Z,7.86
2022-10-05T22:16:49.924Z,7.91
2022-10-05T22:19:35.481Z,7.88
2022-10-05T22:22:22.187Z,7.95
2022-10-05T22:25:08.407Z,8.01
2022-10-05T22:27:53.813Z,8.06
2022-10-05T22:30:39.760Z,8.04
2022-10-05T22:33:25.728Z,8.08
2022-10-05T22:36:11.413Z,8.10
2022-10-05T22:38:56.984Z,8.11
2022-10-05T22:41:42.852Z,8.13
2022-10-05T22:44:28.401Z,8.09
2022-10-05T22:47:14.017Z,8.11
2022-10-05T22:50:00.195Z,8.16
2022-10-05T22:52:48.784Z,8.18
2022-10-05T22:55:34.478Z,8.15
2022-10-05T22:58:19.777Z,8.12
2022-10-05T23:01:08.619Z,8.12
2022-10-05T23:03:55.741Z,8.11
2022-10-05T23:06:41.025Z,8.09
2022-10-05T23:09:26.549Z,8.17
2022-10-05T23:12:13.422Z,8.17
2022-10-05T23:14:58.833Z,8.27
2022-10-05T23:17:44.236Z,8.27
2022-10-05T23:20:29.649Z,8.26
2022-10-05T23:23:14.868Z,8.28
2022-10-05T23:26:01.428Z,8.24
2022-10-05T23:28:47.519Z,8.20
2022-10-05T23:31:33.736Z,8.18
2022-10-05T23:34:19.203Z,8.18
2022-10-05T23:37:04.732Z,8.13
2022-10-05T23:39:50.424Z,8.10
2022-10-05T23:42:35.901Z,8.09
2022-10-05T23:45:21.689Z,8.17
2022-10-05T23:48:06.979Z,8.24
2022-10-05T23:50:53.333Z,8.21
2022-10-05T23:53:39.482Z,8.27
2022-10-05T23:56:24.869Z,8.28
2022-10-05T23:59:10.252Z,8.35
