createdAt,value
2022-10-28T00:00:09.820Z,0.10
2022-10-28T00:02:36.580Z,0.10
2022-10-28T00:05:03.219Z,0.10
2022-10-28T00:07:29.855Z,0.10
2022-10-28T00:09:56.490Z,0.10
2022-10-28T00:12:23.121Z,0.10
2022-10-28T00:14:49.723Z,0.10
2022-10-28T00:17:16.375Z,0.10
2022-10-28T00:19:45.328Z,0.10
2022-10-28T00:22:11.918Z,0.10
2022-10-28T00:24:38.576Z,0.10
2022-10-28T00:27:05.168Z,0.20
2022-10-28T00:29:32.184Z,0.10
2022-10-28T00:31:58.774Z,0.10
2022-10-28T00:34:25.322Z,0.10
2022-10-28T00:36:51.972Z,0.20
2022-10-28T00:39:20.982Z,0.10
2022-10-28T00:41:50.406Z,0.10
2022-10-28T00:44:48.227Z,0.17
2022-10-28T00:47:36.499Z,0.15
2022-10-28T00:50:16.141Z,0.20
2022-10-28T00:52:45.940Z,0.10
2022-10-28T00:55:15.937Z,0.10
2022-10-28T00:57:44.386Z,0.10
2022-10-28T01:00:11.823Z,0.20
2022-10-28T01:02:45.416Z,0.10
2022-10-28T01:05:16.383Z,0.10
2022-10-28T01:07:43.765Z,0.20
2022-10-28T01:10:11.449Z,0.10
2022-10-28T01:12:46.957Z,0.10
2022-10-28T01:15:33.729Z,0.10
2022-10-28T01:18:24.358Z,0.10
2022-10-28T01:21:28.476Z,0.10
2022-10-28T01:24:22.719Z,0.10
2022-10-28T01:27:01.322Z,0.10
2022-10-28T01:29:49.714Z,0.20
2022-10-28T01:32:29.913Z,0.20
2022-10-28T01:35:27.992Z,0.10
2022-10-28T01:38:16.766Z,0.10
2022-10-28T01:41:10.398Z,0.10
2022-10-28T01:43:51.666Z,0.10
2022-10-28T01:46:37.071Z,0.10
2022-10-28T01:49:21.784Z,0.10
2022-10-28T01:51:55.019Z,0.10
2022-10-28T01:54:24.671Z,0.10
2022-10-28T01:56:55.314Z,0.10
2022-10-28T01:59:24.987Z,0.10
2022-10-28T02:01:51.997Z,0.10
2022-10-28T02:04:18.719Z,0.10
2022-10-28T02:06:50.226Z,0.10
2022-10-28T02:09:43.043Z,0.20
2022-10-28T02:12:20.023Z,0.20
2022-10-28T02:14:46.569Z,0.10
2022-10-28T02:17:37.592Z,0.10
2022-10-28T02:20:14.308Z,0.10
2022-10-28T02:22:54.831Z,0.20
2022-10-28T02:25:27.410Z,0.10
2022-10-28T02:28:02.231Z,0.10
2022-10-28T02:30:37.240Z,0.20
2022-10-28T02:33:08.430Z,0.10
2022-10-28T02:35:41.336Z,0.10
2022-10-28T02:38:17.087Z,0.20
2022-10-28T02:43:22.665Z,0.10
2022-10-28T02:45:54.234Z,0.10
2022-10-28T02:48:31.551Z,0.20
2022-10-28T02:51:07.460Z,0.10
2022-10-28T02:54:05.589Z,0.10
2022-10-28T02:56:41.118Z,0.10
2022-10-28T02:59:12.676Z,0.20
2022-10-28T03:01:39.664Z,0.10
2022-10-28T03:04:06.671Z,0.10
2022-10-28T03:06:33.346Z,0.13
2022-10-28T03:09:00.292Z,0.10
2022-10-28T03:11:27.091Z,0.20
2022-10-28T03:13:53.790Z,0.10
2022-10-28T03:16:20.464Z,0.10
2022-10-28T03:18:47.382Z,0.10
2022-10-28T03:21:13.971Z,0.03
2022-10-28T03:23:40.544Z,0.10
2022-10-28T03:26:07.163Z,0.10
2022-10-28T03:28:33.822Z,0.10
2022-10-28T03:31:00.432Z,0.20
2022-10-28T03:33:27.159Z,0.10
2022-10-28T03:35:53.752Z,0.20
2022-10-28T03:38:20.369Z,0.10
2022-10-28T03:40:50.815Z,0.10
2022-10-28T03:43:18.024Z,0.10
2022-10-28T03:45:44.729Z,0.20
2022-10-28T03:48:11.565Z,0.10
2022-10-28T03:50:38.167Z,0.10
2022-10-28T03:53:04.766Z,0.10
2022-10-28T03:55:31.434Z,0.10
2022-10-28T03:58:01.044Z,0.10
2022-10-28T04:00:28.115Z,0.10
2022-10-28T04:02:55.100Z,0.10
2022-10-28T04:05:22.543Z,0.10
2022-10-28T04:07:49.101Z,0.10
2022-10-28T04:10:15.764Z,0.10
2022-10-28T04:12:42.463Z,0.10
2022-10-28T04:15:09.211Z,0.03
2022-10-28T04:17:35.886Z,0.10
2022-10-28T04:20:02.520Z,0.10
2022-10-28T04:22:29.127Z,0.10
2022-10-28T04:24:55.708Z,0.10
2022-10-28T04:27:22.324Z,0.10
2022-10-28T04:29:48.941Z,0.10
2022-10-28T04:32:15.499Z,0.10
2022-10-28T04:34:42.140Z,0.10
2022-10-28T04:37:08.781Z,0.10
2022-10-28T04:39:35.388Z,0.10
2022-10-28T04:42:01.993Z,0.10
2022-10-28T04:44:28.940Z,0.10
2022-10-28T04:46:56.863Z,0.10
2022-10-28T04:49:23.585Z,0.00
2022-10-28T04:51:50.405Z,0.10
2022-10-28T04:54:17.090Z,0.10
2022-10-28T04:56:44.252Z,0.10
2022-10-28T04:59:11.091Z,0.10
2022-10-28T05:01:38.048Z,0.10
2022-10-28T05:04:05.440Z,0.10
2022-10-28T05:06:32.406Z,0.10
2022-10-28T05:08:59.166Z,0.10
2022-10-28T05:11:26.315Z,0.10
2022-10-28T05:13:55.915Z,0.10
2022-10-28T05:16:22.615Z,0.10
2022-10-28T05:18:49.334Z,0.10
2022-10-28T05:21:16.530Z,0.10
2022-10-28T05:23:43.248Z,0.10
2022-10-28T05:26:09.965Z,0.10
2022-10-28T05:28:36.690Z,0.10
2022-10-28T05:31:03.420Z,0.10
2022-10-28T05:33:30.164Z,0.10
2022-10-28T05:35:59.191Z,0.10
2022-10-28T05:38:26.712Z,0.10
2022-10-28T05:40:53.672Z,0.10
2022-10-28T05:43:20.493Z,0.10
2022-10-28T05:45:54.369Z,0.10
2022-10-28T05:48:21.294Z,0.10
2022-10-28T05:50:48.497Z,0.10
2022-10-28T05:53:15.516Z,0.10
2022-10-28T05:55:46.677Z,0.10
2022-10-28T05:58:14.657Z,0.10
2022-10-28T06:00:41.374Z,0.10
2022-10-28T06:03:12.373Z,0.20
2022-10-28T06:05:45.892Z,0.10
2022-10-28T06:08:13.542Z,0.10
2022-10-28T06:10:41.409Z,0.10
2022-10-28T06:13:07.731Z,0.10
2022-10-28T06:15:34.432Z,0.10
2022-10-28T06:18:01.240Z,0.10
2022-10-28T06:20:27.975Z,0.10
2022-10-28T06:22:56.126Z,0.10
2022-10-28T06:25:25.736Z,0.10
2022-10-28T06:27:57.694Z,0.10
2022-10-28T06:30:25.861Z,0.10
2022-10-28T06:32:55.462Z,0.10
2022-10-28T06:35:22.414Z,0.10
2022-10-28T06:37:54.445Z,0.10
2022-10-28T06:40:23.118Z,0.10
2022-10-28T06:43:01.022Z,0.10
2022-10-28T06:45:29.413Z,0.10
2022-10-28T06:47:59.090Z,0.10
2022-10-28T06:50:26.016Z,0.10
2022-10-28T06:52:54.953Z,0.10
2022-10-28T06:55:21.662Z,0.10
2022-10-28T06:57:48.398Z,0.10
2022-10-28T07:00:16.243Z,0.10
2022-10-28T07:02:45.208Z,0.10
2022-10-28T07:05:12.191Z,0.00
2022-10-28T07:07:38.971Z,0.00
2022-10-28T07:10:06.379Z,0.10
2022-10-28T07:12:33.478Z,0.10
2022-10-28T07:15:14.441Z,0.10
2022-10-28T07:17:41.161Z,0.10
2022-10-28T07:20:10.713Z,0.10
2022-10-28T07:22:37.595Z,0.10
2022-10-28T07:25:04.686Z,0.10
2022-10-28T07:27:31.361Z,0.10
2022-10-28T07:29:58.098Z,0.10
2022-10-28T07:32:24.732Z,0.10
2022-10-28T07:34:51.476Z,0.10
2022-10-28T07:37:18.159Z,0.10
2022-10-28T07:39:45.216Z,0.10
2022-10-28T07:42:11.951Z,0.10
2022-10-28T07:44:39.583Z,0.10
2022-10-28T07:47:06.954Z,0.10
2022-10-28T07:49:33.698Z,0.10
2022-10-28T07:52:00.426Z,0.10
2022-10-28T07:54:27.254Z,0.10
2022-10-28T07:56:53.967Z,0.10
2022-10-28T07:59:25.776Z,0.00
2022-10-28T08:02:21.240Z,0.10
2022-10-28T08:04:48.970Z,0.10
2022-10-28T08:07:16.225Z,0.10
2022-10-28T08:09:46.124Z,0.00
2022-10-28T08:12:14.903Z,0.00
2022-10-28T08:14:41.975Z,0.10
2022-10-28T08:17:08.703Z,0.10
2022-10-28T08:19:35.389Z,0.10
2022-10-28T08:22:02.884Z,0.10
2022-10-28T08:24:29.821Z,0.10
2022-10-28T08:26:56.560Z,0.00
2022-10-28T08:29:27.668Z,0.10
2022-10-28T08:31:57.858Z,0.10
2022-10-28T08:34:29.556Z,0.10
2022-10-28T08:36:57.334Z,0.00
2022-10-28T08:39:24.250Z,0.00
2022-10-28T08:42:04.860Z,0.10
2022-10-28T08:44:46.034Z,0.00
2022-10-28T08:47:24.886Z,0.10
2022-10-28T08:50:14.855Z,0.00
2022-10-28T08:52:54.509Z,0.00
2022-10-28T08:55:27.559Z,0.00
2022-10-28T08:57:58.255Z,0.00
2022-10-28T09:00:30.203Z,0.05
2022-10-28T09:03:11.958Z,0.00
2022-10-28T09:05:41.505Z,0.10
2022-10-28T09:08:25.153Z,0.00
2022-10-28T09:11:26.421Z,0.00
2022-10-28T09:14:11.216Z,0.00
2022-10-28T09:16:53.446Z,0.00
2022-10-28T09:19:45.020Z,0.00
2022-10-28T09:22:45.680Z,0.00
2022-10-28T09:25:31.888Z,0.00
2022-10-28T09:28:27.727Z,0.00
2022-10-28T09:30:56.503Z,0.00
2022-10-28T09:33:26.056Z,0.00
2022-10-28T09:35:53.632Z,0.00
2022-10-28T09:38:40.338Z,0.00
2022-10-28T09:41:15.316Z,0.00
2022-10-28T09:43:49.933Z,0.00
2022-10-28T09:46:18.248Z,0.00
2022-10-28T09:48:51.079Z,0.00
2022-10-28T09:51:32.183Z,0.00
2022-10-28T09:54:00.731Z,0.00
2022-10-28T09:56:29.503Z,0.00
2022-10-28T09:58:59.842Z,0.00
2022-10-28T10:01:35.964Z,0.00
2022-10-28T10:04:12.408Z,0.00
2022-10-28T10:06:42.807Z,0.00
2022-10-28T10:09:20.238Z,0.00
2022-10-28T10:11:49.094Z,0.00
2022-10-28T10:14:24.163Z,0.00
2022-10-28T10:17:02.672Z,0.00
2022-10-28T10:20:03.841Z,0.00
2022-10-28T10:22:42.123Z,0.00
2022-10-28T10:25:17.935Z,0.00
2022-10-28T10:27:53.323Z,0.00
2022-10-28T10:30:26.566Z,0.00
2022-10-28T10:32:53.474Z,0.00
2022-10-28T10:35:23.421Z,0.00
2022-10-28T10:37:51.470Z,0.00
2022-10-28T10:40:44.885Z,0.00
2022-10-28T10:43:22.499Z,0.00
2022-10-28T10:45:53.105Z,0.00
2022-10-28T10:48:19.834Z,0.00
2022-10-28T10:50:49.215Z,0.00
2022-10-28T10:53:32.678Z,0.00
2022-10-28T10:56:01.972Z,0.00
2022-10-28T10:58:32.312Z,0.00
2022-10-28T11:01:04.209Z,0.00
2022-10-28T11:03:36.655Z,0.00
2022-10-28T11:06:22.405Z,0.00
2022-10-28T11:08:55.861Z,0.00
2022-10-28T11:11:30.935Z,0.00
2022-10-28T11:14:13.262Z,0.00
2022-10-28T11:16:56.507Z,0.00
2022-10-28T11:19:35.238Z,0.00
2022-10-28T11:22:20.693Z,0.00
2022-10-28T11:24:59.154Z,0.00
2022-10-28T11:27:55.308Z,0.00
2022-10-28T11:30:40.667Z,0.00
2022-10-28T11:33:30.023Z,0.00
2022-10-28T11:36:14.879Z,0.00
2022-10-28T11:38:57.312Z,0.00
2022-10-28T11:41:48.494Z,0.00
2022-10-28T11:44:48.927Z,0.00
2022-10-28T11:47:35.072Z,0.00
2022-10-28T11:50:17.737Z,0.00
2022-10-28T11:53:05.229Z,0.00
2022-10-28T11:55:57.562Z,0.00
2022-10-28T11:58:58.871Z,0.00
2022-10-28T12:01:35.387Z,0.00
2022-10-28T12:04:12.559Z,0.00
2022-10-28T12:07:00.235Z,0.00
2022-10-28T12:09:40.030Z,0.00
2022-10-28T12:12:24.894Z,0.00
2022-10-28T12:15:23.692Z,0.00
2022-10-28T12:17:59.088Z,0.00
2022-10-28T12:20:32.281Z,0.00
2022-10-28T12:23:02.734Z,0.00
2022-10-28T12:25:33.646Z,0.00
2022-10-28T12:28:06.978Z,0.00
2022-10-28T12:30:37.709Z,0.00
2022-10-28T12:33:15.337Z,0.00
2022-10-28T12:35:50.739Z,0.00
2022-10-28T12:38:48.071Z,0.00
2022-10-28T12:44:19.303Z,0.00
2022-10-28T12:47:11.790Z,0.00
2022-10-28T12:50:13.527Z,0.00
2022-10-28T12:52:52.376Z,0.00
2022-10-28T12:55:27.776Z,0.00
2022-10-28T12:58:06.056Z,0.00
2022-10-28T13:00:37.104Z,0.00
2022-10-28T13:03:07.746Z,0.00
2022-10-28T13:05:55.560Z,0.00
2022-10-28T13:08:43.190Z,0.00
2022-10-28T13:11:18.572Z,0.00
2022-10-28T13:14:08.065Z,0.00
2022-10-28T13:17:05.449Z,0.00
2022-10-28T13:19:35.144Z,0.00
2022-10-28T13:22:46.642Z,0.00
2022-10-28T13:25:40.913Z,0.00
2022-10-28T13:28:18.051Z,0.00
2022-10-28T13:31:07.032Z,0.00
2022-10-28T13:33:37.585Z,0.00
2022-10-28T13:36:29.556Z,0.00
2022-10-28T13:38:59.888Z,0.00
2022-10-28T13:41:34.526Z,0.00
2022-10-28T13:44:10.070Z,0.00
2022-10-28T13:47:01.248Z,0.00
2022-10-28T13:49:29.863Z,0.00
2022-10-28T13:52:02.778Z,0.00
2022-10-28T13:54:33.522Z,0.00
2022-10-28T13:57:06.625Z,0.00
2022-10-28T13:59:47.245Z,0.00
2022-10-28T14:02:35.151Z,0.00
2022-10-28T14:05:12.427Z,0.00
2022-10-28T14:07:53.419Z,0.00
2022-10-28T14:10:27.319Z,0.00
2022-10-28T14:13:05.105Z,0.00
2022-10-28T14:15:35.431Z,0.00
2022-10-28T14:18:42.193Z,0.00
2022-10-28T14:21:10.325Z,0.00
2022-10-28T14:24:07.773Z,0.00
2022-10-28T14:27:06.542Z,0.00
2022-10-28T14:29:46.230Z,0.00
2022-10-28T14:32:31.451Z,0.00
2022-10-28T14:35:25.363Z,0.00
2022-10-28T14:38:10.502Z,0.00
2022-10-28T14:40:49.111Z,0.00
2022-10-28T14:43:46.518Z,0.00
2022-10-28T14:46:33.907Z,0.00
2022-10-28T14:49:03.233Z,0.00
2022-10-28T14:51:39.129Z,0.00
2022-10-28T14:54:14.959Z,0.00
2022-10-28T14:56:42.454Z,0.00
2022-10-28T14:59:24.731Z,0.00
2022-10-28T15:01:57.321Z,0.00
2022-10-28T15:04:24.163Z,0.00
2022-10-28T15:06:52.357Z,0.00
2022-10-28T15:09:47.708Z,0.00
2022-10-28T15:12:17.232Z,0.00
2022-10-28T15:14:52.010Z,0.00
2022-10-28T15:17:28.399Z,0.00
2022-10-28T15:19:59.974Z,0.00
2022-10-28T15:22:33.666Z,0.00
2022-10-28T15:25:01.301Z,0.00
2022-10-28T15:27:36.604Z,0.00
2022-10-28T15:30:24.452Z,0.00
2022-10-28T15:32:52.257Z,0.00
2022-10-28T15:35:45.359Z,0.00
2022-10-28T15:38:21.036Z,0.00
2022-10-28T15:40:47.971Z,0.00
2022-10-28T15:43:21.291Z,0.00
2022-10-28T15:45:48.125Z,0.00
2022-10-28T15:48:22.333Z,0.00
2022-10-28T15:51:11.947Z,0.00
2022-10-28T15:53:40.635Z,0.00
2022-10-28T15:56:09.518Z,0.00
2022-10-28T15:58:40.335Z,0.00
2022-10-28T16:01:31.423Z,0.00
2022-10-28T16:03:58.222Z,0.00
2022-10-28T16:06:33.629Z,0.00
2022-10-28T16:09:12.802Z,0.00
2022-10-28T16:11:43.614Z,0.00
2022-10-28T16:14:30.404Z,0.00
2022-10-28T16:19:37.981Z,0.00
2022-10-28T16:22:05.187Z,0.00
2022-10-28T16:24:31.777Z,0.00
2022-10-28T16:27:31.120Z,0.00
2022-10-28T16:29:58.323Z,0.00
2022-10-28T16:32:28.877Z,0.00
2022-10-28T16:34:58.814Z,0.00
2022-10-28T16:37:30.888Z,0.00
2022-10-28T16:40:00.460Z,0.00
2022-10-28T16:42:27.500Z,0.00
2022-10-28T16:44:54.191Z,0.05
2022-10-28T16:47:22.953Z,0.00
2022-10-28T16:49:54.048Z,0.00
2022-10-28T16:52:27.436Z,0.00
2022-10-28T16:54:54.580Z,0.00
2022-10-28T17:01:20.880Z,0.00
2022-10-28T17:03:47.663Z,0.00
2022-10-28T17:06:14.343Z,0.00
2022-10-28T17:11:27.610Z,0.00
2022-10-28T17:13:54.304Z,0.03
2022-10-28T17:16:20.874Z,0.00
2022-10-28T17:18:49.610Z,0.00
2022-10-28T17:21:16.215Z,0.00
2022-10-28T17:23:42.806Z,0.00
2022-10-28T17:26:09.891Z,0.00
2022-10-28T17:28:36.469Z,0.00
2022-10-28T17:31:07.932Z,0.00
2022-10-28T17:33:34.897Z,0.00
2022-10-28T17:36:03.606Z,0.00
2022-10-28T17:38:30.340Z,0.10
2022-10-28T17:40:57.569Z,0.00
2022-10-28T17:43:24.578Z,0.10
2022-10-28T17:45:51.185Z,0.00
2022-10-28T17:48:17.939Z,0.00
2022-10-28T17:50:45.170Z,0.10
2022-10-28T17:53:11.878Z,0.00
2022-10-28T17:55:38.575Z,0.03
2022-10-28T17:58:05.261Z,0.00
2022-10-28T18:00:31.842Z,0.10
2022-10-28T18:02:58.583Z,0.00
2022-10-28T18:05:25.971Z,0.10
2022-10-28T18:07:55.095Z,0.10
2022-10-28T18:10:21.990Z,0.00
2022-10-28T18:12:51.213Z,0.00
2022-10-28T18:15:17.895Z,0.03
2022-10-28T18:17:49.259Z,0.10
2022-10-28T18:20:16.040Z,0.00
2022-10-28T18:22:42.581Z,0.00
2022-10-28T18:25:09.386Z,0.00
2022-10-28T18:27:36.911Z,0.00
2022-10-28T18:30:04.123Z,0.10
2022-10-28T18:32:32.287Z,0.08
2022-10-28T18:34:58.919Z,0.00
2022-10-28T18:37:27.526Z,0.10
2022-10-28T18:39:54.122Z,0.10
2022-10-28T18:42:22.001Z,0.08
2022-10-28T18:44:48.961Z,0.10
2022-10-28T18:47:15.586Z,0.10
2022-10-28T18:49:45.327Z,0.10
2022-10-28T18:52:11.950Z,0.03
2022-10-28T18:54:38.521Z,0.10
2022-10-28T18:57:05.137Z,0.10
2022-10-28T18:59:31.717Z,0.10
2022-10-28T19:01:58.421Z,0.10
2022-10-28T19:04:25.761Z,0.10
2022-10-28T19:06:52.381Z,0.00
2022-10-28T19:09:18.940Z,0.00
2022-10-28T19:11:45.526Z,0.00
2022-10-28T19:14:12.150Z,0.00
2022-10-28T19:16:38.804Z,0.00
2022-10-28T19:19:05.634Z,0.00
2022-10-28T19:21:32.809Z,0.00
2022-10-28T19:23:59.807Z,0.10
2022-10-28T19:26:27.755Z,0.10
2022-10-28T19:28:54.497Z,0.05
2022-10-28T19:31:23.881Z,0.00
2022-10-28T19:33:52.722Z,0.00
2022-10-28T19:36:24.633Z,0.00
2022-10-28T19:38:54.858Z,0.10
2022-10-28T19:41:23.965Z,0.10
2022-10-28T19:43:57.880Z,0.10
2022-10-28T19:46:26.238Z,0.10
2022-10-28T19:48:56.157Z,0.10
2022-10-28T19:51:28.768Z,0.00
2022-10-28T19:53:57.815Z,0.00
2022-10-28T19:56:24.933Z,0.10
2022-10-28T19:58:55.766Z,0.10
2022-10-28T20:01:24.049Z,0.10
2022-10-28T20:03:51.893Z,0.10
2022-10-28T20:06:20.497Z,0.10
2022-10-28T20:08:48.532Z,0.10
2022-10-28T20:11:21.436Z,0.10
2022-10-28T20:13:53.102Z,0.00
2022-10-28T20:16:20.080Z,0.00
2022-10-28T20:18:46.824Z,0.10
2022-10-28T20:21:19.170Z,0.10
2022-10-28T20:23:49.315Z,0.10
2022-10-28T20:26:16.719Z,0.10
2022-10-28T20:28:43.468Z,0.10
2022-10-28T20:31:12.351Z,0.10
2022-10-28T20:33:41.106Z,0.10
2022-10-28T20:36:27.176Z,0.10
2022-10-28T20:39:01.265Z,0.10
2022-10-28T20:41:30.208Z,0.10
2022-10-28T20:43:57.207Z,0.10
2022-10-28T20:46:26.556Z,0.10
2022-10-28T20:48:56.836Z,0.10
2022-10-28T20:51:26.166Z,0.10
2022-10-28T20:53:53.084Z,0.10
2022-10-28T20:56:22.068Z,0.10
2022-10-28T20:58:48.701Z,0.10
2022-10-28T21:01:20.913Z,0.10
2022-10-28T21:03:48.730Z,0.10
2022-10-28T21:06:16.762Z,0.10
2022-10-28T21:08:43.837Z,0.05
2022-10-28T21:11:13.346Z,0.10
2022-10-28T21:13:40.589Z,0.00
2022-10-28T21:16:09.821Z,0.10
2022-10-28T21:18:38.234Z,0.10
2022-10-28T21:21:06.159Z,0.10
2022-10-28T21:23:33.563Z,0.10
2022-10-28T21:26:03.551Z,0.10
2022-10-28T21:28:32.071Z,0.10
2022-10-28T21:31:03.917Z,0.10
2022-10-28T21:33:33.210Z,0.10
2022-10-28T21:36:02.487Z,0.10
2022-10-28T21:38:30.485Z,0.00
2022-10-28T21:41:10.155Z,0.10
2022-10-28T21:43:44.999Z,0.10
2022-10-28T21:46:12.325Z,0.10
2022-10-28T21:48:39.223Z,0.10
2022-10-28T21:51:14.625Z,0.10
2022-10-28T21:53:43.206Z,0.10
2022-10-28T21:56:18.812Z,0.10
2022-10-28T21:58:47.777Z,0.10
2022-10-28T22:01:23.099Z,0.10
2022-10-28T22:03:51.446Z,0.08
2022-10-28T22:06:18.103Z,0.10
2022-10-28T22:08:44.846Z,0.10
2022-10-28T22:11:20.112Z,0.10
2022-10-28T22:13:48.643Z,0.10
2022-10-28T22:16:17.461Z,0.10
2022-10-28T22:18:44.828Z,0.10
2022-10-28T22:21:20.375Z,0.10
2022-10-28T22:23:47.941Z,0.10
2022-10-28T22:26:18.053Z,0.10
2022-10-28T22:28:45.018Z,0.08
2022-10-28T22:31:15.043Z,0.10
2022-10-28T22:33:41.923Z,0.10
2022-10-28T22:36:11.445Z,0.10
2022-10-28T22:38:38.574Z,0.10
2022-10-28T22:41:08.008Z,0.10
2022-10-28T22:44:25.643Z,0.10
2022-10-28T22:46:56.616Z,0.05
2022-10-28T22:49:23.337Z,0.10
2022-10-28T22:51:50.195Z,0.10
2022-10-28T22:54:16.871Z,0.10
2022-10-28T22:56:45.524Z,0.10
2022-10-28T22:59:12.554Z,0.10
2022-10-28T23:01:39.818Z,0.10
2022-10-28T23:04:11.321Z,0.10
2022-10-28T23:06:38.574Z,0.00
2022-10-28T23:09:05.381Z,0.10
2022-10-28T23:11:32.114Z,0.10
2022-10-28T23:13:58.806Z,0.10
2022-10-28T23:16:26.022Z,0.10
2022-10-28T23:18:53.230Z,0.10
2022-10-28T23:21:22.210Z,0.10
2022-10-28T23:23:54.128Z,0.00
2022-10-28T23:26:21.911Z,0.10
2022-10-28T23:28:53.685Z,0.10
2022-10-28T23:31:21.866Z,0.10
2022-10-28T23:33:49.100Z,0.10
2022-10-28T23:36:16.894Z,0.10
2022-10-28T23:38:43.516Z,0.10
2022-10-28T23:41:14.450Z,0.03
2022-10-28T23:43:41.700Z,0.10
2022-10-28T23:46:08.955Z,0.10
2022-10-28T23:48:35.670Z,0.10
2022-10-28T23:51:02.483Z,0.00
2022-10-28T23:53:30.539Z,0.10
2022-10-28T23:55:57.788Z,0.10
2022-10-28T23:58:24.427Z,0.10
